siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200009041,00019,20000904100019,O,2006-01-06,,,,2008-01-04T18:22:53,true,2,MAIRIE,106,,RUE,DU BOURG,33620,LARUSCADE,,,33233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.341328,45.108818,0.54,housenumber,106 Le Bourg 33620 Laruscade,33233_b15x6v_00106,G,106 LE BOURG,
200053262,00016,20005326200016,O,2012-05-24,,,,2015-09-09T17:27:26,true,1,MAIRIE,106,,,LE BOURG,33620,LARUSCADE,,,33233,,,,,,,,,,,,,,,,,,,2012-05-24,A,,,,,42.99Z,NAFRev2,N,-0.341328,45.108818,0.94,housenumber,106 Le Bourg 33620 Laruscade,33233_b15x6v_00106,G,106 LE BOURG,
213302334,00015,21330233400015,O,1983-03-01,11,2018,,2020-08-25T10:16:48,true,4,,106,,,LE BOURG,33620,LARUSCADE,,,33233,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.341328,45.108818,0.94,housenumber,106 Le Bourg 33620 Laruscade,33233_b15x6v_00106,G,106 LE BOURG,
213302334,00023,21330233400023,O,1983-12-21,12,2018,,2020-08-25T10:16:48,false,3,,104,,,LE BOURG,33620,LARUSCADE,,,33233,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.341326,45.108815,0.94,housenumber,104 Le Bourg 33620 Laruscade,33233_b15x6v_00104,G,104 LE BOURG,
213302334,00031,21330233400031,O,1983-12-21,NN,,,,false,4,,,,,PIERREBRUNE,33620,LARUSCADE,,,33233,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,-0.341287,45.107917,0.92,street,Route de Pierrebrune 33620 Laruscade,33233_0365,G,ROUTE DE PIERREBRUNE,
213302334,00049,21330233400049,O,1996-12-25,NN,,,2008-01-04T18:31:20,false,2,MAIRIE,,,,,33620,LARUSCADE,,,33233,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.341808,45.107848,0.91,street,Place de la Mairie 33620 Laruscade,33233_0255,D,PLACE DE LA MAIRIE,
263302309,00012,26330230900012,O,1983-03-01,NN,,,2010-06-26T03:08:35,true,3,,,,,,33620,LARUSCADE,,,33233,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293300539,00013,29330053900013,O,1983-12-06,NN,,,2013-02-20T11:32:57,true,4,,,,,MAIRIE,33620,LARUSCADE,,,33233,,,,,,,,,,,,,,,,,,,2013-01-01,F,DFCI,,,,42.99Z,NAFRev2,N,-0.341808,45.107848,0.91,street,Place de la Mairie 33620 Laruscade,33233_0255,G,PLACE DE LA MAIRIE,
300677580,00015,30067758000015,O,1973-01-01,NN,,,2006-11-25T09:12:03,true,3,,,,,JEAN PETIT,33620,LARUSCADE,,,33233,,,,,,,,,,,,,,,,,,,2005-09-25,F,,,,,37.1Z,NAFRev1,N,-0.33604,45.153478,0.94,street,Jean Petit 33620 Laruscade,33233_b113,G,JEAN PETIT,
300871001,00032,30087100100032,O,1995-04-05,NN,,,,true,4,,,,LD,GAROSSE,33620,LARUSCADE,,,33233,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,-0.336339,45.106803,0.93,street,La Garosse 33620 Laruscade,33233_d9q389,G,LA GAROSSE,
300965878,00014,30096587800014,O,1974-01-01,NN,,,,false,4,,,,,AU BOURG,33620,LARUSCADE,,,33233,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,51.5L,NAF1993,O,-0.341287,45.107917,0.61,street,Le Bourg 33620 Laruscade,33233_b15x6v,G,LE BOURG,
300965878,00022,30096587800022,O,2000-03-01,NN,,,2009-06-27T03:35:15,true,4,,6,B,,LA FERCHAUDERIE,33620,LARUSCADE,,,33233,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.75Z,NAFRev2,O,-0.348489,45.110625,0.47,housenumber,6 bis Ferchaud 33620 Laruscade,33233_yx2jv8_00006_bis,G,6 BIS FERCHAUD,
301534335,00015,30153433500015,O,1975-01-01,NN,,,2015-05-14T03:59:42,true,5,,,,LD,COURMAUX,33620,LARUSCADE,,,33233,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,10.61A,NAFRev2,O,-0.370598,45.096308,0.41,street,Le Cournau 33620 Laruscade,33233_x9da23,G,LE COURNAU,
301822367,00027,30182236700027,O,,NN,,,,true,1,,,,,,33620,LARUSCADE,,,33233,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
301823290,00012,30182329000012,O,,,,,,true,1,,,,,,33620,LARUSCADE,,,33233,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
301926408,00024,30192640800024,O,1900-01-01,,,,2011-04-28T00:10:59,false,2,,,,,LES SABLES,33620,LARUSCADE,,,33233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,-0.342412,45.119936,0.51,street,Allee du Moulin du Sable 33620 Laruscade,33233_0300,G,ALLEE DU MOULIN DU SABLE,
304409618,00010,30440961800010,O,,NN,,,,true,1,,,,,AU CLAIR,33620,LARUSCADE,,,33233,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,-0.336611,45.106685,0.72,street,Route du Clair 33620 Laruscade,33233_0095,G,ROUTE DU CLAIR,
304467434,00011,30446743400011,O,,,,,,true,1,,,,,BREBION,33620,LARUSCADE,,,33233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,-0.323676,45.112038,0.94,street,Brebion 33620 Laruscade,33233_djvgxs,G,BREBION,
304603673,00019,30460367300019,O,,NN,,,,true,1,,,,LD,DURET,33620,LARUSCADE,,,33233,,,,,,,,,,,,,,,,,,,1992-12-15,F,,,,,52.4C,NAF1993,N,-0.343392,45.126306,0.94,street,Duret 33620 Laruscade,33233_zjqnv8,G,DURET,
305072605,00036,30507260500036,O,1990-11-22,NN,,,2006-12-15T00:15:51,false,4,,2,,RUE,LAMAUVE DES GRUES,33620,LARUSCADE,,,33233,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1G,NAF1993,N,-0.364347,45.108741,0.66,housenumber,2 La Nauve des Grues 33620 Laruscade,33233_b152_00002,G,2 LA NAUVE DES GRUES,
305336430,00015,30533643000015,O,1976-01-01,NN,,,2011-04-23T04:31:33,true,6,,,,,TRICOLET,33620,LARUSCADE,,,33233,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,02.10Z,NAFRev2,N,-0.337633,45.146701,0.93,street,Le Tricolet 33620 Laruscade,33233_p0l2zy,G,LE TRICOLET,
306040726,00011,30604072600011,O,,NN,,,,true,1,,,,,,33620,LARUSCADE,,,33233,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
306314998,00015,30631499800015,O,1900-01-01,NN,,,2012-06-19T04:45:42,true,4,LE LAC VERT,,,,LE LAC VERT,33620,LARUSCADE,,,33233,,,,,,,,,,,,,,,,,,,2012-05-30,F,,,,,68.20B,NAFRev2,N,-0.339312,45.104444,0.7,street,Route du Lac Vert 33620 Laruscade,33233_0235,G,ROUTE DU LAC VERT,
306988163,00011,30698816300011,O,1900-01-01,NN,,,2017-05-04T02:03:44,true,6,MAIRIE,,,,LE BOURG,33620,LARUSCADE,,,33233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,-0.341287,45.107917,0.94,street,Le Bourg 33620 Laruscade,33233_b15x6v,G,LE BOURG,
308163336,00065,30816333600065,O,2005-01-01,,,,2008-12-31T05:23:28,true,3,,,,,LES CABANES,33620,LARUSCADE,,,33233,,,,,,,,,,,,,,,,,,,2008-10-27,F,,,,,86.90F,NAFRev2,N,-0.337167,45.126857,0.92,street,Lieu Dit les Cabanes 33620 Laruscade,33233_eh9mwu,G,LIEU DIT LES CABANES,
308325323,00027,30832532300027,O,1900-01-01,NN,,,,true,4,,,,LD,LE LAC VERT,33620,LARUSCADE,,,33233,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.1A,NAF1993,N,-0.339312,45.104444,0.7,street,Route du Lac Vert 33620 Laruscade,33233_0235,G,ROUTE DU LAC VERT,
308980705,00013,30898070500013,O,1977-01-01,NN,,,2008-11-07T00:23:40,true,4,LD GAURIAT,,,LD,GAURIAT,33620,LARUSCADE,,,33233,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,O,-0.339216,45.10612,0.94,street,Gauriat 33620 Laruscade,33233_rj5tdu,G,GAURIAT,
309124071,00015,30912407100015,O,,,,,,true,1,,,,,DURET,33620,LARUSCADE,,,33233,,,,,,,,,,,,,,,,,,,1988-05-27,F,,,,,59.10,NAP,N,-0.343392,45.126306,0.94,street,Duret 33620 Laruscade,33233_zjqnv8,G,DURET,
309218188,00014,30921818800014,O,1977-01-01,NN,,,2010-04-30T04:21:21,true,4,,,,,LE LAC VERT,33620,LARUSCADE,,,33233,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,56.10A,NAFRev2,N,-0.339312,45.104444,0.7,street,Route du Lac Vert 33620 Laruscade,33233_0235,G,ROUTE DU LAC VERT,
309520724,00019,30952072400019,O,,,,,,true,1,,,,,AUX ROUCHES,33620,LARUSCADE,,,33233,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,45.4C,NAF1993,N,-0.330344,45.096349,0.63,street,Route des Rouches 33620 Laruscade,33233_0410,G,ROUTE DES ROUCHES,
309602845,00013,30960284500013,O,,NN,,,,true,1,,,,LD,PIERREBRUNE,33620,LARUSCADE,,,33233,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,50.5Z,NAF1993,N,-0.341287,45.107917,0.92,street,Route de Pierrebrune 33620 Laruscade,33233_0365,G,ROUTE DE PIERREBRUNE,
310098264,00024,31009826400024,O,1900-01-01,NN,,,2008-11-07T00:25:00,false,4,,,,,AU BOURG,33620,LARUSCADE,,,33233,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,52.7C,NAF1993,N,-0.341287,45.107917,0.61,street,Le Bourg 33620 Laruscade,33233_b15x6v,G,LE BOURG,
310786348,00022,31078634800022,O,,,,,,true,1,,,,LD,PONT DU RENARD,33620,LARUSCADE,,,33233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-0.365721,45.133843,0.92,street,Lieu Dit le Pont du Renard 33620 Laruscade,33233_b187,G,LIEU DIT LE PONT DU RENARD,
311191480,00020,31119148000020,O,,NN,,,,true,1,,,,LD,LE PAS DE MONTGUYON,33620,LARUSCADE,,,33233,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,65.06,NAP,N,-0.368265,45.110391,0.94,street,Le Pas de Montguyon 33620 Laruscade,33233_b160,G,LE PAS DE MONTGUYON,
311326961,00019,31132696100019,O,1900-01-01,NN,,,2008-01-04T20:06:59,true,3,,,,,,33620,LARUSCADE,,,33233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
311690416,00046,31169041600046,O,2005-11-07,NN,,4722ZA,2016-04-26T02:04:06,true,4,AU BOURG,,,,LD GAURIAT,33620,LARUSCADE,,,33233,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,47.22Z,NAFRev2,O,-0.339216,45.10612,0.94,street,Gauriat 33620 Laruscade,33233_rj5tdu,G,GAURIAT,
311714216,00018,31171421600018,O,1900-01-01,NN,,,2008-11-07T00:26:39,false,4,,,,,LAURENT,33620,LARUSCADE,,,33233,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.3F,NAF1993,O,-0.319327,45.10602,0.93,street,Laurent Sud 33620 Laruscade,33233_b123,G,LAURENT SUD,
311904205,00011,31190420500011,O,1978-01-01,NN,,,2009-09-16T09:30:05,true,3,,,,,,33620,LARUSCADE,,,33233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
312085863,00016,31208586300016,O,,,,,,true,1,,,,,,33620,LARUSCADE,,,33233,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
312356371,00012,31235637100012,O,,NN,,,,true,1,,,,LD,LA VERRERIE,33620,LARUSCADE,,,33233,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4A,NAF1993,N,-0.339385,45.112794,0.92,street,Lieu Dit la Verrerie 33620 Laruscade,33233_p0uupy,G,LIEU DIT LA VERRERIE,
312437700,00023,31243770000023,O,1981-02-01,NN,,,2011-04-28T00:14:06,false,4,,,,LD,MEYNARD,33620,LARUSCADE,,,33233,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3E,NAF1993,O,-0.30043,45.115418,0.94,street,Meynard 33620 Laruscade,33233_xl7k6x,G,MEYNARD,
312716160,00014,31271616000014,O,,,,,,true,1,,,,,TERRES DES BORDES,33620,LARUSCADE,,,33233,,,,,,,,,,,,,,,,,,,1994-06-27,F,,,,,45.2V,NAF1993,N,-0.5547754,44.8226978,0.83,poi.bus_stop,Terres de Borde (Arrêt de bus) Bordeaux,https://osm.org/node/1979467511,G,,
312865348,00014,31286534800014,O,,,,,,true,1,,,,,,33620,LARUSCADE,,,33233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
313257222,00015,31325722200015,O,1978-01-01,NN,,,2008-01-04T20:20:44,true,3,,,,,,33620,LARUSCADE,,,33233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
313770216,00015,31377021600015,O,,,,,,true,1,,,,,SANS DOMICILE FIXE,33620,LARUSCADE,,,33233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
314040882,00016,31404088200016,O,,NN,,,,true,1,,,,,LE TRICOLET,33620,LARUSCADE,,,33233,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.2A,NAF1993,N,-0.337633,45.146701,0.94,street,Le Tricolet 33620 Laruscade,33233_p0l2zy,G,LE TRICOLET,
314193129,00033,31419312900033,O,1986-07-01,NN,,,2006-12-14T05:53:20,true,3,,,,LD,LAURENT SUD,33620,LARUSCADE,,,33233,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,60.2M,NAFRev1,N,-0.319327,45.10602,0.94,street,Laurent Sud 33620 Laruscade,33233_b123,G,LAURENT SUD,
314492687,00012,31449268700012,O,,NN,,,,true,1,,,,,,33620,LARUSCADE,,,33233,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,,,0,,,,,,
314981200,00012,31498120000012,O,,,,,,true,1,,,,,LE BOURG,33620,LARUSCADE,,,33233,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,58.01,NAP,N,-0.341287,45.107917,0.94,street,Le Bourg 33620 Laruscade,33233_b15x6v,G,LE BOURG,
315236539,00013,31523653900013,O,1900-01-01,NN,,,2011-05-04T00:10:53,true,4,,,,LD,PIERREBRUNE,33620,LARUSCADE,,,33233,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.10Z,NAFRev2,N,-0.341287,45.107917,0.92,street,Route de Pierrebrune 33620 Laruscade,33233_0365,G,ROUTE DE PIERREBRUNE,
315716639,00010,31571663900010,O,,NN,,,,true,1,,,,,TERRES DE BORDES,33620,LARUSCADE,,,33233,,,,,,,,,,,,,,,,,,,1989-04-28,F,,,,,55.60,NAP,N,-0.5547754,44.8226978,0.84,poi.bus_stop,Terres de Borde (Arrêt de bus) Bordeaux,https://osm.org/node/1979467511,G,,
316089770,00028,31608977000028,O,,,,,,true,1,,,,LD,PONT DU RENARD,33620,LARUSCADE,,,33233,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,-0.365721,45.133843,0.92,street,Lieu Dit le Pont du Renard 33620 Laruscade,33233_b187,G,LIEU DIT LE PONT DU RENARD,
316208305,00011,31620830500011,O,,,,,,true,1,,,,LD,LES BARRIERES,33620,LARUSCADE,,,33233,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,-0.334526,45.089895,0.94,street,Les Barrières 33620 Laruscade,33233_wc8f2o,G,LES BARRIERES,
316426659,00017,31642665900017,O,,,,,,true,1,,,,,AUX CHAUMES,33620,LARUSCADE,,,33233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-0.352466,45.095664,0.62,street,Les Chaumes 33620 Laruscade,33233_yfio3t,G,LES CHAUMES,
316821461,00019,31682146100019,O,,NN,,,,true,1,,,,,TERRES DES BOTTES,33620,LARUSCADE,,,33233,,,,,,,,,,,,,,,,,,,1986-03-09,F,,,,,55.60,NAP,N,-0.36793,45.102695,0.77,street,Le Terrier des Bottes 33620 Laruscade,33233_pmd6gc,G,LE TERRIER DES BOTTES,
316953009,00024,31695300900024,O,,NN,,,,true,1,,,,LD,GUIARD,33620,LARUSCADE,,,33233,,,,,,,,,,,,,,,,,,,1996-03-09,F,,,,,45.2V,NAF1993,N,-0.360498,45.125954,0.92,street,Guiard Nord 33620 Laruscade,33233_b095,G,GUIARD NORD,
317870764,00014,31787076400014,O,1964-01-01,NN,,,2008-11-07T00:33:31,true,4,,,,LD,AU BOURG,33620,LARUSCADE,,,33233,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,O,-0.341287,45.107917,0.61,street,Le Bourg 33620 Laruscade,33233_b15x6v,G,LE BOURG,
318009677,00010,31800967700010,O,1900-01-01,11,2018,,2020-08-25T10:27:34,true,4,932 RTE DU PONT DE FERCHAUD,,,,,33620,LARUSCADE,,,33233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,-0.344143,45.118853,0.88,housenumber,932 Route du Pont de Ferchaud 33620 Laruscade,33233_0382_00932,D,932 ROUTE DU PONT DE FERCHAUD,
318226982,00011,31822698200011,O,1980-01-01,NN,,,2006-10-27T00:58:43,false,3,,,,,AU BOURG,33620,LARUSCADE,,,33233,,,,,,,,,,,,,,,,,,,2005-05-09,F,,,,,70.2C,NAFRev1,N,-0.341287,45.107917,0.61,street,Le Bourg 33620 Laruscade,33233_b15x6v,G,LE BOURG,
318227014,00012,31822701400012,O,1980-01-01,NN,,,2008-01-04T20:58:52,true,3,,,,,,33620,LARUSCADE,,,33233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
318482957,00053,31848295700053,O,,NN,,,,true,1,,,,LD,LA TROUGNE,33620,LARUSCADE,,,33233,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,45.4J,NAF1993,N,-0.368041,45.141315,0.94,street,La Trougne 33620 Laruscade,33233_2nkrbw,G,LA TROUGNE,
318744752,00011,31874475200011,O,1980-01-01,NN,,,2011-08-18T04:46:36,true,4,,,,,AU BOURG,33620,LARUSCADE,,,33233,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,68.20B,NAFRev2,N,-0.341287,45.107917,0.61,street,Le Bourg 33620 Laruscade,33233_b15x6v,G,LE BOURG,
318920659,00014,31892065900014,O,1980-04-26,NN,,,2010-07-08T04:50:31,true,5,,,,,LE SILON,33620,LARUSCADE,,,33233,,,,,,,,,,,,,,,,,,,2010-06-15,F,,,,,01.21Z,NAFRev2,N,-0.341264,45.098941,0.94,street,Le Silon 33620 Laruscade,33233_69pj1a,G,LE SILON,
320056492,00012,32005649200012,O,1980-05-31,NN,,,2014-09-13T12:24:11,true,4,,,,LD,GUIARD,33620,LARUSCADE,,,33233,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,-0.360498,45.125954,0.92,street,Guiard Nord 33620 Laruscade,33233_b095,G,GUIARD NORD,
320057581,00011,32005758100011,O,,,,,,true,1,,,,LD,GUIARD,33620,LARUSCADE,,,33233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,-0.360498,45.125954,0.92,street,Guiard Nord 33620 Laruscade,33233_b095,G,GUIARD NORD,
320254766,00027,32025476600027,O,1980-01-01,,,,,false,4,,,,,BOURG,33620,LARUSCADE,,,33233,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1E,NAF1993,N,-0.341287,45.107917,0.93,street,Le Bourg 33620 Laruscade,33233_b15x6v,G,LE BOURG,
320576846,00044,32057684600044,O,2012-09-15,,,,2018-07-16T09:57:26,true,5,26 BIS LE MERLE OUEST,26,B,CHE,LE MERLE OUEST,33620,LARUSCADE,,,33233,,,,,,,,,,,,,,,,,,,2018-07-12,A,,,,,93.29Z,NAFRev2,N,-0.338143,45.102513,0.52,street,Lieu Dit Merle Ouest 33620 Laruscade,33233_b135,G,LIEU DIT MERLE OUEST,
320951130,00014,32095113000014,O,,NN,,,,true,1,,,,,RAMBAUD,33620,LARUSCADE,,,33233,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,55.73,NAP,N,-0.315151,45.103528,0.94,street,Rambaud 33620 Laruscade,33233_q4avia,G,RAMBAUD,
321101909,00018,32110190900018,O,1981-01-01,NN,,,2008-11-07T00:37:14,false,4,,,,,GAURIAT,33620,LARUSCADE,,,33233,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,45.2V,NAF1993,O,-0.339216,45.10612,0.94,street,Gauriat 33620 Laruscade,33233_rj5tdu,G,GAURIAT,
321101909,00026,32110190900026,O,2000-06-01,NN,,,2014-07-08T00:25:08,true,4,LE MERLE OUEST,,,,LE MERLE OUEST,33620,LARUSCADE,,,33233,,,,,,,,,,,,,,,,,,,2008-04-29,F,,,,,43.99C,NAFRev2,O,-0.338143,45.102513,0.8,street,Lieu Dit Merle Ouest 33620 Laruscade,33233_b135,G,LIEU DIT MERLE OUEST,
321144594,00017,32114459400017,O,1981-02-15,NN,,,2008-02-14T08:57:24,false,4,,,,RUE,DES HALLES,33620,LARUSCADE,,,33233,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,52.3A,NAFRev1,O,-0.341359,45.107759,0.74,street,Place des Halles 33620 Laruscade,33233_0200,G,PLACE DES HALLES,
321168700,00011,32116870000011,O,,NN,,,,true,1,,,,,LE BOURG,33620,LARUSCADE,,,33233,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.4A,NAF1993,N,-0.341287,45.107917,0.94,street,Le Bourg 33620 Laruscade,33233_b15x6v,G,LE BOURG,
321397648,00015,32139764800015,O,1981-01-01,NN,,,2018-09-29T12:19:06,false,4,,,,,BOURG,33620,LARUSCADE,,,33233,,,,,,,,,,,,,,,,,,,2015-12-22,F,,,,,86.21Z,NAFRev2,O,-0.341287,45.107917,0.93,street,Le Bourg 33620 Laruscade,33233_b15x6v,G,LE BOURG,
321397648,00023,32139764800023,O,2015-12-22,,,,2016-06-03T14:33:29,true,2,,7,,PL,DU 19 MARS 1962,33620,LARUSCADE,,,33233,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.21Z,NAFRev2,N,4.8609546,45.5404078,0.81,poi.park,Place du 19 mars 1962 (Parc) Vienne,https://osm.org/way/188355705,G,,
321420531,00030,32142053100030,O,2008-10-19,01,2018,,2020-08-25T10:29:10,false,2,,,,,LE BOURG,33620,LARUSCADE,,,33233,,,,,,,,,,,,,,,,,,,2019-07-15,F,,,,,47.76Z,NAFRev2,O,-0.341287,45.107917,0.94,street,Le Bourg 33620 Laruscade,33233_b15x6v,G,LE BOURG,
321682544,00044,32168254400044,O,2020-03-02,,,4399EZ,2020-04-01T10:38:59,true,1,,164,,ALL,DE LA MAISON BLANCHE,33620,LARUSCADE,,,33233,,,,,,,,,,,,,,,,,,,2020-03-02,A,,,,,43.99E,NAFRev2,N,-0.36955,45.129817,0.88,housenumber,164 Allee de la Maison Blanche 33620 Laruscade,33233_0260_00164,G,164 ALLEE DE LA MAISON BLANCHE,
321998718,00027,32199871800027,O,,NN,,,,true,1,,,,PL,DE L EGLISE,33620,LARUSCADE,,,33233,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-0.345213,45.080187,0.4,street,Terrier de l'Espi 33620 Laruscade,33233_q9em2v,G,TERRIER DE L ESPI,
322748088,00026,32274808800026,O,1998-01-01,NN,,,2020-08-05T03:50:53,true,3,,43,,,LE BOURG,33620,LARUSCADE,,,33233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.338766,45.107246,0.94,housenumber,43 Le Bourg 33620 Laruscade,33233_b15x6v_00043,G,43 LE BOURG,
323855106,00015,32385510600015,O,,,,,,true,1,,,,LD,LA TUILERIE,33620,LARUSCADE,,,33233,,,,,,,,,,,,,,,,,,,,F,,,,,15.10,NAP,N,-0.372823,45.120506,0.92,street,Lieu Dit la Tuilerie 33620 Laruscade,33233_z05c5l,G,LIEU DIT LA TUILERIE,
323893206,00017,32389320600017,O,1982-02-23,NN,,,2012-01-19T04:32:00,false,4,,,,,AU BOURG,33620,LARUSCADE,,,33233,,,,,,,,,,,,,,,,,,,2012-01-09,F,,,,,68.20B,NAFRev2,N,-0.341287,45.107917,0.61,street,Le Bourg 33620 Laruscade,33233_b15x6v,G,LE BOURG,
324087816,00017,32408781600017,O,1982-04-15,NN,,,2008-11-07T00:40:56,false,4,,97,,RUE,DE LA POSTE,33620,LARUSCADE,,,33233,,,,,,,,,,,,,,,,,,,2003-11-06,F,,,,,93.0D,NAFRev1,N,-0.355605,45.149034,0.54,street,Lieu Dit la Poste 33620 Laruscade,33233_r8x3ah,G,LIEU DIT LA POSTE,
324390350,00027,32439035000027,O,1987-10-10,NN,,,2008-11-07T00:41:20,true,3,,,,LD,LE PINIER,33620,LARUSCADE,,,33233,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,60.2E,NAFRev1,N,-0.330491,45.142836,0.92,street,Lieu Dit le Pinier 33620 Laruscade,33233_k5shn0,G,LIEU DIT LE PINIER,
324404912,00028,32440491200028,O,1998-01-01,NN,,2331ZZ,2015-03-17T00:17:25,true,5,,4,,,LA TUILERIE,33620,LARUSCADE,,,33233,,,,,,,,,,,,,,,,,,,2013-11-06,F,,,,,23.31Z,NAFRev2,N,-0.372888,45.120271,0.92,housenumber,4 Lieu Dit la Tuilerie 33620 Laruscade,33233_z05c5l_00004,G,4 LIEU DIT LA TUILERIE,
324448422,00034,32444842200034,O,2001-08-01,NN,,,2006-11-25T09:57:03,true,1,,,,,LE BOURG,33620,LARUSCADE,,,33233,,,,,,,,,,,,,,,,,,,2002-12-16,F,,,,,74.1J,NAF1993,N,-0.341287,45.107917,0.94,street,Le Bourg 33620 Laruscade,33233_b15x6v,G,LE BOURG,
324704196,00033,32470419600033,O,1990-01-01,,,,2008-11-07T00:41:45,false,4,,,,LD,DURET,33620,LARUSCADE,,,33233,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,74.1J,NAF1993,N,-0.343392,45.126306,0.94,street,Duret 33620 Laruscade,33233_zjqnv8,G,DURET,
324958198,02962,32495819802962,O,2007-10-01,02,2018,,2020-08-25T10:31:04,false,3,,640,,RTE,DU PONT DE COTET,33620,LARUSCADE,,,33233,,,,,,,,,,,,,,,,,,,2010-02-21,A,,,,,46.71Z,NAFRev2,O,-0.349218,45.109745,0.87,housenumber,640 Route du Pont de Cotet 33620 Laruscade,33233_0380_00640,G,640 ROUTE DU PONT DE COTET,
325346864,00011,32534686400011,O,1982-08-01,NN,,,2008-11-07T00:42:32,true,4,,,,LD,BUISSON,33620,LARUSCADE,,,33233,,,,,,,,,,,,,,,,,,,2002-11-22,F,,,,,45.2V,NAF1993,O,-0.345875,45.08768,0.92,street,Lieu Dit Buisson 33620 Laruscade,33233_iy00iq,G,LIEU DIT BUISSON,
325409159,00010,32540915900010,O,,NN,,,,true,1,,,,,BUISSON,33620,LARUSCADE,,,33233,,,,,,,,,,,,,,,,,,,,F,,,,,00.30,NAP,N,-0.345875,45.08768,0.92,street,Lieu Dit Buisson 33620 Laruscade,33233_iy00iq,G,LIEU DIT BUISSON,
325409175,00024,32540917500024,O,2001-07-09,NN,,,2014-07-08T00:29:57,false,4,,5,,LD,MEYNARD,33620,LARUSCADE,,,33233,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,43.34Z,NAFRev2,N,-0.30043,45.115418,0.94,housenumber,5 Meynard 33620 Laruscade,33233_xl7k6x_00005,G,5 MEYNARD,
325582443,00017,32558244300017,O,,NN,,,,true,1,,,,,LE BOURG,33620,LARUSCADE,,,33233,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-0.341287,45.107917,0.94,street,Le Bourg 33620 Laruscade,33233_b15x6v,G,LE BOURG,
325767291,00017,32576729100017,O,,,,,,true,1,,,,,PIERREBRUNE,33620,LARUSCADE,,,33233,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.341287,45.107917,0.92,street,Route de Pierrebrune 33620 Laruscade,33233_0365,G,ROUTE DE PIERREBRUNE,
326176112,00026,32617611200026,O,2004-04-30,NN,,,2014-07-08T00:30:46,false,5,RATTACHEMENT MAIRIE,106,,,LE BOURG,33620,LARUSCADE,,,33233,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.91B,NAFRev2,N,-0.341328,45.108818,0.94,housenumber,106 Le Bourg 33620 Laruscade,33233_b15x6v_00106,G,106 LE BOURG,
326207636,00019,32620763600019,O,1983-01-05,NN,,,2013-03-26T08:21:11,true,4,,,,LD,BREBION,33620,LARUSCADE,,,33233,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,-0.323676,45.112038,0.94,street,Brebion 33620 Laruscade,33233_djvgxs,G,BREBION,
326756673,00017,32675667300017,O,,NN,,,,true,1,,,,LD,PONT DE COTE,33620,LARUSCADE,,,33233,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,-0.341314,45.107838,0.92,street,Route du Pont de Cotet 33620 Laruscade,33233_0380,G,ROUTE DU PONT DE COTET,