id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1166031,2023-02-27,000001,Vente,12746.8,,,POIRIER LE CHIEN,B027,88700,88338,Ortoncourt,88,,,88338000ZB0071,,,,,,,,,,,,,0,,,,,T,terres,,,21245,6.515965,48.378897
2023-1166031,2023-02-27,000001,Vente,12746.8,,,POIRIER LE CHIEN,B027,88700,88338,Ortoncourt,88,,,88338000ZB0071,,,,,,,,,,,,,0,,,,,T,terres,,,10622,6.515965,48.378897
2023-1170140,2023-08-24,000001,Vente,65000,,,LE VILLAGE,B038,88700,88338,Ortoncourt,88,,,883380000C0238,,,,,,,,,,,,,0,,,,,S,sols,,,218,6.513039,48.366902
2023-1170140,2023-08-24,000001,Vente,65000,,,LE VILLAGE,B038,88700,88338,Ortoncourt,88,,,883380000C0243,,,,,,,,,,,,,0,,,,,S,sols,,,360,6.513029,48.367167
2023-1170140,2023-08-24,000001,Vente,65000,10,,RUE DE L EGLISE,0012,88700,88338,Ortoncourt,88,,,883380000C0246,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,315,6.513009,48.367017
2023-1170140,2023-08-24,000001,Vente,65000,,,PRE SIMON,B031,88700,88338,Ortoncourt,88,,,88338000ZC0052,,,,,,,,,,,,,0,,,,,S,sols,,,980,6.513839,48.367036
2023-1170140,2023-08-24,000001,Vente,65000,,,PRE SIMON,B031,88700,88338,Ortoncourt,88,,,88338000ZC0052,,,,,,,,,,,,,0,,,,,P,prés,,,4780,6.513839,48.367036
2023-1170140,2023-08-24,000001,Vente,65000,,,PRE SIMON,B031,88700,88338,Ortoncourt,88,,,88338000ZC0052,,,,,,,,,,,,,0,,,,,P,prés,,,4780,6.513839,48.367036
