siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
039315312,00015,03931531200015,O,1997-12-25,,,,2019-11-14T14:00:24,true,2,,23,,GR,GRAND RUE,23800,DUN-LE-PALESTEL,,,23075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.66628,46.30549,0.71,housenumber,23 Grande Rue 23800 Dun-le-Palestel,23075_0125_00023,G,23 GRANDE RUE,
130012644,00188,13001264400188,O,2010-10-01,02,2019,,2021-10-27T08:03:53,false,2,,87,,,GRANDE RUE,23800,DUN-LE-PALESTEL,,BP 24,23075,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE DE DUN-LE-PALESTEL,,,,84.11Z,NAFRev2,N,1.663539,46.304892,0.96,housenumber,87 Grande Rue 23800 Dun-le-Palestel,23075_0125_00087,G,87 GRANDE RUE,
172302119,00174,17230211900174,O,1983-03-16,,,,2019-11-14T14:00:24,false,5,,,,,GRANDE RUE,23800,DUN-LE-PALESTEL,,,23075,,,,,,,,,,,,,,,,,,,2010-10-01,F,TRESORERIE DUN-LE-PALESTEL,,,,84.11Z,NAFRev2,O,1.665256,46.305184,0.96,street,Grande Rue 23800 Dun-le-Palestel,23075_0125,G,GRANDE RUE,
172302218,00067,17230221800067,O,1983-03-31,NN,,,2019-11-14T14:00:24,false,4,,,,,,23800,DUN-LE-PALESTEL,,,23075,,,,,,,,,,,,,,,,,,,1993-05-01,F,RLCE DUN LE PALASTEL,,,,75.1A,NAF1993,N,,,0,,,,,,
178602314,00365,17860231400365,O,1993-01-01,NN,,,2019-11-14T14:00:24,false,4,,,,RUE,GRANDE,23800,DUN-LE-PALESTEL,,,23075,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.11Z,NAFRev2,N,1.661759,46.307444,0.84,street,Rue de la Grande Chaume 23800 Dun-le-Palestel,23075_0265,G,RUE DE LA GRANDE CHAUME,
180092157,00379,18009215700379,O,2006-01-01,NN,,,2019-11-14T14:00:24,false,3,,,,RTE,DE MAISON FEYNE,23800,DUN-LE-PALESTEL,,,23075,,,,,,,,,,,,,,,,,,,2010-02-01,F,CENTRE TECHNIQUE DUN LE PALESTEL,,,,84.13Z,NAFRev2,N,,,0,,,,,,
192304087,00013,19230408700013,O,1983-03-01,12,2019,,2021-10-27T08:04:46,true,4,,,,AV,DU DOCTEUR BORD,23800,DUN-LE-PALESTEL,,,23075,,,,,,,,,,,,,,,,,,,2009-07-26,A,,,,,85.31Z,NAFRev2,O,1.672853,46.305752,0.8,street,Parc du Docteur Bord 23800 Dun-le-Palestel,23075_8wxhyi,G,PARC DU DOCTEUR BORD,
200067510,00020,20006751000020,O,2017-01-01,,,,2019-12-13T07:42:03,false,2,,,,,PARC BENJAMIN BORD,23800,DUN-LE-PALESTEL,,,23075,,,,,,,,,,,,,,,,,,,2020-01-01,F,PETITE ENFANCE,,,,88.91A,NAFRev2,N,1.67277,46.305818,0.94,street,Parc Benjamin Bord 23800 Dun-le-Palestel,23075_0033,G,PARC BENJAMIN BORD,
212307508,00011,21230750800011,O,1983-03-01,11,2019,,2021-10-27T08:07:20,true,4,,,,PL,DE LA MAIRIE,23800,DUN-LE-PALESTEL,,,23075,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.663075,46.305015,0.83,street,Place de la Mairie 23800 Dun-le-Palestel,23075_0175,G,PLACE DE LA MAIRIE,
212307508,00045,21230750800045,O,1983-12-21,03,2019,,2021-10-27T08:07:20,false,3,,,,PL,DE LA MAIRIE,23800,DUN-LE-PALESTEL,,,23075,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.663075,46.305015,0.83,street,Place de la Mairie 23800 Dun-le-Palestel,23075_0175,G,PLACE DE LA MAIRIE,
212307508,00052,21230750800052,O,1983-12-21,01,2019,,2021-10-27T08:07:20,false,3,,2,,,PARC DOCTEUR BENJAMIN BORD,23800,DUN-LE-PALESTEL,,,23075,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.672827,46.305682,0.69,housenumber,2 Parc Benjamin Bord 23800 Dun-le-Palestel,23075_0033_00002,G,2 PARC BENJAMIN BORD,
212307508,00060,21230750800060,O,1997-01-01,NN,,,2019-11-14T14:00:24,false,4,MAIRIE,,,PL,DE LA MAIRIE,23800,DUN-LE-PALESTEL,,,23075,,,,,,,,,,,,,,,,,,,2018-12-31,F,REGIE DE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,1.663075,46.305015,0.83,street,Place de la Mairie 23800 Dun-le-Palestel,23075_0175,G,PLACE DE LA MAIRIE,
212307508,00078,21230750800078,O,1997-01-01,NN,,,2019-11-14T14:00:24,false,3,MAIRIE,,,PL,DE LA MAIRIE,23800,DUN-LE-PALESTEL,,,23075,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.663075,46.305015,0.83,street,Place de la Mairie 23800 Dun-le-Palestel,23075_0175,G,PLACE DE LA MAIRIE,
212307508,00086,21230750800086,O,2003-05-01,NN,,,2019-11-14T14:00:24,false,3,,,,,,23800,DUN-LE-PALESTEL,,,23075,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE LA FORET,,,,55.30Z,NAFRev2,N,,,0,,,,,,
212307508,00094,21230750800094,O,2004-01-01,NN,,,2019-11-14T14:00:24,false,3,MAIRIE,,,PL,DE LA MAIRIE,23800,DUN-LE-PALESTEL,,,23075,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT AV CHARLES DE GAULLE,,,,42.99Z,NAFRev2,N,1.663075,46.305015,0.83,street,Place de la Mairie 23800 Dun-le-Palestel,23075_0175,G,PLACE DE LA MAIRIE,
242307502,00011,24230750200011,O,1983-03-01,NN,,,2019-11-14T14:00:24,true,4,MAIRIE,,,PL,DE LA MAIRIE,23800,DUN-LE-PALESTEL,,,23075,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,75.1A,NAFRev1,O,1.663075,46.305015,0.83,street,Place de la Mairie 23800 Dun-le-Palestel,23075_0175,G,PLACE DE LA MAIRIE,
242307502,00029,24230750200029,O,1997-01-01,NN,,,2019-11-14T14:00:24,false,3,MAIRIE,,,PL,DE LA MAIRIE,23800,DUN-LE-PALESTEL,,,23075,,,,,,,,,,,,,,,,,,,2005-12-31,F,TRAVAUX POUR PARTICULIERS,,,,45.2V,NAFRev1,N,1.663075,46.305015,0.83,street,Place de la Mairie 23800 Dun-le-Palestel,23075_0175,G,PLACE DE LA MAIRIE,
242320109,00018,24232010900018,O,2003-01-01,NN,,,2019-11-14T14:00:24,false,3,MAIRIE,,,PL,DE LA MAIRIE,23800,DUN-LE-PALESTEL,,,23075,,,,,,,,,,,,,,,,,,,2004-12-02,F,,,,,75.1A,NAFRev1,O,1.663075,46.305015,0.83,street,Place de la Mairie 23800 Dun-le-Palestel,23075_0175,G,PLACE DE LA MAIRIE,
242320109,00026,24232010900026,O,2004-12-02,NN,,,2020-01-20T08:38:03,true,3,,19,,AV,DE VERDUN,23800,DUN-LE-PALESTEL,,,23075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,1.669149,46.307976,0.83,housenumber,19 Avenue de Verdun 23800 Dun-le-Palestel,23075_0250_00019,G,19 AVENUE DE VERDUN,
242320109,00034,24232010900034,O,2011-03-01,,,,2021-02-23T10:34:01,false,3,,,,,PARC BENJAMIN BORD,23800,DUN-LE-PALESTEL,,,23075,,,,,,,,,,,,,,,,,,,2020-01-01,A,PETITE ENFANCE,,,,88.91A,NAFRev2,N,1.67277,46.305818,0.94,street,Parc Benjamin Bord 23800 Dun-le-Palestel,23075_0033,G,PARC BENJAMIN BORD,
242320109,00042,24232010900042,O,2011-01-31,,,,2021-02-23T10:34:01,false,3,,19,,AV,DE VERDUN,23800,DUN-LE-PALESTEL,,,23075,,,,,,,,,,,,,,,,,,,2020-01-01,A,ZA ARTISANALE ET COMMERCIALE DE CHABANNES,,,,42.99Z,NAFRev2,N,1.669149,46.307976,0.83,housenumber,19 Avenue de Verdun 23800 Dun-le-Palestel,23075_0250_00019,G,19 AVENUE DE VERDUN,
252307517,00018,25230751700018,O,1983-03-01,NN,,,2019-11-14T14:00:24,true,5,MAIRIE,,,PL,DE LA MAIRIE,23800,DUN-LE-PALESTEL,,,23075,,,,,,,,,,,,,,,,,,,2008-06-09,F,,,,,84.12Z,NAFRev2,O,1.663075,46.305015,0.83,street,Place de la Mairie 23800 Dun-le-Palestel,23075_0175,G,PLACE DE LA MAIRIE,
252307525,00011,25230752500011,O,1983-03-01,NN,,,2019-11-14T14:00:24,true,5,MAIRIE,,,PL,DE LA MAIRIE,23800,DUN-LE-PALESTEL,,,23075,,,,,,,,,,,,,,,,,,,2015-03-18,F,,,,,42.99Z,NAFRev2,O,1.663075,46.305015,0.83,street,Place de la Mairie 23800 Dun-le-Palestel,23075_0175,G,PLACE DE LA MAIRIE,
262307507,00018,26230750700018,O,1983-03-01,21,2019,,2021-10-27T08:12:43,true,4,,1,,AV,DE VERDUN,23800,DUN-LE-PALESTEL,,,23075,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESIDENCE PIERRE BAZENERYE,,,,87.10A,NAFRev2,O,1.669265,46.307984,0.82,housenumber,1 Avenue de Verdun 23800 Dun-le-Palestel,23075_0250_00001,G,1 AVENUE DE VERDUN,
262307507,00026,26230750700026,O,2002-12-25,,,,2019-11-14T14:00:24,false,2,,,,AV,DE VERDUN,23800,DUN-LE-PALESTEL,,,23075,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,1.668613,46.307342,0.8,street,Avenue de Verdun 23800 Dun-le-Palestel,23075_0250,G,AVENUE DE VERDUN,
262307515,00011,26230751500011,O,1983-03-01,NN,,,2019-11-14T14:00:24,true,3,MAIRIE,,,PL,DE LA MAIRIE,23800,DUN-LE-PALESTEL,,,23075,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.663075,46.305015,0.83,street,Place de la Mairie 23800 Dun-le-Palestel,23075_0175,G,PLACE DE LA MAIRIE,
262307523,00015,26230752300015,O,1983-03-01,NN,,,2019-11-14T14:00:24,true,4,MAIRIE,,,PL,DE LA MAIRIE,23800,DUN-LE-PALESTEL,,,23075,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.663075,46.305015,0.83,street,Place de la Mairie 23800 Dun-le-Palestel,23075_0175,G,PLACE DE LA MAIRIE,
300403334,00018,30040333400018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,DES VIEUX FOSSES,23800,DUN-LE-PALESTEL,,,23075,,,,,,,,,,,,,,,,,,,1988-09-16,F,,,,,67.04,NAP,N,1.663248,46.30452,0.95,street,Rue des Vieux Fossés 23800 Dun-le-Palestel,23075_0255,G,RUE DES VIEUX FOSSES,
300855517,00011,30085551700011,O,1900-01-01,,,,2019-11-14T14:00:24,true,4,,,,AV,EMILE GENEVOIX,23800,DUN-LE-PALESTEL,,,23075,,,,,,,,,,,,,,,,,,,2003-11-17,F,,,,,85.1C,NAFRev1,N,1.670325,46.304114,0.85,street,Avenue Emile Genevoix 23800 Dun-le-Palestel,23075_0085,G,AVENUE EMILE GENEVOIX,
300922028,00026,30092202800026,O,1990-07-01,NN,,,2019-11-14T14:00:24,false,4,,,,RUE,EMILE GENEVOIX,23800,DUN-LE-PALESTEL,,,23075,,,,,,,,,,,,,,,,,,,2009-08-10,F,,,,,68.20B,NAFRev2,N,1.670325,46.304114,0.85,street,Avenue Emile Genevoix 23800 Dun-le-Palestel,23075_0085,G,AVENUE EMILE GENEVOIX,
301577649,00017,30157764900017,O,,,,,2019-11-14T14:00:24,true,1,,,,,GRANDE RUE,23800,DUN-LE-PALESTEL,,,23075,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,66.02,NAP,N,1.665256,46.305184,0.96,street,Grande Rue 23800 Dun-le-Palestel,23075_0125,G,GRANDE RUE,
301582979,00052,30158297900052,O,2000-08-22,NN,,,2019-11-14T14:00:24,true,4,,3,,AV,GENNEVOIX,23800,DUN-LE-PALESTEL,,,23075,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90E,NAFRev2,N,1.670048,46.304507,0.7,housenumber,3 Avenue Emile Genevoix 23800 Dun-le-Palestel,23075_0085_00003,G,3 AVENUE EMILE GENEVOIX,
301805602,00010,30180560200010,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,DES SABOTS,23800,DUN-LE-PALESTEL,,,23075,,,,,,,,,,,,,,,,,,,1985-09-07,F,,,,,87.06,NAP,N,1.66406,46.306594,0.95,street,Rue des Sabots 23800 Dun-le-Palestel,23075_0210,G,RUE DES SABOTS,
301972600,00011,30197260000011,O,1964-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,RUE,GRANDE,23800,DUN-LE-PALESTEL,,,23075,,,,,,,,,,,,,,,,,,,2010-02-02,F,,,,,68.20B,NAFRev2,N,1.661759,46.307444,0.84,street,Rue de la Grande Chaume 23800 Dun-le-Palestel,23075_0265,G,RUE DE LA GRANDE CHAUME,
302522156,00017,30252215600017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,DE DUNET,23800,DUN-LE-PALESTEL,,,23075,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,1.66604,46.303226,0.94,street,Rue de Dunet 23800 Dun-le-Palestel,23075_0078,G,RUE DE DUNET,
303325419,00016,30332541900016,O,,,,,2019-11-14T14:00:24,true,1,,,,RUE,GRANDE,23800,DUN-LE-PALESTEL,,,23075,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,38.40,NAP,N,1.661759,46.307444,0.84,street,Rue de la Grande Chaume 23800 Dun-le-Palestel,23075_0265,G,RUE DE LA GRANDE CHAUME,
303832752,00016,30383275200016,O,1900-01-01,NN,,,2019-11-14T14:00:24,false,4,,,,RUE,DES SABOTS,23800,DUN-LE-PALESTEL,,,23075,,,,,,,,,,,,,,,,,,,1999-10-06,F,,,,,85.1G,NAF1993,N,1.66406,46.306594,0.95,street,Rue des Sabots 23800 Dun-le-Palestel,23075_0210,G,RUE DES SABOTS,
303832752,00040,30383275200040,O,2000-06-21,NN,,,2019-11-14T14:00:24,true,4,,3,,AV,DE VERDUN,23800,DUN-LE-PALESTEL,,,23075,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.90D,NAFRev2,N,1.668277,46.306793,0.82,housenumber,3 Avenue de Verdun 23800 Dun-le-Palestel,23075_0250_00003,G,3 AVENUE DE VERDUN,
303832851,00032,30383285100032,O,,,,,2019-11-14T14:00:24,true,1,,,,RTE,DE GUERET,23800,DUN-LE-PALESTEL,,,23075,,,,,,,,,,,,,,,,,,,1997-07-22,F,,,,,85.1G,NAF1993,N,1.665368,46.301752,0.49,street,Rue des Guérennes 23800 Dun-le-Palestel,23075_0127,G,RUE DES GUERENNES,
304561327,00012,30456132700012,O,,,,,2019-11-14T14:00:24,true,1,,,,RUE,DES SABOTS,23800,DUN-LE-PALESTEL,,,23075,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,28.7P,NAF1993,N,1.66406,46.306594,0.95,street,Rue des Sabots 23800 Dun-le-Palestel,23075_0210,G,RUE DES SABOTS,
304906167,00032,30490616700032,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,GRANDE RUE,23800,DUN-LE-PALESTEL,,,23075,,,,,,,,,,,,,,,,,,,1989-09-06,F,,,,,38.50,NAP,N,1.665256,46.305184,0.96,street,Grande Rue 23800 Dun-le-Palestel,23075_0125,G,GRANDE RUE,
305478976,00023,30547897600023,O,1989-11-29,NN,,,2019-11-14T14:00:24,false,4,,,,,GRANDE RUE,23800,DUN-LE-PALESTEL,,,23075,,,,,,,,,,,,,,,,,,,1995-06-29,F,LE P'TIT OISEAU,,,,74.8A,NAF1993,N,1.665256,46.305184,0.96,street,Grande Rue 23800 Dun-le-Palestel,23075_0125,G,GRANDE RUE,
305951642,00027,30595164200027,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,GRANDE RUE,23800,DUN-LE-PALESTEL,,,23075,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,64.24,NAP,N,1.665256,46.305184,0.96,street,Grande Rue 23800 Dun-le-Palestel,23075_0125,G,GRANDE RUE,
306572538,00016,30657253800016,O,,,,,2019-11-14T14:00:24,true,1,,,,,,23800,DUN-LE-PALESTEL,,,23075,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,22.2C,NAF1993,N,,,0,,,,,,
306688599,00019,30668859900019,O,1900-01-01,NN,,,2019-11-14T14:00:24,false,4,,,,AV,DE VERDUN,23800,DUN-LE-PALESTEL,,,23075,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.5F,NAF1993,N,1.668613,46.307342,0.8,street,Avenue de Verdun 23800 Dun-le-Palestel,23075_0250,G,AVENUE DE VERDUN,
306688599,00027,30668859900027,O,2004-01-01,,,,2021-02-23T10:37:32,true,3,,9,,AV,DE VERDUN,23800,DUN-LE-PALESTEL,,,23075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.668412,46.307345,0.82,housenumber,9 Avenue de Verdun 23800 Dun-le-Palestel,23075_0250_00009,G,9 AVENUE DE VERDUN,
307546952,00028,30754695200028,O,1990-12-18,NN,,,2019-11-14T14:00:24,true,1,,,,RTE,,23800,DUN-LE-PALESTEL,,,23075,,,,,,,,,,,,,,,,,,,1998-03-17,F,,,,,60.2L,NAF1993,O,1.678254,46.298969,0.39,street,Route de Bel Air 23800 Dun-le-Palestel,23075_0031,G,ROUTE DE BEL AIR,
307661827,00039,30766182700039,O,,NN,,,2019-11-14T14:00:24,true,1,,,,AV,DU DOC BORD,23800,DUN-LE-PALESTEL,,,23075,,,,,,,,,,,,,,,,,,,1992-05-12,F,,,,,51.3J,NAF1993,N,1.672853,46.305752,0.64,street,Parc du Docteur Bord 23800 Dun-le-Palestel,23075_8wxhyi,G,PARC DU DOCTEUR BORD,
308061852,00023,30806185200023,O,2015-10-05,,,,2019-11-14T14:00:24,true,2,,17,,AV,BENJAMIN BORD,23800,DUN-LE-PALESTEL,,,23075,,,,,,,,,,,,,,,,,,,2016-04-11,F,,,,,47.89Z,NAFRev2,N,1.670593,46.306189,0.86,housenumber,17 Avenue Benjamin Bord 23800 Dun-le-Palestel,23075_0070_00017,G,17 AVENUE BENJAMIN BORD,
308881820,00010,30888182000010,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,GRANDE RUE,23800,DUN-LE-PALESTEL,,,23075,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.24,NAP,N,1.665256,46.305184,0.96,street,Grande Rue 23800 Dun-le-Palestel,23075_0125,G,GRANDE RUE,
308973569,00012,30897356900012,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,MAIRIE,23800,DUN-LE-PALESTEL,,,23075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.663075,46.305015,0.91,street,Place de la Mairie 23800 Dun-le-Palestel,23075_0175,G,PLACE DE LA MAIRIE,
309376663,00014,30937666300014,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,23800,DUN-LE-PALESTEL,,,23075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
311056063,00010,31105606300010,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,GRANDE RUE,23800,DUN-LE-PALESTEL,,,23075,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.665256,46.305184,0.96,street,Grande Rue 23800 Dun-le-Palestel,23075_0125,G,GRANDE RUE,
311716047,00015,31171604700015,O,,,,,2019-11-14T14:00:24,true,1,,,,RUE,DES SABOTS,23800,DUN-LE-PALESTEL,,,23075,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,85.2Z,NAF1993,N,1.66406,46.306594,0.95,street,Rue des Sabots 23800 Dun-le-Palestel,23075_0210,G,RUE DES SABOTS,
311716088,00019,31171608800019,O,1900-01-01,NN,,,2019-11-14T14:00:24,false,4,,,,RUE,DES SABOTS,23800,DUN-LE-PALESTEL,,,23075,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.2Z,NAF1993,N,1.66406,46.306594,0.95,street,Rue des Sabots 23800 Dun-le-Palestel,23075_0210,G,RUE DES SABOTS,
311716088,00027,31171608800027,O,2000-01-05,NN,,,2019-11-14T14:00:24,true,3,,9,,,LES CHAUMES,23800,DUN-LE-PALESTEL,,,23075,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.2Z,NAFRev1,N,1.665504,46.308616,0.84,housenumber,9 Voie des Chaumes 23800 Dun-le-Palestel,23075_0054_00009,G,9 VOIE DES CHAUMES,
311716096,00012,31171609600012,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,DES SABOTS,23800,DUN-LE-PALESTEL,,,23075,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,84.14,NAP,N,1.66406,46.306594,0.95,street,Rue des Sabots 23800 Dun-le-Palestel,23075_0210,G,RUE DES SABOTS,
312194665,00054,31219466500054,O,1992-05-01,NN,,,2021-03-10T09:03:42,false,5,,,,AV,DU DOCTEUR BORD,23800,DUN-LE-PALESTEL,,,23075,,,,,,,,,,,,,,,,,,,2021-03-08,F,RELAIS DUNOIS,,,,46.71Z,NAFRev2,N,1.672853,46.305752,0.8,street,Parc du Docteur Bord 23800 Dun-le-Palestel,23075_8wxhyi,G,PARC DU DOCTEUR BORD,
312379266,01635,31237926601635,O,2009-09-28,,,,2019-11-14T14:00:24,false,1,,,,RUE,DES SABOTS,23800,DUN-LE-PALESTEL,,,23075,,,,,,,,,,,,,,,,,,,2009-09-28,F,ECF,,,,85.53Z,NAFRev2,O,1.66406,46.306594,0.95,street,Rue des Sabots 23800 Dun-le-Palestel,23075_0210,G,RUE DES SABOTS,
312379266,01650,31237926601650,O,2009-09-28,,,,2019-11-14T14:00:24,false,1,,71,,,GRANDE-RUE,23800,DUN-LE-PALESTEL,,,23075,,,,,,,,,,,,,,,,,,,2009-09-28,A,ECF,,,,85.53Z,NAFRev2,N,1.66455,46.305131,0.96,housenumber,71 Grande Rue 23800 Dun-le-Palestel,23075_0125_00071,G,71 GRANDE RUE,
312380496,00033,31238049600033,O,1990-05-26,NN,,,2019-11-14T14:00:24,false,3,,,,RUE,DE L HOPITAL,23800,DUN-LE-PALESTEL,,,23075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,N,1.66362,46.304235,0.51,street,Rue de l’Ouche 23800 Dun-le-Palestel,23075_0190,G,RUE DE L OUCHE,
312931306,00020,31293130600020,O,1983-12-31,01,2019,,2021-10-27T08:18:17,true,3,,16,,,GRANDE RUE,23800,DUN-LE-PALESTEL,,,23075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.666045,46.305507,0.96,housenumber,16 Grande Rue 23800 Dun-le-Palestel,23075_0125_00016,G,16 GRANDE RUE,
312931306,00038,31293130600038,O,2016-01-01,,,,2019-11-14T14:00:24,false,1,,,,,LES RATERIES,23800,DUN-LE-PALESTEL,,,23075,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,35.11Z,NAFRev2,N,1.674871,46.305796,0.91,street,Route des Rateries 23800 Dun-le-Palestel,23075_0205,G,ROUTE DES RATERIES,
313005373,00011,31300537300011,O,,NN,,,2019-11-14T14:00:24,true,1,,,,AV,DU DOCTEUR BORD,23800,DUN-LE-PALESTEL,,,23075,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,80.08,NAP,N,1.672853,46.305752,0.8,street,Parc du Docteur Bord 23800 Dun-le-Palestel,23075_8wxhyi,G,PARC DU DOCTEUR BORD,
313144941,00025,31314494100025,O,2000-02-01,NN,,,2019-11-14T14:00:24,true,4,,67,,,GRANDE RUE,23800,DUN-LE-PALESTEL,,,23075,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,66.22Z,NAFRev2,N,1.664676,46.305147,0.96,housenumber,67 Grande Rue 23800 Dun-le-Palestel,23075_0125_00067,G,67 GRANDE RUE,
313263576,00016,31326357600016,O,,,,,2019-11-14T14:00:24,true,1,,,,PL,DE LA POSTE,23800,DUN-LE-PALESTEL,,,23075,,,,,,,,,,,,,,,,,,,1997-03-21,F,,,,,55.3A,NAF1993,N,1.663977,46.305292,0.82,street,Place de la Poste 23800 Dun-le-Palestel,23075_0200,G,PLACE DE LA POSTE,
313699316,00037,31369931600037,O,2001-01-01,NN,,,2019-11-14T14:00:24,false,4,,21,,AV,DE VERDUN,23800,DUN-LE-PALESTEL,,,23075,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,86.90E,NAFRev2,N,1.669265,46.307984,0.83,housenumber,21 Avenue de Verdun 23800 Dun-le-Palestel,23075_0250_00021,G,21 AVENUE DE VERDUN,
313699316,00045,31369931600045,O,2013-04-01,,,,2019-11-14T14:00:24,true,2,,18,,RUE,DE LA BARRE,23800,DUN-LE-PALESTEL,,,23075,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90E,NAFRev2,N,1.666184,46.304274,0.95,housenumber,18 Rue de la Barre 23800 Dun-le-Palestel,23075_0025_00018,G,18 RUE DE LA BARRE,
313866105,00023,31386610500023,O,1985-10-01,NN,,,2019-11-14T14:00:24,true,3,,,,RUE,DES SABOTS,23800,DUN-LE-PALESTEL,,,23075,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.1G,NAFRev1,N,1.66406,46.306594,0.95,street,Rue des Sabots 23800 Dun-le-Palestel,23075_0210,G,RUE DES SABOTS,
314120916,00015,31412091600015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,DES SABOTS,23800,DUN-LE-PALESTEL,,,23075,,,,,,,,,,,,,,,,,,,1985-04-25,F,,,,,81.21,NAP,N,1.66406,46.306594,0.95,street,Rue des Sabots 23800 Dun-le-Palestel,23075_0210,G,RUE DES SABOTS,
315136598,00010,31513659800010,O,1979-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,AV,DU DOCTEUR BORD,23800,DUN-LE-PALESTEL,,,23075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.672853,46.305752,0.8,street,Parc du Docteur Bord 23800 Dun-le-Palestel,23075_8wxhyi,G,PARC DU DOCTEUR BORD,
315136598,00028,31513659800028,O,1989-01-01,NN,,,2019-11-14T14:00:24,false,3,,,,RTE,DU CES,23800,DUN-LE-PALESTEL,,,23075,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2E,NAF1993,N,1.674871,46.305796,0.44,street,Route des Rateries 23800 Dun-le-Palestel,23075_0205,G,ROUTE DES RATERIES,
315162552,00030,31516255200030,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,DES SABOTS,23800,DUN-LE-PALESTEL,,,23075,,,,,,,,,,,,,,,,,,,1993-05-03,F,,,,,85.1G,NAF1993,N,1.66406,46.306594,0.95,street,Rue des Sabots 23800 Dun-le-Palestel,23075_0210,G,RUE DES SABOTS,
315579110,00018,31557911000018,O,1979-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,RTE,DE VILLARD,23800,DUN-LE-PALESTEL,,,23075,,,,,,,,,,,,,,,,,,,2010-05-29,F,,,,,47.11B,NAFRev2,N,1.669886,46.308785,0.82,street,Route de Villard 23800 Dun-le-Palestel,23075_0260,G,ROUTE DE VILLARD,
316073477,00010,31607347700010,O,1979-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,DES SABOTS,23800,DUN-LE-PALESTEL,,,23075,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,93.0D,NAF1993,N,1.66406,46.306594,0.95,street,Rue des Sabots 23800 Dun-le-Palestel,23075_0210,G,RUE DES SABOTS,
316073485,00021,31607348500021,O,,,,,2019-11-14T14:00:24,true,1,,,,RUE,DES VIEUX FOSSES,23800,DUN-LE-PALESTEL,,,23075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,1.663248,46.30452,0.95,street,Rue des Vieux Fossés 23800 Dun-le-Palestel,23075_0255,G,RUE DES VIEUX FOSSES,
316331487,00017,31633148700017,O,,,,,2019-11-14T14:00:24,true,1,,,,AV,DU DOCTEUR BENJAMIN BORD,23800,DUN-LE-PALESTEL,,,23075,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.05,NAP,N,1.672853,46.305752,0.57,street,Parc du Docteur Bord 23800 Dun-le-Palestel,23075_8wxhyi,G,PARC DU DOCTEUR BORD,
317012755,00011,31701275500011,O,,,,,2019-11-14T14:00:24,true,1,,,,RUE,DE L HOPITAL,23800,DUN-LE-PALESTEL,,,23075,,,,,,,,,,,,,,,,,,,1988-12-03,F,,,,,64.22,NAP,N,1.66362,46.304235,0.51,street,Rue de l’Ouche 23800 Dun-le-Palestel,23075_0190,G,RUE DE L OUCHE,
317695377,00018,31769537700018,O,1980-01-01,NN,,,2019-11-14T14:00:24,false,5,,,,AV,DE VERDUN,23800,DUN-LE-PALESTEL,,,23075,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.73A,NAFRev2,O,1.668613,46.307342,0.8,street,Avenue de Verdun 23800 Dun-le-Palestel,23075_0250,G,AVENUE DE VERDUN,
317695377,00026,31769537700026,O,2004-01-01,NN,,,2021-02-23T10:42:33,true,3,,,,,LE PRE DE LA CELLE,23800,DUN-LE-PALESTEL,,,23075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.65523,46.299011,0.94,locality,Le Pré de la Celle 23800 Dun-le-Palestel,23075_B028,G,LE PRE DE LA CELLE,
317695385,00011,31769538500011,O,1980-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,RUE,DU BARREAU VERT,23800,DUN-LE-PALESTEL,,,23075,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,37.2Z,NAFRev1,N,1.66529,46.30684,0.95,street,Rue du Barreau Vert 23800 Dun-le-Palestel,23075_0030,G,RUE DU BARREAU VERT,