id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-881087,2021-04-23,000001,Vente,40000,37,,RUE DU TILLEUL,0077,52150,52237,Harréville-les-Chanteurs,52,,,52237000ZA0038,,,,,,,,,,,,,0,1,Maison,112,2,T,terres,,,3164,5.630795,48.268702
2021-881087,2021-04-23,000001,Vente,40000,37,,RUE DU TILLEUL,0077,52150,52237,Harréville-les-Chanteurs,52,,,52237000ZA0038,,,,,,,,,,,,,0,1,Maison,112,2,S,sols,,,456,5.630795,48.268702
2021-882251,2021-07-17,000001,Vente,88000,33,,RUE DU TILLEUL,0077,52150,52237,Harréville-les-Chanteurs,52,,,52237000ZA0077,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,1680,5.630583,48.268048
2021-882320,2021-07-10,000001,Vente,5000,14,,RUE DE CHAMPAGNE,0015,52150,52237,Harréville-les-Chanteurs,52,,,52237000AD0212,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,659,5.629877,48.264136
2021-882439,2021-07-10,000001,Vente,80000,2,,COUR LAURRIER,0040,52150,52237,Harréville-les-Chanteurs,52,,,52237000AD0088,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,526,5.632486,48.263996
2021-882439,2021-07-10,000001,Vente,80000,,,LE VILLAGE,B054,52150,52237,Harréville-les-Chanteurs,52,,,52237000AD0089,,,,,,,,,,,,,0,,,,,S,sols,,,121,5.632368,48.263957
2021-882443,2021-07-21,000001,Vente,20000,,,LE VILLAGE,B054,52150,52237,Harréville-les-Chanteurs,52,,,52237000AD0020,,,,,,,,,,,,,0,,,,,J,jardins,,,160,5.630412,48.266165
2021-882443,2021-07-21,000001,Vente,20000,21,,RUE DU TILLEUL,0077,52150,52237,Harréville-les-Chanteurs,52,,,52237000AD0419,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,248,,
