id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-228695,2020-01-31,000001,Vente,400,,,LES RENATINS,B352,18260,18168,Le Noyer,18,,,181680000A0104,,,,,,,,,,,,,0,,,,,P,prés,,,400,2.676175,47.379313
2020-228695,2020-01-31,000001,Vente,400,,,LES RENATINS,B352,18260,18168,Le Noyer,18,,,181680000A0106,,,,,,,,,,,,,0,,,,,P,prés,,,500,2.675857,47.379478
2020-228695,2020-01-31,000001,Vente,400,,,LES RENATINS,B352,18260,18168,Le Noyer,18,,,181680000A0108,,,,,,,,,,,,,0,,,,,P,prés,,,710,2.675601,47.379716
2020-228810,2020-03-14,000001,Vente,92000,,,LES GRANDS AUGERONS,B218,18260,18168,Le Noyer,18,,,181680000A0511,,,,,,,,,,,,,0,,,,,J,jardins,,,384,2.654397,47.370623
2020-228810,2020-03-14,000001,Vente,92000,,,LES GRANDS AUGERONS,B218,18260,18168,Le Noyer,18,,,181680000A0516,,,,,,,,,,,,,0,,,,,T,terres,,,1364,2.654239,47.371028
2020-228810,2020-03-14,000001,Vente,92000,210,,LES GRANDS AUGERONS,B218,18260,18168,Le Noyer,18,,,181680000A0517,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,58,2.654207,47.370868
2020-228810,2020-03-14,000001,Vente,92000,,,LES GRANDS AUGERONS,B218,18260,18168,Le Noyer,18,,,181680000A0518,,,,,,,,,,,,,0,,,,,S,sols,,,631,2.653902,47.370845
2020-228810,2020-03-14,000001,Vente,92000,,,LES GRANDS AUGERONS,B218,18260,18168,Le Noyer,18,,,181680000A0523,,,,,,,,,,,,,0,,,,,S,sols,,,940,2.654333,47.370423
2020-228810,2020-03-14,000001,Vente,92000,,,LES GRANDS AUGERONS,B218,18260,18168,Le Noyer,18,,,181680000A1173,,,,,,,,,,,,,0,,,,,P,prés,,,624,2.655077,47.370288
2020-228810,2020-03-14,000001,Vente,92000,,,LES GRANDS AUGERONS,B218,18260,18168,Le Noyer,18,,,181680000A1175,,,,,,,,,,,,,0,,,,,S,sols,,,434,2.654765,47.370568
2020-228840,2020-04-08,000002,Vente,750,,,LES GRANDS AUGERONS,B218,18260,18168,Le Noyer,18,,,181680000A1290,,,,,,,,,,,,,0,,,,,T,terres,,,296,2.653733,47.371007
2020-229548,2020-11-21,000001,Vente,9000,,,LES ANES,B001,18260,18168,Le Noyer,18,,,181680000B0953,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.675708,47.367497
2020-229548,2020-11-21,000001,Vente,9000,92,,LES ANES,B001,18260,18168,Le Noyer,18,,,181680000B0955,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,334,2.675858,47.367565
2020-229548,2020-11-21,000001,Vente,9000,92,,LES ANES,B001,18260,18168,Le Noyer,18,,,181680000B0955,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,334,2.675858,47.367565
2020-229548,2020-11-21,000001,Vente,9000,,,LES ANES,B001,18260,18168,Le Noyer,18,,,181680000B0959,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.675907,47.36751
2020-229548,2020-11-21,000001,Vente,9000,,,LES ANES,B001,18260,18168,Le Noyer,18,,,181680000B0963,,,,,,,,,,,,,0,,,,,T,terres,,,342,2.676153,47.367554
2020-229581,2020-12-04,000001,Vente,1000,,,PRAIRIE DES FORGES,B305,18260,18168,Le Noyer,18,,,181680000B0825,,,,,,,,,,,,,0,,,,,P,prés,,,5966,2.680422,47.374983
2020-229602,2020-12-11,000001,Vente,98000,242,,LES TETARDS,B369,18260,18168,Le Noyer,18,,,181680000A0252,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,263,2.672801,47.372022
2020-229602,2020-12-11,000001,Vente,98000,,,LES TETARDS,B369,18260,18168,Le Noyer,18,,,181680000A0253,,,,,,,,,,,,,0,,,,,J,jardins,,,880,2.673044,47.372084
2020-229672,2020-12-22,000001,Vente,235000,,,LE GRAND PRE DE LA FOYETTE,B206,18260,18168,Le Noyer,18,,,181680000A1229,,,,,,,,,,,,,0,,,,,P,prés,,,3953,2.671141,47.37973
2020-229672,2020-12-22,000001,Vente,235000,,,LA FOYETTERIE,B181,18260,18168,Le Noyer,18,,,181680000A1232,,,,,,,,,,,,,0,,,,,T,terres,,,960,2.6705,47.380056
2020-229672,2020-12-22,000001,Vente,235000,,,LA FOYETTERIE,B181,18260,18168,Le Noyer,18,,,181680000A1233,,,,,,,,,,,,,0,,,,,J,jardins,,,612,2.67072,47.379962
2020-229672,2020-12-22,000001,Vente,235000,244,,LA FOYETTERIE,B181,18260,18168,Le Noyer,18,,,181680000A1234,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,2031,2.670448,47.379774
2020-229672,2020-12-22,000001,Vente,235000,,,LA FOYETTERIE,B181,18260,18168,Le Noyer,18,,,181680000A1235,,,,,,,,,,,,,0,,,,,T,terres,,,1831,2.670921,47.379493
2020-229672,2020-12-22,000001,Vente,235000,,,CHAMP DE DEVANT,B067,18260,18168,Le Noyer,18,,,181680000A1236,,,,,,,,,,,,,0,,,,,T,terres,,,537,2.670061,47.379767
2020-229698,2020-12-19,000001,Vente,29000,,,LE PUY DES DESERTS,B344,18260,18168,Le Noyer,18,,,181680000A0774,,,,,,,,,,,,,0,,,,,P,prés,,,1102,2.651505,47.372048
2020-229698,2020-12-19,000001,Vente,29000,218,A,LE PUY DES DESERTS,B344,18260,18168,Le Noyer,18,,,181680000A1108,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,129,2.651484,47.37209
