siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
013658810,00018,01365881000018,O,,NN,,,,true,1,,,,RUE,DE LA MAIRIE,25400,AUDINCOURT,,,25031,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.3C,NAF1993,O,6.840913,47.481676,0.96,street,Rue de la Mairie 25400 Audincourt,25031_0590,G,RUE DE LA MAIRIE,
013659131,00018,01365913100018,O,1994-12-25,01,2020,,2022-08-29T09:00:25,true,3,ALBION,1,,RUE,DE BELFORT,25400,AUDINCOURT,,,25031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.840265,47.483245,0.97,housenumber,1 Rue de Belfort 25400 Audincourt,25031_0070_00001,G,1 RUE DE BELFORT,
013659172,00012,01365917200012,O,1994-12-25,NN,,,2011-04-23T04:00:44,true,4,,46,,RUE,DE LA COMBE MIREY,25400,AUDINCOURT,,,25031,,,,,,,,,,,,,,,,,,,2009-02-28,A,,,,,81.10Z,NAFRev2,N,6.857194,47.474456,0.97,housenumber,46 Rue de la Combe Mirey 25400 Audincourt,25031_0279_00046,G,46 RUE DE LA COMBE MIREY,
013659313,00012,01365931300012,O,1994-12-25,NN,,,2015-05-14T03:02:20,true,3,,,,AV,ARISTIDE BRIAND,25400,AUDINCOURT,,,25031,,,,,,,,,,,,,,,,,,,2013-01-31,A,,,,,81.10Z,NAFRev2,N,6.842578,47.482253,0.87,street,Avenue Aristide Briand 25400 Audincourt,25031_0040,G,AVENUE ARISTIDE BRIAND,
013659438,00017,01365943800017,O,1994-12-25,NN,,,2010-04-18T03:00:37,true,3,,15,,,GRANDE RUE,25400,AUDINCOURT,,,25031,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,81.10Z,NAFRev2,O,6.835247,47.485418,0.97,housenumber,15 Grande Rue 25400 Audincourt,25031_0455_00015,G,15 GRANDE RUE,
013659495,00017,01365949500017,O,1994-12-25,NN,,,2008-04-26T08:04:28,true,3,,,,AV,ARISTIDE BRIAND,25400,AUDINCOURT,,,25031,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.3C,NAFRev1,O,6.842578,47.482253,0.87,street,Avenue Aristide Briand 25400 Audincourt,25031_0040,G,AVENUE ARISTIDE BRIAND,
013659586,00013,01365958600013,O,1994-12-25,NN,,,2008-01-04T17:54:43,true,3,,84,,,GRANDE RUE,25400,AUDINCOURT,,,25031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.840336,47.480193,0.97,housenumber,84 Grande Rue 25400 Audincourt,25031_0455_00084,G,84 GRANDE RUE,
013664743,00013,01366474300013,O,1994-12-25,01,2020,,2022-08-29T09:00:25,true,3,TOUR C ET D,14,,RUE,RICHARD PERLINSKY,25400,AUDINCOURT,,,25031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.821868,47.485515,0.96,housenumber,14 Rue Richard Perlinsky 25400 Audincourt,25031_0885_00014,G,14 RUE RICHARD PERLINSKY,
015550882,00334,01555088200334,O,2006-01-01,NN,,,2009-06-27T03:06:53,false,3,,38,,AV,JEAN JAURES,25400,AUDINCOURT,,,25031,,,,,,,,,,,,,,,,,,,2007-06-30,F,AUTODISTRIBUTION COLARD,,,,50.3A,NAFRev1,N,6.830758,47.48727,0.86,housenumber,38 Avenue Jean Jaurès 25400 Audincourt,25031_0500_00038,G,38 AVENUE JEAN JAURES,
015550882,00508,01555088200508,O,2007-03-29,11,2020,,2022-08-29T09:00:26,false,2,,24,,AV,JEAN JAURES,25400,AUDINCOURT,,,25031,,,,,,,,,,,,,,,,,,,2008-01-01,A,AD COLARD,,,,45.31Z,NAFRev2,O,6.826682,47.488913,0.86,housenumber,24 Avenue Jean Jaurès 25400 Audincourt,25031_0500_00024,G,24 AVENUE JEAN JAURES,
059801324,02973,05980132402973,O,2008-12-18,,,,2021-09-08T08:52:22,false,2,,12,B,RUE,DE LA JALESIE,25400,AUDINCOURT,,,25031,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,68.20B,NAFRev2,N,6.845937,47.487835,0.88,housenumber,12bis Rue de la Jalésie 25400 Audincourt,25031_0495_00012_bis,G,12BIS RUE DE LA JALESIE,
066201120,00889,06620112000889,O,2011-12-01,11,2020,,2022-08-29T09:03:02,false,2,,8,,RUE,DE LA JALESIE,25400,AUDINCOURT,,,25031,,,,,,,,,,,,,,,,,,,2012-01-31,A,,,,,33.12Z,NAFRev2,O,6.845969,47.487686,0.96,housenumber,8 Rue de la Jalésie 25400 Audincourt,25031_0495_00008,G,8 RUE DE LA JALESIE,
067800425,03590,06780042503590,O,2008-12-18,21,2020,,2022-08-29T09:03:04,false,3,,12,B,RUE,DE LA JALESIE,25400,AUDINCOURT,,,25031,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,81.21Z,NAFRev2,O,6.845937,47.487835,0.88,housenumber,12bis Rue de la Jalésie 25400 Audincourt,25031_0495_00012_bis,G,12BIS RUE DE LA JALESIE,
085580488,01228,08558048801228,O,2006-11-22,NN,,,2016-11-09T04:41:48,false,2,,13,,RUE,DE SELONCOURT,25400,AUDINCOURT,,,25031,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,65.12Z,NAFRev2,O,6.842005,47.479096,0.97,housenumber,13 Rue de Seloncourt 25400 Audincourt,25031_0930_00013,G,13 RUE DE SELONCOURT,
130005481,07130,13000548107130,O,2008-12-19,NN,,,2015-05-14T03:12:51,false,3,,2,A,RUE,DU DOCTEUR DUVERNOY,25400,AUDINCOURT,,,25031,,,,,,,,,,,,,,,,,,,2013-06-01,F,AGENCE LOCALE AUDINCOURT,,,,84.13Z,NAFRev2,O,6.842067,47.481863,0.96,housenumber,2a Rue du Docteur Duvernoy 25400 Audincourt,25031_0310_00002_a,G,2A RUE DU DOCTEUR DUVERNOY,
130005481,19283,13000548119283,O,2011-10-01,12,2020,,2022-08-29T09:03:23,false,1,,11,,RUE,DE BELFORT,25400,AUDINCOURT,,,25031,25405,AUDINCOURT CEDEX,,,,,,,,,,,,,,,,,2011-10-01,A,AUDINCOURT,,,,84.13Z,NAFRev2,O,6.840782,47.48411,0.97,housenumber,11 Rue de Belfort 25400 Audincourt,25031_0070_00011,G,11 RUE DE BELFORT,
130011646,00218,13001164600218,O,2010-04-26,03,2020,,2022-08-29T09:03:33,false,2,,6,,RUE,DE LA MAIRIE,25400,AUDINCOURT,,BP 64158,25031,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE DE AUDINCOURT,,,,84.11Z,NAFRev2,N,6.840833,47.481735,0.96,housenumber,6 Rue de la Mairie 25400 Audincourt,25031_0590_00006,G,6 RUE DE LA MAIRIE,
130011646,00796,13001164600796,O,2022-01-01,,,,2021-12-10T14:09:13,false,1,,6,,RUE,DE LA MAIRIE,25400,AUDINCOURT,,BP 64158,25031,,,,,,,,,,,,,,,,,,,2022-01-01,A,ANTENNE PERENNE AUDINCOURT SGC PAYS DE MONTBE,,,,84.11Z,NAFRev2,N,6.840833,47.481735,0.96,housenumber,6 Rue de la Mairie 25400 Audincourt,25031_0590_00006,G,6 RUE DE LA MAIRIE,
172502114,00231,17250211400231,O,1983-10-01,,,,2013-04-29T22:36:03,false,4,,6,,RUE,DE LA MAIRIE,25400,AUDINCOURT,,BP 158,25031,25404,AUDINCOURT CEDEX,,,,8,,AV,ARISTIDE BRIAND,25400,AUDINCOURT,,,25031,,,,,2010-04-26,F,TRESORERIE AUDINCOURT,,,,84.11Z,NAFRev2,N,6.840833,47.481735,0.96,housenumber,6 Rue de la Mairie 25400 Audincourt,25031_0590_00006,G,6 RUE DE LA MAIRIE,
172502213,00082,17250221300082,O,1983-07-01,NN,,,,false,4,,57,B,,GRANDE RUE,25400,AUDINCOURT,,BP 153,25031,,,,,,,,,,,,,,,,,,,1993-08-01,F,RECETTE LOCALE CE    AUDINCOURT,,,,75.1A,NAF1993,N,6.839352,47.48328,0.85,housenumber,57bis Grande Rue 25400 Audincourt,25031_0455_00057_bis,G,57BIS GRANDE RUE,
172502312,00553,17250231200553,O,1994-07-01,,,,,false,3,,,,,GRANDE RUE,25400,AUDINCOURT,,BP 153,25031,25404,AUDINCOURT CEDEX,,,,,,,,,,,,,,,,,1998-09-01,F,RECETTE LOCALE DOUANES AUDINCOURT,,,,75.1A,NAF1993,N,6.837252,47.483918,0.97,street,Grande Rue 25400 Audincourt,25031_0455,G,GRANDE RUE,
172506610,00127,17250661000127,O,1985-03-15,NN,,,2009-06-27T03:13:58,false,4,,,,RUE,VIETTE,25400,AUDINCOURT,,,25031,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION D AUDINCOURT,,,,84.13Z,NAFRev2,N,6.835648,47.489845,0.96,street,Rue Viette 25400 Audincourt,25031_1050,G,RUE VIETTE,
180038028,19973,18003802819973,O,1998-03-01,NN,,,2010-04-18T03:07:51,false,4,,2,A,RUE,DU DOCTEUR DUVERNOY,25400,AUDINCOURT,,,25031,,,,,,,,,,,,,,,,,,,2008-12-19,F,AGENCE LOCALE AUDINCOURT,,,,84.13Z,NAFRev2,N,6.842067,47.481863,0.96,housenumber,2a Rue du Docteur Duvernoy 25400 Audincourt,25031_0310_00002_a,G,2A RUE DU DOCTEUR DUVERNOY,
192500015,00016,19250001500016,O,1983-03-01,22,2020,,2022-08-29T09:04:21,true,4,,6,,RUE,RENE GIRARDOT,25400,AUDINCOURT,,BP 7415,25031,25404,AUDINCOURT CEDEX,,,,45,,RUE,DES CANTONS,25400,AUDINCOURT,,,25031,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,O,6.850519,47.483943,0.97,housenumber,6 Rue René Girardot 25400 Audincourt,25031_0872_00006,G,6 RUE RENE GIRARDOT,
192500015,00032,19250001500032,O,2010-09-01,,,,2015-12-08T09:58:09,false,1,,29,,RUE,DES CANTONS,25400,AUDINCOURT,,,25031,,,,,,,,,,,,,,,,,,,2010-09-01,A,LYCEE PROFESSIONNEL LOUIS GARNIER,,,,85.32Z,NAFRev2,N,6.849358,47.482777,0.97,housenumber,29 Rue des Cantons 25400 Audincourt,25031_0110_00029,G,29 RUE DES CANTONS,
192500023,00010,19250002300010,O,1983-03-01,NN,,,2015-12-08T10:07:52,true,6,,29,,RUE,DES CANTONS,25400,AUDINCOURT,,BP 136,25031,25404,AUDINCOURT CEDEX,,,,,,,,,,,,,,,,,2010-08-31,F,LOUIS GARNIER,,,,85.32Z,NAFRev2,O,6.849358,47.482777,0.97,housenumber,29 Rue des Cantons 25400 Audincourt,25031_0110_00029,G,29 RUE DES CANTONS,
192500031,00013,19250003100013,O,1983-03-01,21,2020,,2022-08-29T09:04:21,true,5,,,,RUE,DU STAND,25400,AUDINCOURT,,,25031,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,85.31Z,NAFRev2,O,6.848447,47.4815,0.96,street,Rue du Stand 25400 Audincourt,25031_0980,G,RUE DU STAND,
200074714,00011,20007471400011,O,2016-11-24,,,,2018-01-12T15:21:14,true,2,MAIRIE DE AUDINCOURT,8,,AV,ARISTIDE BRIAND,25400,AUDINCOURT,,,25031,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.11Z,NAFRev2,O,6.841212,47.482088,0.88,housenumber,8 Avenue Aristide Briand 25400 Audincourt,25031_0040_00008,G,8 AVENUE ARISTIDE BRIAND,
212500318,00010,21250031800010,O,1983-03-01,31,2020,,2022-08-29T09:06:25,true,4,,8,,AV,ARISTIDE BRIAND,25400,AUDINCOURT,,BP 45199,25031,25405,AUDINCOURT CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.841212,47.482088,0.88,housenumber,8 Avenue Aristide Briand 25400 Audincourt,25031_0040_00008,G,8 AVENUE ARISTIDE BRIAND,
212500318,00036,21250031800036,O,1983-12-21,02,2020,,2022-08-29T09:06:25,false,3,,17,,RUE,DES ACACIAS,25400,AUDINCOURT,,,25031,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.845988,47.476568,0.96,housenumber,17 Rue des Acacias 25400 Audincourt,25031_0010_00017,G,17 RUE DES ACACIAS,
212500318,00044,21250031800044,O,1983-12-21,03,2020,,2023-03-01T20:10:57,false,4,,15,,RUE,DES ACACIAS,25400,AUDINCOURT,,,25031,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE PREMIERS CASTORS,,,,85.20Z,NAFRev2,N,6.846713,47.476934,0.96,housenumber,15 Rue des Acacias 25400 Audincourt,25031_0010_00015,G,15 RUE DES ACACIAS,
212500318,00051,21250031800051,O,1983-12-21,11,2020,,2022-08-29T09:06:25,false,3,,14,,RUE,DES GRANDS BOIS,25400,AUDINCOURT,,,25031,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE SUR LES VIGNES,,,,85.20Z,NAFRev2,N,6.861853,47.474738,0.96,housenumber,14 Rue des Grands Bois 25400 Audincourt,25031_0457_00014,G,14 RUE DES GRANDS BOIS,
212500318,00069,21250031800069,O,1983-12-21,02,2020,,2022-08-29T09:06:25,false,3,,1,T,RUE,DE FRANCHE COMTE,25400,AUDINCOURT,,,25031,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE J PREVERT,,,,85.10Z,NAFRev2,N,6.82551,47.491268,0.88,housenumber,1ter Rue de Franche-comté 25400 Audincourt,25031_0385_00001_ter,G,1TER RUE DE FRANCHE COMTE,
212500318,00077,21250031800077,O,1983-12-21,11,2020,,2022-08-29T09:06:25,false,5,,2,,RUE,DU DOCTEUR DUVERNOY,25400,AUDINCOURT,,,25031,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE GEORGES BRASSENS,,,,85.20Z,NAFRev2,N,6.84213,47.48105,0.96,housenumber,2 Rue du Docteur Duvernoy 25400 Audincourt,25031_0310_00002,G,2 RUE DU DOCTEUR DUVERNOY,
212500318,00101,21250031800101,O,1983-12-21,02,2020,,2022-08-29T09:06:25,false,3,,1,,AV,JOESSEL,25400,AUDINCOURT,,,25031,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES FORGES,,,,85.10Z,NAFRev2,N,6.828252,47.489899,0.81,housenumber,1 Avenue Raymond Joessel 25400 Audincourt,25031_0525_00001,G,1 AVENUE RAYMOND JOESSEL,
212500318,00119,21250031800119,O,1983-12-21,11,2020,,2022-08-29T09:06:25,false,3,,40,,AV,DU HUIT MAI,25400,AUDINCOURT,,,25031,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE GEORGES EDME,,,,85.20Z,NAFRev2,N,6.8538,47.474813,0.56,housenumber,40 Avenue du 8 Mai 25400 Audincourt,25031_0485_00040,G,40 AVENUE DU 8 MAI,
212500318,00127,21250031800127,O,1983-12-21,NN,,,,false,4,,93,,AV,DU HUIT MAI,25400,AUDINCOURT,,,25031,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOL MATE SUR LES VIGNES,,,,80.1Z,NAFRev1,N,6.860925,47.473924,0.56,housenumber,93 Avenue du 8 Mai 25400 Audincourt,25031_0485_00093,G,93 AVENUE DU 8 MAI,
212500318,00135,21250031800135,O,1983-12-21,NN,,,,false,4,,42,,AV,DU HUIT MAI,25400,AUDINCOURT,,,25031,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOLE MATERNELLE PUBLIQUE GEORGES EDME,,,,80.1Z,NAF1993,N,6.8538,47.474813,0.56,housenumber,42 Avenue du 8 Mai 25400 Audincourt,25031_0485_00042,G,42 AVENUE DU 8 MAI,
212500318,00150,21250031800150,O,1983-12-21,02,2020,,2023-03-01T20:10:57,false,4,,5,,RUE,DES VERGERS,25400,AUDINCOURT,,,25031,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE MATERNELLE DES VERGERS,,,,85.10Z,NAFRev2,N,6.840365,47.484686,0.96,housenumber,5 Rue des Vergers 25400 Audincourt,25031_1030_00005,G,5 RUE DES VERGERS,
212500318,00176,21250031800176,O,1983-12-21,03,2020,,2022-08-29T09:06:25,false,4,,1,B,RUE,DES REFROIDIERES,25400,AUDINCOURT,,,25031,,,,,,,,,,,,,,,,,,,2021-08-31,F,ECOLE MATERNELLE PUBLIQUE LES AUTOS,,,,85.10Z,NAFRev2,N,6.843472,47.472956,0.89,housenumber,1bis Rue des Refroidières 25400 Audincourt,25031_0850_00001_bis,G,1BIS RUE DES REFROIDIERES,
212500318,00184,21250031800184,O,1983-12-21,NN,,,,false,4,,5,,RUE,RENAUD,25400,AUDINCOURT,,,25031,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE MATERNELLE PUBLIQUE KERGOMARD,,,,80.1Z,NAF1993,N,6.8418,47.480812,0.96,housenumber,5 Rue Renaud 25400 Audincourt,25031_0870_00005,G,5 RUE RENAUD,
212500318,00192,21250031800192,O,1983-12-21,03,2020,,2023-03-01T20:10:57,false,4,,1,A,RUE,DE LA SAPINIERE,25400,AUDINCOURT,,,25031,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE FORGES,,,,85.20Z,NAFRev2,N,6.820334,47.48781,0.86,street,Rue de la Sapinière 25400 Audincourt,25031_0910,G,RUE DE LA SAPINIERE,
212500318,00200,21250031800200,O,1985-03-04,11,2020,,2023-03-01T20:10:57,false,4,,6,,RUE,DU MONTANOT,25400,AUDINCOURT,,,25031,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE MONTANOT,,,,85.20Z,NAFRev2,N,6.824432,47.489869,0.96,housenumber,6 Rue du Montanot 25400 Audincourt,25031_0640_00006,G,6 RUE DU MONTANOT,
212500318,00218,21250031800218,O,1986-01-01,NN,,,2021-10-27T08:07:24,false,3,,87,,,GRANDE RUE,25400,AUDINCOURT,,,25031,,,,,,,,,,,,,,,,,,,2008-01-01,A,BIBLIOTHEQUE MUNICIPALE,,,,91.01Z,NAFRev2,N,6.840373,47.481285,0.97,housenumber,87 Grande Rue 25400 Audincourt,25031_0455_00087,G,87 GRANDE RUE,
212500318,00226,21250031800226,O,1986-09-01,11,2020,,2022-08-29T09:06:25,false,4,,1,,RUE,DES REFROIDIERES,25400,AUDINCOURT,,,25031,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE AUTOS,,,,85.20Z,NAFRev2,N,6.843446,47.473022,0.96,housenumber,1 Rue des Refroidières 25400 Audincourt,25031_0850_00001,G,1 RUE DES REFROIDIERES,
212500318,00234,21250031800234,O,2014-12-25,,,,2016-08-10T11:33:59,false,1,,,,ALL,DE LA FILATURE,25400,AUDINCOURT,,,25031,,,,,,,,,,,,,,,,,,,2014-12-25,A,MULTI ACCUEIL,,,,88.91A,NAFRev2,N,6.838123,47.479365,0.86,street,Allée de la Filature 25400 Audincourt,25031_0349,G,ALLEE DE LA FILATURE,
212500318,00242,21250031800242,O,2014-12-25,,,,2016-08-10T14:23:41,false,1,,8,,AV,ARISTIDE BRIAND,25400,AUDINCOURT,,,25031,,,,,,,,,,,,,,,,,,,2014-12-25,F,CRECHE FAMILIALE,,,,88.91A,NAFRev2,N,6.841212,47.482088,0.88,housenumber,8 Avenue Aristide Briand 25400 Audincourt,25031_0040_00008,G,8 AVENUE ARISTIDE BRIAND,
222500019,00112,22250001900112,O,1992-01-01,NN,,,2014-06-13T23:38:41,false,3,,2,,RUE,RENAUD,25400,AUDINCOURT,,,25031,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE PLANIFICATION,,,,86.21Z,NAFRev2,N,6.840581,47.48046,0.96,housenumber,2 Rue Renaud 25400 Audincourt,25031_0870_00002,G,2 RUE RENAUD,
222500019,00195,22250001900195,O,1996-08-02,NN,,,2014-06-13T23:38:42,false,3,,2,,RUE,RENAUD,25400,AUDINCOURT,,,25031,,,,,,,,,,,,,,,,,,,2008-01-01,A,DISPENSAIRE D'AUDINCOURT,,,,86.21Z,NAFRev2,N,6.840581,47.48046,0.96,housenumber,2 Rue Renaud 25400 Audincourt,25031_0870_00002,G,2 RUE RENAUD,
252507132,00014,25250713200014,O,1989-01-26,NN,,,2017-02-16T08:24:40,true,4,MAIRIE,8,,AV,ARISTIDE BRIAND,25400,AUDINCOURT,,,25031,,,,,,,,,,,,,,,,,,,2016-11-24,F,,,,,84.11Z,NAFRev2,N,6.841212,47.482088,0.88,housenumber,8 Avenue Aristide Briand 25400 Audincourt,25031_0040_00008,G,8 AVENUE ARISTIDE BRIAND,
252507462,00015,25250746200015,O,1990-09-10,NN,,,2006-11-25T09:09:03,true,1,,8,,AV,ARISTIDE BRIAND,25400,AUDINCOURT,,,25031,,,,,,,,,,,,,,,,,,,2000-11-20,F,,,,,70.1C,NAF1993,N,6.841212,47.482088,0.88,housenumber,8 Avenue Aristide Briand 25400 Audincourt,25031_0040_00008,G,8 AVENUE ARISTIDE BRIAND,
262500119,00017,26250011900017,O,1983-03-01,12,2020,,2022-08-29T09:10:22,true,5,,8,,AV,ARISTIDE BRIAND,25400,AUDINCOURT,,,25031,,,,,,,,,,,,,,,,,,,2008-05-22,A,,,,,88.99B,NAFRev2,O,6.841212,47.482088,0.88,housenumber,8 Avenue Aristide Briand 25400 Audincourt,25031_0040_00008,G,8 AVENUE ARISTIDE BRIAND,
262500119,00025,26250011900025,O,1985-02-15,NN,,,,false,4,,87,,,GRANDE RUE,25400,AUDINCOURT,,,25031,,,,,,,,,,,,,,,,,,,1996-12-25,F,SERVICE DE REPAS A DOMICILE,,,,85.3J,NAF1993,N,6.840373,47.481285,0.97,housenumber,87 Grande Rue 25400 Audincourt,25031_0455_00087,G,87 GRANDE RUE,
262500119,00033,26250011900033,O,1985-02-20,NN,,,,false,4,,13,,RUE,CHAMPS DE L ESSART,25400,AUDINCOURT,,,25031,,,,,,,,,,,,,,,,,,,1996-12-25,F,BUREAU AIDE SOCIAL ANNEXE,,,,85.3K,NAF1993,N,6.856052,47.473805,0.82,street,Rue des Champs de l’Essart 25400 Audincourt,25031_0173,G,RUE DES CHAMPS DE L ESSART,
262500119,00041,26250011900041,O,1985-02-21,NN,,,2008-05-22T14:06:35,false,4,,66,,RUE,CHAMPS DE L ESSART,25400,AUDINCOURT,,,25031,,,,,,,,,,,,,,,,,,,2008-01-01,F,HALTE GARDERIE CHAMPS MONTANTS,,,,88.91A,NAFRev2,N,6.859703,47.474264,0.93,housenumber,66 Rue des Champs de l’Essart 25400 Audincourt,25031_0173_00066,G,66 RUE DES CHAMPS DE L ESSART,
262500119,00058,26250011900058,O,1992-12-04,NN,,,2008-05-22T11:34:32,false,3,,8,,AV,ARISTIDE BRIAND,25400,AUDINCOURT,,,25031,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE REPAS A DOMICILE,,,,88.99B,NAFRev2,N,6.841212,47.482088,0.88,housenumber,8 Avenue Aristide Briand 25400 Audincourt,25031_0040_00008,G,8 AVENUE ARISTIDE BRIAND,
262500317,00017,26250031700017,O,1983-03-01,NN,,,2008-01-04T18:57:07,true,3,,8,,AV,ARISTIDE BRIAND,25400,AUDINCOURT,,,25031,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,6.841212,47.482088,0.88,housenumber,8 Avenue Aristide Briand 25400 Audincourt,25031_0040_00008,G,8 AVENUE ARISTIDE BRIAND,
262501786,00020,26250178600020,O,2013-01-01,22,2020,,2022-08-29T09:10:22,true,1,,20,,RUE,RENE GIRARDOT,25400,AUDINCOURT,,BP 14126,25031,25404,AUDINCOURT CEDEX,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,87.10A,NAFRev2,O,6.848489,47.486352,0.97,housenumber,20 Rue René Girardot 25400 Audincourt,25031_0872_00020,G,20 RUE RENE GIRARDOT,
269001293,00084,26900129300084,O,2000-01-01,NN,,,2013-10-17T11:52:40,false,4,,2,,RUE,RENAUD,25400,AUDINCOURT,,,25031,,,,,,,,,,,,,,,,,,,2008-01-01,F,CMP CATTP ADULTES AUDINCOURT CH,,,,86.10Z,NAFRev2,N,6.840581,47.48046,0.96,housenumber,2 Rue Renaud 25400 Audincourt,25031_0870_00002,G,2 RUE RENAUD,
269001293,00142,26900129300142,O,2000-01-01,NN,,,2013-10-17T12:14:59,false,4,,,,RUE,DE LA MAIRIE,25400,AUDINCOURT,,,25031,,,,,,8,,AV,ARISTIDE BRIAND,25400,AUDINCOURT,,,25031,,,,,2008-12-25,F,SITE LUCINE,,,,86.10Z,NAFRev2,N,6.840913,47.481676,0.96,street,Rue de la Mairie 25400 Audincourt,25031_0590,G,RUE DE LA MAIRIE,
300022175,00057,30002217500057,O,2004-06-21,NN,,,2018-09-29T12:09:01,false,5,,28,,RUE,DE LA JALESIE,25400,AUDINCOURT,,,25031,,,,,,,,,,,,,,,,,,,2016-06-20,F,ATIC,,,,37.00Z,NAFRev2,O,6.843287,47.48885,0.96,housenumber,28 Rue de la Jalésie 25400 Audincourt,25031_0495_00028,G,28 RUE DE LA JALESIE,
300110509,00019,30011050900019,O,,NN,,,,true,1,,38,,RUE,ROMAINE,25400,AUDINCOURT,,,25031,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,52.2C,NAF1993,N,6.842347,47.472819,0.96,housenumber,38 Rue Romaine 25400 Audincourt,25031_0890_00038,G,38 RUE ROMAINE,
300110517,00012,30011051700012,O,,,,,,true,1,,16,,RUE,DE MONTBELIARD,25400,AUDINCOURT,,,25031,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.820946,47.488539,0.96,housenumber,16 Rue de Montbeliard 25400 Audincourt,25031_0650_00016,G,16 RUE DE MONTBELIARD,
300211414,00010,30021141400010,O,,,,,,true,1,,,,RUE,CHAMPS DE L ESSART,25400,AUDINCOURT,,,25031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,6.856052,47.473805,0.92,street,Rue des Champs de l’Essart 25400 Audincourt,25031_0173,G,RUE DES CHAMPS DE L ESSART,
300802667,00018,30080266700018,O,1900-01-01,NN,,,2022-05-03T14:58:33,true,4,,47,,RUE,DE CHAMPAGNE,25400,AUDINCOURT,,,25031,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,6.828089,47.489488,0.97,housenumber,47 Rue de Champagne 25400 Audincourt,25031_0170_00047,G,47 RUE DE CHAMPAGNE,
300802774,00012,30080277400012,O,1963-01-01,NN,,,,true,1,,53,,RUE,DE VALENTIGNEY,25400,AUDINCOURT,,,25031,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,70.2C,NAF1993,N,6.841896,47.47286,0.97,housenumber,53 Rue de Valentigney 25400 Audincourt,25031_1000_00053,G,53 RUE DE VALENTIGNEY,
300829256,00019,30082925600019,O,,NN,,,,true,1,,29,,,GRANDE RUE,25400,AUDINCOURT,,,25031,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.4C,NAF1993,N,6.837183,47.484259,0.97,housenumber,29 Grande Rue 25400 Audincourt,25031_0455_00029,G,29 GRANDE RUE,
300829397,00011,30082939700011,O,,,,,,true,1,,,,,GRANDE RUE,25400,AUDINCOURT,,,25031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,6.837252,47.483918,0.97,street,Grande Rue 25400 Audincourt,25031_0455,G,GRANDE RUE,
300850351,00010,30085035100010,O,1900-01-01,NN,,,,false,3,,19,,RUE,DE LA COMBE ES BREUX,25400,AUDINCOURT,,,25031,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,91.3E,NAF1993,,6.854563,47.472038,0.96,housenumber,19 Rue de la Combe Es Breux 25400 Audincourt,25031_0276_00019,G,19 RUE DE LA COMBE ES BREUX,
300850351,00028,30085035100028,O,1994-06-01,NN,,,2016-04-26T01:37:30,true,5,,66,,RUE,CHAMPS DE L ESSART,25400,AUDINCOURT,,,25031,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,86.90D,NAFRev2,O,6.859703,47.474264,0.93,housenumber,66 Rue des Champs de l’Essart 25400 Audincourt,25031_0173_00066,G,66 RUE DES CHAMPS DE L ESSART,
300850351,00036,30085035100036,O,1994-06-01,,,,2006-11-25T09:12:17,false,3,,20,,RUE,JEANNE D ARC,25400,AUDINCOURT,,,25031,,,,,,,,,,,,,,,,,,,2000-07-11,F,CENTRE DE SOINS INFIRMIERS DES FORGES,,,,85.1G,NAF1993,N,6.83346,47.487017,0.96,housenumber,20 Rue Jeanne d'Arc 25400 Audincourt,25031_0510_00020,G,20 RUE JEANNE D ARC,
300850351,00085,30085035100085,O,2000-07-11,NN,,,2015-05-14T03:56:45,false,5,,47,,,GRANDE RUE,25400,AUDINCOURT,,,25031,,,,,,,,,,,,,,,,,,,2014-04-30,F,CTRE SOINS INFIRMIERS DES FORGES,,,,86.90D,NAFRev2,O,6.838845,47.483517,0.97,housenumber,47 Grande Rue 25400 Audincourt,25031_0455_00047,G,47 GRANDE RUE,
300850351,00093,30085035100093,O,1983-05-01,NN,,,2014-07-08T10:50:03,false,4,,66,,RUE,CHAMPS DE L ESSART,25400,AUDINCOURT,,,25031,,,,,,,,,,,,,,,,,,,2014-04-30,F,SSIAD AUDICOURT,,,,86.90D,NAFRev2,N,6.859703,47.474264,0.93,housenumber,66 Rue des Champs de l’Essart 25400 Audincourt,25031_0173_00066,G,66 RUE DES CHAMPS DE L ESSART,
300862265,00042,30086226500042,O,2002-03-18,NN,,,,false,4,,9,,RUE,DU DOUBS,25400,AUDINCOURT,,,25031,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,45.2J,NAF1993,N,6.839006,47.482237,0.96,housenumber,9 Rue du Doubs 25400 Audincourt,25031_0300_00009,G,9 RUE DU DOUBS,