id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-239618,2019-01-17,000001,Vente,100000,,,L EPINET,B021,19390,19020,Beaumont,19,,,19020000AB0005,,,,,,,,,,,,,0,,,,,E,eaux,,,2000,1.765748,45.44285
2019-239618,2019-01-17,000001,Vente,100000,,,L EPINET,B021,19390,19020,Beaumont,19,,,19020000AB0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5360,1.765748,45.44285
2019-239618,2019-01-17,000001,Vente,100000,,,L EPINET,B021,19390,19020,Beaumont,19,,,19020000AB0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5905,1.766115,45.443529
2019-239662,2019-02-01,000001,Vente,1300,,,LES CHAMPS DE LA CROIX,B012,19390,19020,Beaumont,19,,,19020000AE0137,,,,,,,,,,,,,0,,,,,T,terres,,,6013,1.810022,45.426596
2019-239665,2019-02-01,000001,Vente,1200,,,LES COUAILLES,B018,19390,19020,Beaumont,19,,,19020000AH0242,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,6390,1.808757,45.423698
2019-239665,2019-02-01,000001,Vente,1200,,,LES BOIS EPAIS,B005,19390,19020,Beaumont,19,,,19020000AH0243,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5010,1.809466,45.423888
2019-239665,2019-02-01,000001,Vente,1200,,,LES BOIS EPAIS,B005,19390,19020,Beaumont,19,,,19020000AH0248,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4625,1.814988,45.425285
2019-240437,2019-05-31,000001,Vente,600,,,LE BREUIL,B007,19390,19020,Beaumont,19,,,19020000AH0250,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6485,1.814409,45.424375
2019-241287,2019-08-22,000001,Vente,1000,,,PUY LA FAURIE,B048,19390,19020,Beaumont,19,,,19020000AC0147,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6640,1.785531,45.438826
2019-241375,2019-09-05,000001,Vente,1000,,,PUY LA FAURIE,B048,19390,19020,Beaumont,19,,,19020000AC0178,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3744,1.785017,45.439677
2019-241375,2019-09-05,000001,Vente,1000,,,PUY LA FAURIE,B048,19390,19020,Beaumont,19,,,19020000AC0179,,,,,,,,,,,,,0,,,,,P,prés,,,88,1.785387,45.439861
2019-241952,2019-10-22,000001,Vente,79800,,,EN FRANCE,B027,19390,19020,Beaumont,19,,,19020000AB0123,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1585,1.776319,45.438643
2019-241952,2019-10-22,000001,Vente,79800,5014,,LES RIVIERES,B052,19390,19020,Beaumont,19,,,19020000AB0124,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,88,1.776442,45.438617
2019-241952,2019-10-22,000001,Vente,79800,,,EN FRANCE,B027,19390,19020,Beaumont,19,,,19020000AB0163,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,79,1.776909,45.438618
2019-242122,2019-11-15,000002,Echange,50,,,ESTORG,B022,19390,19020,Beaumont,19,,,19020000AM0158,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.778514,45.430241
2019-242122,2019-11-15,000002,Echange,50,,,ESTORG,B022,19390,19020,Beaumont,19,,,19020000AM0159,,,,,,,,,,,,,0,,,,,S,sols,,,14,1.778191,45.430201
