siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211102942,00011,21110294200011,O,1983-03-01,01,2018,,2020-08-25T10:15:47,true,3,HOTEL DE VILLE,,,,,11300,POMY,,,11294,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.065191,43.059322,0.38,street,Le Village 11300 Pomy,11294_6mi1s1,D,LE VILLAGE,
211102942,00029,21110294200029,O,1997-01-01,NN,,,2015-09-30T15:54:53,false,4,HOTEL DE VILLE,,,,,11300,POMY,,,11294,,,,,,,,,,,,,,,,,,,2013-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.065191,43.059322,0.38,street,Le Village 11300 Pomy,11294_6mi1s1,D,LE VILLAGE,
211102942,00037,21110294200037,O,2003-05-14,,,,2015-09-30T15:52:32,false,4,MAIRIE,,,,LE VILLAGE,11300,POMY,,,11294,,,,,,,,,,,,,,,,,,,2010-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.065191,43.059322,0.93,street,Le Village 11300 Pomy,11294_6mi1s1,G,LE VILLAGE,
261103485,00015,26110348500015,O,1986-01-06,NN,,,2017-08-06T14:08:05,true,4,,,,,MAIRIE,11300,POMY,,,11294,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291101715,00014,29110171500014,O,1984-06-19,NN,,,2008-01-04T19:05:56,true,3,,,,,HOTEL DE VILLE,11300,POMY,,,11294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.065191,43.059322,0.38,street,Le Village 11300 Pomy,11294_6mi1s1,G,LE VILLAGE,
317497923,00019,31749792300019,O,,NN,,,,true,1,,,,,,11300,POMY,,,11294,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,51.20,NAP,N,,,0,,,,,,
320331689,00036,32033168900036,O,2000-02-10,NN,,,2014-09-16T10:22:42,false,5,,,,DOM,DE PERPIGNA,11300,POMY,,,11294,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,85.59B,NAFRev2,N,2.068593,43.061992,0.57,street,Perpigna 11300 Pomy,11294_ygb7kn,G,PERPIGNA,
322153685,00027,32215368500027,O,1993-01-01,NN,,,2009-04-19T05:01:52,true,4,,,,,,11300,POMY,,,11294,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
326384252,00010,32638425200010,O,,NN,,,,true,1,,,,,,11300,POMY,,,11294,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
326409489,00019,32640948900019,O,1983-01-01,NN,,,2008-01-04T19:16:39,true,3,,,,,LA JASSE BASSE,11300,POMY,,,11294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.059981,43.066949,0.72,street,La Jasse 11300 Pomy,11294_4abkwn,G,LA JASSE,
327513867,00017,32751386700017,O,,,,,,true,1,,,,DOM,DE BEILLOU,11300,POMY,,,11294,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.069737,43.065153,0.54,street,Beillou 11300 Pomy,11294_vsjf9d,G,BEILLOU,
343613337,00017,34361333700017,O,1988-02-01,NN,,,2009-11-24T05:04:41,true,4,,,,,LAUZETTE,11300,POMY,,,11294,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,01.45Z,NAFRev2,N,2.071149,43.056309,0.5,street,L'Auzetto 11300 Pomy,11294_ahqu5a,G,L AUZETTO,
344147988,00010,34414798800010,O,1988-03-11,NN,,,2020-02-22T03:56:39,true,6,,,,DOM,DE LA JASSE BASSE,11300,POMY,,,11294,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
380865741,00025,38086574100025,O,1992-06-01,NN,,,,true,4,,,,DOM,DE MELLIS,11300,POMY,,,11294,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
387726045,00025,38772604500025,O,1993-01-01,NN,,,2008-01-04T22:58:26,true,3,,,,,DOMAINE DE CAPIES,11300,POMY,,,11294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.069392,43.07069,0.43,street,Capies 11300 Pomy,11294_8y7085,G,CAPIES,
394178537,00012,39417853700012,O,1978-07-01,NN,,,,true,4,,,,,LA JASSE,11300,POMY,,,11294,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2J,NAF1993,N,2.059981,43.066949,0.93,street,La Jasse 11300 Pomy,11294_4abkwn,G,LA JASSE,
405025412,00017,40502541200017,O,1974-01-01,NN,,,,true,1,,,,,ST PIERRE,11300,POMY,,,11294,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.3Z,NAF1993,N,2.048702,43.061658,0.74,street,Saint Pierre 11300 Pomy,11294_b059,G,SAINT PIERRE,
408289825,00015,40828982500015,O,1989-11-01,NN,,,2008-01-04T21:08:04,true,3,,,,,,11300,POMY,,,11294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408289833,00019,40828983300019,O,1976-01-01,01,2017,,2020-07-02T14:37:01,true,4,,,,,,11300,POMY,,,11294,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408289833,00027,40828983300027,O,2002-01-02,,,,2019-02-12T11:02:12,false,4,,,,,,11300,POMY,,,11294,,,,,,,,,,,,,,,,,,,2008-03-31,F,ALAIN BOUILLE,,,,01.61Z,NAFRev2,N,,,0,,,,,,
408289841,00012,40828984100012,O,1980-01-01,NN,,,2017-01-27T11:37:23,true,4,,,,,LAUZETTE,11300,POMY,,,11294,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.45Z,NAFRev2,N,2.071149,43.056309,0.5,street,L'Auzetto 11300 Pomy,11294_ahqu5a,G,L AUZETTO,
424744035,00017,42474403500017,O,1992-01-01,NN,,,2014-12-01T11:36:09,true,4,,,,,,11300,POMY,,,11294,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
438781361,00011,43878136100011,O,2001-07-01,,,,,false,4,,,,,DOMAINE DE CAPIES,11300,POMY,,,11294,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.2A,NAF1993,O,2.069392,43.07069,0.43,street,Capies 11300 Pomy,11294_8y7085,G,CAPIES,
441315959,00011,44131595900011,O,2002-03-08,NN,,,2008-01-04T21:17:10,true,3,,,,,ST PIERRE,11300,POMY,,,11294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,2.048702,43.061658,0.74,street,Saint Pierre 11300 Pomy,11294_b059,G,SAINT PIERRE,
448045518,00017,44804551800017,O,2003-01-01,NN,,,2017-05-04T01:19:43,true,3,LA JASSE,,,,LA JASSE,11300,POMY,,,11294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.059981,43.066949,0.93,street,La Jasse 11300 Pomy,11294_4abkwn,G,LA JASSE,
450112990,00012,45011299000012,O,2000-07-01,NN,,,2006-10-31T23:55:20,true,3,,,,,SAINT PIERRE,11300,POMY,,,11294,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2C,NAFRev1,N,2.048702,43.061658,0.93,street,Saint Pierre 11300 Pomy,11294_b059,G,SAINT PIERRE,
453999591,00028,45399959100028,O,2007-07-13,,,,2017-07-16T03:22:46,true,1,,,,,LE VILLAGE,11300,POMY,,,11294,,,,,,,,,,,,,,,,,,,2007-07-13,A,,,,,90.01Z,NAFRev2,N,2.065191,43.059322,0.93,street,Le Village 11300 Pomy,11294_6mi1s1,G,LE VILLAGE,
487648255,00015,48764825500015,O,2005-12-31,,,,2016-02-12T03:27:38,true,3,,,,,SAINT PIERRE,11300,POMY,,,11294,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.45Z,NAFRev2,N,2.048702,43.061658,0.93,street,Saint Pierre 11300 Pomy,11294_b059,G,SAINT PIERRE,
489867150,00026,48986715000026,O,2015-03-16,,,,2018-10-23T04:10:31,true,1,,,,,CAPIES,11300,POMY,,,11294,,,,,,,,,,,,,,,,,,,2015-03-16,A,DOMAINE DE CAPIES,,,DOMAINE DE CAPIES,55.20Z,NAFRev2,N,2.069392,43.07069,0.93,street,Capies 11300 Pomy,11294_8y7085,G,CAPIES,
519223432,00013,51922343200013,O,2010-01-11,,,4321AB,2015-04-23T05:13:53,false,2,,,,,LA JASSE,11300,POMY,,,11294,,,,,,,,,,,,,,,,,,,2015-04-21,F,,,,,43.21A,NAFRev2,N,2.059981,43.066949,0.93,street,La Jasse 11300 Pomy,11294_4abkwn,G,LA JASSE,
520046210,00016,52004621000016,O,2010-01-01,,,,2012-03-27T10:45:21,false,2,,,,,,11300,POMY,,,11294,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
520162892,00035,52016289200035,O,2020-08-01,,,4322BA,2020-08-18T03:53:53,true,1,,,,,LIEU DIT PERPIGNA,11300,POMY,,,11294,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,43.22B,NAFRev2,N,2.068593,43.061992,0.93,street,Perpigna 11300 Pomy,11294_ygb7kn,G,PERPIGNA,
523851293,00010,52385129300010,O,2010-07-01,,,,2019-02-12T11:02:12,false,2,,,,,LE VILLAGE,11300,POMY,,,11294,,,,,,,,,,,,,,,,,,,2011-05-14,F,,,,,01.21Z,NAFRev2,N,2.065191,43.059322,0.93,street,Le Village 11300 Pomy,11294_6mi1s1,G,LE VILLAGE,
523851293,00028,52385129300028,O,2019-02-01,,,,2019-02-12T11:02:12,true,1,,,,DOM,LE CLOT,11300,POMY,,,11294,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
750496473,00018,75049647300018,O,2012-03-22,,,,2019-03-19T09:47:25,true,3,,,,,COL DE SAINT PIERRE,11300,POMY,,,11294,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,WILFRID BAUDEUF,01.62Z,NAFRev2,N,2.048702,43.061658,0.64,street,Saint Pierre 11300 Pomy,11294_b059,G,SAINT PIERRE,
798015400,00020,79801540000020,O,2014-01-01,,,,2015-05-29T15:54:33,false,2,,,,,LE VILLAGE,11300,POMY,,,11294,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,96.09Z,NAFRev2,N,2.065191,43.059322,0.93,street,Le Village 11300 Pomy,11294_6mi1s1,G,LE VILLAGE,
799486675,00017,79948667500017,O,2014-01-08,,,,2016-06-10T03:36:58,false,2,,,,,LE VILLAGE,11300,POMY,,,11294,,,,,,,,,,,,,,,,,,,2016-06-09,F,,,,CORDE,43.99C,NAFRev2,N,2.065191,43.059322,0.93,street,Le Village 11300 Pomy,11294_6mi1s1,G,LE VILLAGE,
817602444,00017,81760244400017,O,2016-01-01,01,2018,,2020-08-25T11:24:23,true,1,,,,,SAINT PIERRE,11300,POMY,,,11294,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.45Z,NAFRev2,N,2.048702,43.061658,0.93,street,Saint Pierre 11300 Pomy,11294_b059,G,SAINT PIERRE,
829782697,00017,82978269700017,O,2015-06-01,,,,2017-05-22T14:12:07,true,1,,,,,DOM SAINT PIERRE,11300,POMY,,,11294,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,94.99Z,NAFRev2,N,2.048702,43.061658,0.73,street,Saint Pierre 11300 Pomy,11294_b059,G,SAINT PIERRE,
885331504,00013,88533150400013,O,2020-06-01,,,,2020-07-22T04:03:49,true,1,LE ROUGET,,,DOM,D'ALBION,11300,POMY,,,11294,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,LE ROUGET,55.20Z,NAFRev2,N,,,0,,,,,,
