siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212601199,00012,21260119900012,O,1983-03-01,02,2019,,2021-10-27T08:07:29,true,4,HOTEL DE VILLE,,,,,26600,EROME,,,26119,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212601199,00020,21260119900020,O,1983-12-21,NN,,,2008-01-04T18:29:24,false,3,,,,,,26600,EROME,,,26119,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
212601199,00038,21260119900038,O,1983-12-21,02,2019,,2021-10-27T08:07:29,false,3,RN 7,,,PL,DU MARCHE,26600,EROME,,,26119,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.819265,45.120643,0.79,street,Place du Marche aux Fruits 26600 Érôme,26119_0056,G,PLACE DU MARCHE AUX FRUITS,
212601199,00053,21260119900053,O,1996-01-01,NN,,,2020-11-30T12:30:08,false,4,MAIRIE,,,,,26600,EROME,,,26119,,,,,,,,,,,,,,,,,,,2020-09-29,F,SERVICE DE L'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.82115,45.121155,0.91,street,Rue de la Mairie 26600 Érôme,26119_0067,D,RUE DE LA MAIRIE,
212601199,00061,21260119900061,O,2000-10-10,NN,,,2008-01-04T18:29:24,false,3,,,,,MAIRIE,26600,EROME,,BP 1,26119,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX LES PLANARDS,,,,84.11Z,NAFRev2,N,4.82115,45.121155,0.91,street,Rue de la Mairie 26600 Érôme,26119_0067,G,RUE DE LA MAIRIE,
252600358,00011,25260035800011,O,1983-03-01,NN,,,2015-05-14T03:46:22,true,4,,,,,HOTEL DE VILLE,26600,EROME,,,26119,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252600366,00014,25260036600014,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,26600,EROME,,,26119,,,,,,,,,,,,,,,,,,,1988-09-21,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262602048,00015,26260204800015,O,1986-01-06,NN,,,2008-01-04T18:57:15,true,3,MAIRIE,,,,,26600,EROME,,,26119,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.82115,45.121155,0.91,street,Rue de la Mairie 26600 Érôme,26119_0067,D,RUE DE LA MAIRIE,
272602178,00019,27260217800019,O,,NN,,,,true,1,,,,,,26600,EROME,,,26119,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
302801345,00018,30280134500018,O,,NN,,,,true,1,,,,,,26600,EROME,,,26119,,,,,,,,,,,,,,,,,,,,F,,,,,15.04,NAP,N,,,0,,,,,,
304830219,00024,30483021900024,O,1988-06-01,NN,,,2007-05-19T08:36:39,false,4,,,,,ZIA,26600,EROME,,BP 12,26119,,,,,,,,,,,,,,,,,,,2005-04-26,F,,,,,63.4B,NAFRev1,O,-1.0997379,44.7410485,0.87,poi.jewelry,Atelier de Zia (Bijouterie) Andernos-les-Bains,https://osm.org/node/2437408365,G,,
305352932,00019,30535293200019,O,,,,,,true,1,,,,,,26600,EROME,,,26119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
305693111,00018,30569311100018,O,1976-01-01,NN,,,2014-07-08T00:13:06,true,4,,,,,LES PLANARDS,26600,EROME,,,26119,,,,,,,,,,,,,,,,,,,2009-12-30,F,,,,,43.31Z,NAFRev2,N,4.815561,45.122927,0.32,street,Les Clos 26600 Érôme,26119_uko3h0,G,LES CLOS,
309881423,00011,30988142300011,O,,NN,,,2012-09-25T14:33:46,true,1,,,,,RN 7,26600,EROME,,,26119,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,50.2Z,NAF1993,O,4.819955,45.120394,0.33,street,Route Nationale 7 26600 Érôme,26119_0034,G,ROUTE NATIONALE 7,
311110225,00019,31111022500019,O,,,,,,true,1,,,,,,26600,EROME,,,26119,,,,,,,,,,,,,,,,,,,,F,,,,,28.14,NAP,N,,,0,,,,,,
312482276,00010,31248227600010,O,,,,,,true,1,,,,RUE,DE L EGLISE,26600,EROME,,,26119,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,4.822066,45.120799,0.95,street,Rue de l’Eglise 26600 Érôme,26119_0008,G,RUE DE L EGLISE,
316857044,00010,31685704400010,O,,,,,2007-01-18T09:14:28,true,1,,,,,,26600,EROME,,,26119,,,,,,,,,,,,,,,,,,,1980-10-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
317982114,00066,31798211400066,O,1996-01-31,NN,,,,true,3,,,,,ROUTE NATIONALE 7,26600,EROME,,,26119,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,29.3C,NAF1993,O,4.819955,45.120394,0.95,street,Route Nationale 7 26600 Érôme,26119_0034,G,ROUTE NATIONALE 7,
321528259,00013,32152825900013,O,1981-04-01,NN,,,2014-07-08T00:25:40,true,4,,,,,AU VILLAGE,26600,EROME,,,26119,,,,,,,,,,,,,,,,,,,2010-07-26,F,,,,,10.71C,NAFRev2,N,4.820064,45.120638,0.35,street,Passage de l’Anneau 26600 Érôme,26119_0069,G,PASSAGE DE L ANNEAU,
321765539,00010,32176553900010,O,,NN,,,,true,1,,,,,LE VILLAGE,26600,EROME,,,26119,,,,,,,,,,,,,,,,,,,1994-07-26,F,,,,,01.1G,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
322285958,00011,32228595800011,O,1981-06-13,NN,,,2008-01-04T18:34:21,true,3,,,,,,26600,EROME,,,26119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322285966,00014,32228596600014,O,1900-01-01,,,,2011-04-28T00:19:35,false,2,,,,,,26600,EROME,,,26119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
322592262,00024,32259226200024,O,,NN,,,,true,1,,,,,ROUTE NATIONALE 7,26600,EROME,,,26119,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,4.819955,45.120394,0.95,street,Route Nationale 7 26600 Érôme,26119_0034,G,ROUTE NATIONALE 7,
323388652,00014,32338865200014,O,1982-01-01,11,2019,4321AB,2022-02-05T13:30:47,true,4,,100,,RTE,DE PATUREL,26600,EROME,,,26119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,4.818467,45.121111,0.86,housenumber,100 Route de Paturel 26600 Érôme,26119_cnuo85_00100,G,100 ROUTE DE PATUREL,
324798701,00052,32479870100052,O,2019-04-01,,,1039BP,2020-07-16T19:34:23,true,3,,4,,PL,PLACE DU MARCHE,26600,EROME,,,26119,,,,,,,,,,,,,,,,,,,2019-12-02,F,,,,,47.81Z,NAFRev2,O,4.819519,45.120725,0.82,housenumber,4 Place du Marche aux Fruits 26600 Érôme,26119_0056_00004,G,4 PLACE DU MARCHE AUX FRUITS,
330046582,00012,33004658200012,O,,,,,,true,1,,,,PL,DE L EGLISE,26600,EROME,,,26119,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,4.821012,45.12076,0.82,street,Place de l’Eglise 26600 Érôme,26119_0068,G,PLACE DE L EGLISE,
331040683,00012,33104068300012,O,,NN,,,,true,1,,,,,RUE PRINCIPALE,26600,EROME,,,26119,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,4.823333,45.119907,0.33,street,Rue du Role 26600 Érôme,26119_0045,G,RUE DU ROLE,
331760702,00018,33176070200018,O,,,,,,true,1,,,,,,26600,EROME,,,26119,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,69.12,NAP,N,,,0,,,,,,
331848358,00015,33184835800015,O,1972-01-01,NN,,,2017-01-12T11:34:54,true,4,,,,,,26600,EROME,,,26119,,,,,,,,,,,,,,,,,,,2016-11-28,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
331932384,00018,33193238400018,O,,,,,,true,1,,,,,RTE NATIONALE 7,26600,EROME,,,26119,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.08,NAP,N,4.819955,45.120394,0.84,street,Route Nationale 7 26600 Érôme,26119_0034,G,ROUTE NATIONALE 7,
332290394,00011,33229039400011,O,1985-03-01,NN,,,2018-09-20T16:00:34,true,3,,155,,RTE,DE PATUREL,26600,EROME,,,26119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.818161,45.121021,0.86,housenumber,155 Route de Paturel 26600 Érôme,26119_cnuo85_00155,G,155 ROUTE DE PATUREL,
333135341,00019,33313534100019,O,1985-05-28,12,2019,,2021-10-27T08:29:38,true,5,,155,,RTE,DE PATUREL,26600,EROME,,,26119,,,,,,,,,,,,,,,,,,,2017-10-10,A,CERAMIQUE MOULAGE EROME CME,,,,27.90Z,NAFRev2,O,4.818161,45.121021,0.86,housenumber,155 Route de Paturel 26600 Érôme,26119_cnuo85_00155,G,155 ROUTE DE PATUREL,
334298916,00035,33429891600035,O,2004-04-01,02,2019,4321AB,2022-02-05T13:27:30,true,4,,100,,RTE,DE PATUREL,26600,EROME,,,26119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,4.818467,45.121111,0.86,housenumber,100 Route de Paturel 26600 Érôme,26119_cnuo85_00100,G,100 ROUTE DE PATUREL,
334522620,00015,33452262000015,O,1970-01-01,,,,2007-01-18T09:21:24,true,3,,,,RTE,NATIONALE 7,26600,EROME,,,26119,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1F,NAF1993,N,4.819955,45.120394,0.84,street,Route Nationale 7 26600 Érôme,26119_0034,G,ROUTE NATIONALE 7,
334522638,00017,33452263800017,O,,NN,,,2007-01-18T09:21:24,true,1,,,,,QUARTIER LES CONDAMINES,26600,EROME,,,26119,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,01.16,NAP,N,4.823611,45.117461,0.62,street,Les Condamines 26600 Érôme,26119_govxpx,G,LES CONDAMINES,
334706405,00019,33470640500019,O,1986-01-30,01,2019,,2022-06-04T12:46:27,true,4,,60,,CHE,DES CONDAMINES,26600,EROME,,,26119,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.822941,45.118062,0.86,housenumber,60 Chemin des Condamines 26600 Érôme,26119_0074_00060,G,60 CHEMIN DES CONDAMINES,
335121802,00029,33512180200029,O,,NN,,,,true,1,,,,RUE,CENTRALE,26600,EROME,,,26119,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,69.12,NAP,N,4.823333,45.119907,0.37,street,Rue du Role 26600 Érôme,26119_0045,G,RUE DU ROLE,
337210819,00039,33721081900039,O,1999-07-01,NN,,,2008-11-07T00:56:05,true,4,,,,QUAI,LES PLANARDS,26600,EROME,,,26119,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,22.2J,NAFRev1,N,,,0,,,,,,
338755770,00025,33875577000025,O,2016-01-01,,,,2022-02-16T08:45:43,false,3,,180,,RUE,DU ROLE,26600,EROME,,,26119,,,,,,,,,,,,,,,,,,,2021-12-08,F,,,,BROCANTE JUTHIER,47.89Z,NAFRev2,N,4.823173,45.119272,0.95,housenumber,180 Rue du Role 26600 Érôme,26119_0045_00180,G,180 RUE DU ROLE,
339205643,00010,33920564300010,O,1986-10-21,NN,,4334ZC,2018-02-01T19:33:34,true,4,,,,,LES MOTTES,26600,EROME,,,26119,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,43.34Z,NAFRev2,N,4.823278,45.122666,0.92,street,Lotissement les Mottes 26600 Érôme,26119_A047,G,LOTISSEMENT LES MOTTES,
340741537,00062,34074153700062,O,2000-03-07,NN,,,,false,4,,,,,RN7,26600,EROME,,,26119,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,51.3T,NAFRev1,N,4.8218672,44.1272701,0.88,poi.parking,Centre de tri postal (Parking) Orange,https://osm.org/way/141037204,G,,
341009355,00015,34100935500015,O,,NN,,,,true,1,,,,,LES PLANARDS,26600,EROME,,,26119,,,,,,,,,,,,,,,,,,,1987-05-11,F,,,,,65.06,NAP,N,4.815561,45.122927,0.32,street,Les Clos 26600 Érôme,26119_uko3h0,G,LES CLOS,
341621100,00013,34162110000013,O,1987-06-22,NN,,,2008-11-07T01:02:21,true,3,,,,,LE VILLAGE,26600,EROME,,,26119,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,60.2E,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
341888782,00016,34188878200016,O,1987-05-21,NN,,,2016-01-15T10:52:50,false,4,,,,,QUARTIER DE BIJOIN ET BROU,26600,EROME,,,26119,,,,,,,,,,,,,,,,,,,2015-12-02,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
342272069,00028,34227206900028,O,1990-04-15,NN,,,,true,1,,,,,LE VILLAGE RN 7,26600,EROME,,,26119,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
342652666,00021,34265266600021,O,2000-11-23,NN,,,2020-04-01T19:32:13,true,6,LES CROISETTES,270,,RUE,DU CIMETIERE,26600,EROME,,,26119,,,,,,,,,,,,,,,,,,,2020-03-23,F,,,,MAGNETS.CRIS26,25.99B,NAFRev2,N,4.819866,45.123322,0.94,housenumber,270 Rue du Cimetiere 26600 Érôme,26119_0004_00270,G,270 RUE DU CIMETIERE,
342834926,00012,34283492600012,O,1987-09-21,NN,,,2011-04-23T06:17:14,true,6,,,,,MAIRIE,26600,EROME,,,26119,,,,,,,,,,,,,,,,,,,2010-06-06,A,,,,,93.12Z,NAFRev2,O,4.82115,45.121155,0.91,street,Rue de la Mairie 26600 Érôme,26119_0067,G,RUE DE LA MAIRIE,
342914942,00012,34291494200012,O,,NN,,,,true,1,,,,PL,DU MARCHE,26600,EROME,,,26119,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,74.2C,NAF1993,N,4.819265,45.120643,0.79,street,Place du Marche aux Fruits 26600 Érôme,26119_0056,G,PLACE DU MARCHE AUX FRUITS,
343393062,00017,34339306200017,O,,NN,,,,true,1,,,,,RTE NATIONALE 7,26600,EROME,,,26119,,,,,,,,,,,,,,,,,,,1991-04-10,F,,,,,67.08,NAP,N,4.819955,45.120394,0.84,street,Route Nationale 7 26600 Érôme,26119_0034,G,ROUTE NATIONALE 7,
343451522,00019,34345152200019,O,,,,,,true,1,,,,,QUARTIER LE CHAUME,26600,EROME,,,26119,,,,,,,,,,,,,,,,,,,1992-12-09,F,,,,,45.4C,NAF1993,N,4.814166,45.121601,0.55,street,Le Chaume 26600 Érôme,26119_ie9ck8,G,LE CHAUME,
343684353,00018,34368435300018,O,1988-01-01,NN,,,2008-11-08T00:18:11,false,4,,,,,,26600,EROME,,,26119,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
343746962,00020,34374696200020,O,1900-01-01,NN,,,2019-12-23T11:07:49,false,3,,6,,,RESIDENCE ESPAGE AZUR,26600,EROME,,,26119,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
344670849,00019,34467084900019,O,1988-04-21,NN,,4321AB,2015-03-18T01:03:31,true,4,,,,,,26600,EROME,,,26119,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
345033658,00047,34503365800047,O,2010-01-06,,,4391AZ,2015-03-18T01:03:35,true,2,LA SALAMANDRE,,,MTE,DU PAVE,26600,EROME,,,26119,,,,,,,,,,,,,,,,,,,2014-12-31,F,CLC,,,,43.91A,NAFRev2,N,4.822219,45.11865,0.72,street,Montee du Pave 26600 Érôme,26119_0032,G,MONTEE DU PAVE,
345322267,00021,34532226700021,O,1900-01-01,,,,2012-11-09T00:38:38,true,5,,,,,LE VILLAGE RN 7,26600,EROME,,,26119,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,47.79Z,NAFRev2,N,,,0,,,,,,
349153866,00018,34915386600018,O,,NN,,,,true,1,,,,RTE,NATIONALE 7,26600,EROME,,,26119,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,52.1B,NAF1993,N,4.819955,45.120394,0.84,street,Route Nationale 7 26600 Érôme,26119_0034,G,ROUTE NATIONALE 7,
349164483,00019,34916448300019,O,1971-02-22,,,,2007-01-18T09:26:38,true,3,,,,,LES PLANARDS,26600,EROME,,,26119,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,4.815561,45.122927,0.32,street,Les Clos 26600 Érôme,26119_uko3h0,G,LES CLOS,
349407791,00012,34940779100012,O,1989-01-16,NN,,,2008-11-08T00:24:19,false,4,,,,,LES CONDAMINES,26600,EROME,,,26119,,,,,,,,,,,,,,,,,,,1993-01-02,F,,,,,45.4C,NAF1993,N,4.823611,45.117461,0.94,street,Les Condamines 26600 Érôme,26119_govxpx,G,LES CONDAMINES,
350367348,00025,35036734800025,O,1900-01-01,NN,,,2011-04-28T00:40:30,false,3,,,,QUA,LES PLANARDS,26600,EROME,,,26119,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
351578935,00022,35157893500022,O,1990-01-01,NN,,,,true,1,,,,,ESPACE AZUR,26600,EROME,,,26119,,,,,,,,,,,,,,,,,,,2001-01-22,F,,,,,22.2J,NAF1993,O,4.819265,45.120643,0.33,street,Place du Marche aux Fruits 26600 Érôme,26119_0056,G,PLACE DU MARCHE AUX FRUITS,
351644505,00098,35164450500098,O,2010-12-01,,,,2015-11-24T11:19:36,false,2,,,,CHE,DES 3 CROIX,26600,EROME,,,26119,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,46.19B,NAFRev2,N,4.824748,45.121378,0.83,street,Chemin des 3 Croix 26600 Érôme,26119_0053,G,CHEMIN DES 3 CROIX,
356000000,02180,35600000002180,O,2012-01-01,,,,2021-04-30T08:39:03,false,3,,5323,,,VILLAGE LE VILLAGE,26600,EROME,,,26119,,,,,,,,,,,,,,,,,,,2020-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,4.820064,45.120638,0.31,street,Passage de l’Anneau 26600 Érôme,26119_0069,G,PASSAGE DE L ANNEAU,
356000828,02568,35600082802568,O,1991-01-01,NN,,,,false,4,,,,RUE,DE LA POSTE,26600,EROME,,,26119,,,,,,,,,,,,,,,,,,,2002-08-29,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,O,4.820042,45.121069,0.94,street,Rue de la Poste 26600 Érôme,26119_0040,G,RUE DE LA POSTE,
356000828,16667,35600082816667,O,2002-08-29,NN,,,2009-10-17T13:09:25,false,4,RN 7,,,RES,ESPACE AZUR,26600,EROME,,,26119,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.819265,45.120643,0.32,street,Place du Marche aux Fruits 26600 Érôme,26119_0056,G,PLACE DU MARCHE AUX FRUITS,
377527817,00011,37752781700011,O,1990-02-01,NN,,,,true,1,,,,,PLACE DU MARCHE,26600,EROME,,,26119,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,93.0B,NAF1993,N,4.819265,45.120643,0.92,street,Place du Marche aux Fruits 26600 Érôme,26119_0056,G,PLACE DU MARCHE AUX FRUITS,
377842356,00018,37784235600018,O,,NN,,,,true,1,,,,,,26600,EROME,,,26119,,,,,,,,,,,,,,,,,,,1992-06-09,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
378098966,00021,37809896600021,O,2008-04-12,NN,,,2014-07-08T01:01:02,false,2,RESIDENCE ESPACE AZUR,,,,LE VILLAGE,26600,EROME,,,26119,,,,,,,,,,,,,,,,,,,2008-11-03,F,,,,,10.71C,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
379672496,00054,37967249600054,O,2016-02-01,,,4322AZ,2016-02-17T19:23:58,true,1,,15,,RUE,DE LA POSTE,26600,EROME,,,26119,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,ALLO DEPANNAGE,43.22A,NAFRev2,N,4.819927,45.121092,0.94,housenumber,15 Rue de la Poste 26600 Érôme,26119_0040_00015,G,15 RUE DE LA POSTE,
379982739,00011,37998273900011,O,,NN,,,,true,1,,,,,,26600,EROME,,,26119,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.41,NAP,N,,,0,,,,,,
380342360,00019,38034236000019,O,1991-01-01,NN,,,2019-03-06T04:14:27,true,3,,100,,RTE,DE PATUREL,26600,EROME,,,26119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.818467,45.121111,0.86,housenumber,100 Route de Paturel 26600 Érôme,26119_cnuo85_00100,G,100 ROUTE DE PATUREL,
380888701,00014,38088870100014,O,1991-02-01,NN,,,,true,3,,,,RTE,N 7,26600,EROME,,,26119,,,,,,,,,,,,,,,,,,,1992-10-05,F,,,,,51.6L,NAF1993,N,4.819955,45.120394,0.47,street,Route Nationale 7 26600 Érôme,26119_0034,G,ROUTE NATIONALE 7,
381051192,00015,38105119200015,O,1991-01-01,NN,,,2008-01-04T21:50:50,true,3,,,,,,26600,EROME,,,26119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
381353309,00010,38135330900010,O,1991-01-01,NN,,,,true,1,,,,,QUARTIER LA MISTRALLE,26600,EROME,,,26119,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1F,NAF1993,N,4.844988,45.13747,0.53,street,La Mistrale 26600 Érôme,26119_pftahv,G,LA MISTRALE,
381622794,00018,38162279400018,O,1991-04-23,NN,,9602AA,2015-03-17T00:34:25,true,5,ESPACE AZUR,,,RTE,N 7,26600,EROME,,,26119,,,,,,,,,,,,,,,,,,,2009-07-16,A,,,,,96.02A,NAFRev2,N,4.819955,45.120394,0.47,street,Route Nationale 7 26600 Érôme,26119_0034,G,ROUTE NATIONALE 7,
382043008,00012,38204300800012,O,,,,,,true,1,,,,,ZA D EROME,26600,EROME,,,26119,,,,,,,,,,,,,,,,,,,1993-03-05,F,,,,,63.4A,NAF1993,N,4.845192,45.128525,0.55,municipality,Érôme,26119,G,EROME,
382523751,00024,38252375100024,O,2004-04-05,NN,,,2014-07-08T01:07:08,false,6,,,,RTE,N 7,26600,EROME,,,26119,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,81.21Z,NAFRev2,N,4.819955,45.120394,0.47,street,Route Nationale 7 26600 Érôme,26119_0034,G,ROUTE NATIONALE 7,
383715794,00012,38371579400012,O,1979-01-01,NN,,,2020-08-25T10:20:44,true,3,,,,,LES PLANARDS,26600,EROME,,,26119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.815561,45.122927,0.32,street,Les Clos 26600 Érôme,26119_uko3h0,G,LES CLOS,
384052510,00011,38405251000011,O,1992-01-01,NN,,,2016-04-26T02:21:11,false,5,,,,,QUARTIER DES PLANARDS,26600,EROME,,,26119,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
384354858,00019,38435485800019,O,1992-01-01,NN,,,2012-05-05T04:13:25,true,3,,,,,QUARTIER LES COMBES,26600,EROME,,,26119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.824976,45.122395,0.43,street,Route des Combes 26600 Érôme,26119_0006,G,ROUTE DES COMBES,
389234295,00019,38923429500019,O,1900-01-01,NN,,,2011-11-18T00:14:59,false,4,,,,,RTE NATIONALE 7,26600,EROME,,,26119,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3B,NAF1993,O,4.819955,45.120394,0.84,street,Route Nationale 7 26600 Érôme,26119_0034,G,ROUTE NATIONALE 7,
391042215,00049,39104221500049,O,1995-11-01,NN,,,,true,4,ESPACE AZUR,,,,RN7,26600,EROME,,,26119,,,,,,,,,,,,,,,,,,,2002-04-08,F,,,,,60.2M,NAF1993,O,4.8218672,44.1272701,0.88,poi.parking,Centre de tri postal (Parking) Orange,https://osm.org/way/141037204,G,,
391817962,00015,39181796200015,O,1993-05-21,NN,,,2007-01-18T09:33:48,true,3,,,,,LES PLANARDS,26600,EROME,,,26119,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,4.815561,45.122927,0.32,street,Les Clos 26600 Érôme,26119_uko3h0,G,LES CLOS,
392127718,00014,39212771800014,O,1993-07-01,NN,,,2009-10-02T03:59:24,true,5,,,,,LE VILLAGE,26600,EROME,,,26119,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
392465084,00011,39246508400011,O,,NN,,,,true,1,,,,PL,MARCHE,26600,EROME,,,26119,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,92.3A,NAF1993,N,4.819265,45.120643,0.74,street,Place du Marche aux Fruits 26600 Érôme,26119_0056,G,PLACE DU MARCHE AUX FRUITS,
394415137,00014,39441513700014,O,1993-01-01,NN,,,2008-01-04T18:06:10,true,3,,,,RTE,NATIONALE 7,26600,EROME,,,26119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.819955,45.120394,0.84,street,Route Nationale 7 26600 Érôme,26119_0034,G,ROUTE NATIONALE 7,
394963771,00016,39496377100016,O,1994-04-01,NN,,,,false,4,,,,QUA,LES PLANARDS,26600,EROME,,,26119,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
397610767,00014,39761076700014,O,,NN,,,,true,1,,,,,ROUTE NATIONALE 7,26600,EROME,,,26119,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,50.2Z,NAF1993,N,4.819955,45.120394,0.95,street,Route Nationale 7 26600 Érôme,26119_0034,G,ROUTE NATIONALE 7,
398529727,00016,39852972700016,O,1994-10-06,NN,,,2006-12-15T00:55:40,false,3,,,,,ROUTE NATIONALE 7,26600,EROME,,,26119,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,51.1N,NAF1993,N,4.819955,45.120394,0.95,street,Route Nationale 7 26600 Érôme,26119_0034,G,ROUTE NATIONALE 7,
399122704,00014,39912270400014,O,1994-11-01,NN,,,2006-10-28T02:40:08,false,3,,,,RUE,POSTE,26600,EROME,,,26119,,,,,,,,,,,,,,,,,,,2006-05-15,F,,,,,01.1F,NAFRev1,N,4.820042,45.121069,0.84,street,Rue de la Poste 26600 Érôme,26119_0040,G,RUE DE LA POSTE,
399122704,00022,39912270400022,O,2006-05-15,NN,,,2021-02-23T11:22:54,true,2,,480,,RTE,DE PATUREL,26600,EROME,,,26119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.81359,45.120806,0.86,housenumber,480 Route de Paturel 26600 Érôme,26119_cnuo85_00480,G,480 ROUTE DE PATUREL,
399514314,00018,39951431400018,O,1995-01-01,NN,,,2008-11-08T01:07:13,true,4,,,,,,26600,EROME,,,26119,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,29.5N,NAFRev1,O,,,0,,,,,,
400405437,00015,40040543700015,O,1994-01-01,NN,,,,true,3,,,,,,26600,EROME,,,26119,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
400405510,00019,40040551000019,O,1994-01-01,NN,,,,true,3,,,,,,26600,EROME,,,26119,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
403158538,00013,40315853800013,O,1992-01-01,NN,,,2014-05-23T12:43:16,false,4,,,,,MAIRIE,26600,EROME,,,26119,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.12Z,NAFRev2,N,4.82115,45.121155,0.91,street,Rue de la Mairie 26600 Érôme,26119_0067,G,RUE DE LA MAIRIE,
403158538,00021,40315853800021,O,1979-04-03,,,,2014-05-27T14:09:05,true,1,,,,,BAR CHEZ COLETTE,26600,EROME,,,26119,,,,,,,,,,,,,,,,,,,1979-04-03,A,,,,,93.12Z,NAFRev2,N,3.5414611,45.4586608,0.82,poi.bar,Chez Colette (Bar) Saint-Germain-l'Herm,https://osm.org/node/1362495935,G,,
403193261,00027,40319326100027,O,1998-11-02,NN,,,2008-11-08T01:14:58,false,3,,,,,RN7,26600,EROME,,,26119,,,,,,,,,,,,,,,,,,,2006-11-29,F,,,,,92.3B,NAFRev1,N,4.8218672,44.1272701,0.88,poi.parking,Centre de tri postal (Parking) Orange,https://osm.org/way/141037204,G,,
403201304,00017,40320130400017,O,,NN,,,,true,1,,,,,LE VILLAGE,26600,EROME,,,26119,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,22.2C,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
403563513,00015,40356351300015,O,1995-12-01,NN,,,2017-11-13T08:11:17,false,4,,,,QUAI,LES PLANARDS,26600,EROME,,,26119,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,