id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-97346,2021-08-13,000001,Vente,15000,,,BLACHE,B008,07160,07248,Saint-Jean-Roure,07,,,072480000C0367,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,13203,4.439163,44.955163
2021-97346,2021-08-13,000001,Vente,15000,,,BLACHE,B008,07160,07248,Saint-Jean-Roure,07,,,072480000C0368,,,,,,,,,,,,,0,,,,,L,landes,,,17092,4.438417,44.954478
2021-97346,2021-08-13,000001,Vente,15000,,,BLACHE DE LAULAGNER,B009,07160,07248,Saint-Jean-Roure,07,,,072480000C0565,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,13650,4.439812,44.954317
2021-97346,2021-08-13,000001,Vente,15000,,,BLACHE DE LAULAGNER,B009,07160,07248,Saint-Jean-Roure,07,,,072480000C0567,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3310,4.441452,44.954925
2021-97346,2021-08-13,000001,Vente,15000,,,BLACHE,B008,07160,07248,Saint-Jean-Roure,07,,,072480000C0713,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,37,4.442321,44.955993
2021-97346,2021-08-13,000001,Vente,15000,,,BLACHE,B008,07160,07248,Saint-Jean-Roure,07,,,072480000C0715,,,,,,,,,,,,,0,,,,,L,landes,,,11830,4.44115,44.956061
2021-97346,2021-08-13,000001,Vente,15000,,,BLEYZAC,B010,07160,07248,Saint-Jean-Roure,07,,,072480000C0718,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,16750,4.441721,44.955384
2021-97346,2021-08-13,000001,Vente,15000,,,BLEYZAC,B010,07160,07248,Saint-Jean-Roure,07,,,072480000C0720,,,,,,,,,,,,,0,,,,,L,landes,,,353,4.441592,44.955711
2021-97350,2021-08-13,000001,Vente,2500,,,AVENAS,B001,07160,07248,Saint-Jean-Roure,07,,,072480000D0723,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.421823,44.922967
2021-97705,2021-09-16,000001,Vente,500,,,GRANGE DE SAGNE,B041,07160,07248,Saint-Jean-Roure,07,,,072480000C0145,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9000,4.43053,44.95136
2021-98787,2021-10-11,000001,Vente,500,,,LES TRAVERSES,B099,07160,07248,Saint-Jean-Roure,07,,,072480000D0070,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,738,4.430658,44.944048
2021-98787,2021-10-11,000001,Vente,500,,,SERRE DE PEY DE ROURE,B091,07160,07248,Saint-Jean-Roure,07,,,072480000D0431,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5357,4.427754,44.944905
2021-99396,2021-11-12,000001,Vente,55000,,,TRUCHET,B102,07160,07248,Saint-Jean-Roure,07,,,072480000B0308,,,,,,,,,,,,,0,,,,,J,jardins,,,942,4.413545,44.976911
2021-99396,2021-11-12,000001,Vente,55000,,,TRUCHET,B102,07160,07248,Saint-Jean-Roure,07,,,072480000B0775,,,,,,,,,,,,,0,,,,,S,sols,,,535,4.41352,44.977217
2021-99396,2021-11-12,000001,Vente,55000,730,,CHE DE TRUCHET,0199,07160,07248,Saint-Jean-Roure,07,,,072480000B0776,,,2,,,,,,,,,,1,2,Appartement,90,3,,,,,,4.41338,44.977225
2021-99856,2021-11-05,000001,Vente,500,,,PEYMEAU,B070,07160,07248,Saint-Jean-Roure,07,,,072480000D0086,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1660,4.433237,44.945669
2021-99856,2021-11-05,000001,Vente,500,,,LE BESSAS,B006,07160,07248,Saint-Jean-Roure,07,,,072480000D0570,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8280,4.436761,44.939312
2021-100332,2021-12-06,000001,Vente,440000,,,AVENAS,B001,07160,07248,Saint-Jean-Roure,07,,,072480000D0700,,,,,,,,,,,,,0,,,,,L,landes,,,8804,4.421591,44.923453
2021-100332,2021-12-06,000001,Vente,440000,,,AVENAS,B001,07160,07248,Saint-Jean-Roure,07,,,072480000D0701,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2230,4.422409,44.923348
2021-100332,2021-12-06,000001,Vente,440000,315,,CHE D AVENAS,0008,07160,07248,Saint-Jean-Roure,07,,,072480000D0702,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,1135,4.422482,44.92302
2021-100332,2021-12-06,000001,Vente,440000,,,AVENAS,B001,07160,07248,Saint-Jean-Roure,07,,,072480000D0703,,,,,,,,,,,,,0,,,,,L,landes,,,612,4.422982,44.923006
2021-100332,2021-12-06,000001,Vente,440000,,,AVENAS,B001,07160,07248,Saint-Jean-Roure,07,,,072480000D0704,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1672,4.422985,44.923294
2021-100332,2021-12-06,000001,Vente,440000,,,AVENAS,B001,07160,07248,Saint-Jean-Roure,07,,,072480000D0711,,,,,,,,,,,,,0,,,,,L,landes,,,2265,4.425055,44.923038
2021-100332,2021-12-06,000001,Vente,440000,,,AVENAS,B001,07160,07248,Saint-Jean-Roure,07,,,072480000D0712,,,,,,,,,,,,,0,,,,,L,landes,,,300,4.423858,44.923144
2021-100332,2021-12-06,000001,Vente,440000,,,AVENAS,B001,07160,07248,Saint-Jean-Roure,07,,,072480000D0713,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,3300,4.423668,44.922964
2021-100332,2021-12-06,000001,Vente,440000,,,AVENAS,B001,07160,07248,Saint-Jean-Roure,07,,,072480000D0714,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3855,4.424162,44.922725
2021-100332,2021-12-06,000001,Vente,440000,,,AVENAS,B001,07160,07248,Saint-Jean-Roure,07,,,072480000D1278,,,,,,,,,,,,,0,,,,,S,sols,,,441,4.421401,44.923297
2021-100744,2021-12-13,000001,Vente,1500,,,LES OLIVIERS,B064,07160,07248,Saint-Jean-Roure,07,,,072480000C0085,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,8680,4.430489,44.953466
2021-100744,2021-12-13,000001,Vente,1500,,,LES OLIVIERS,B064,07160,07248,Saint-Jean-Roure,07,,,072480000C0086,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2220,4.431011,44.953929
2021-100744,2021-12-13,000001,Vente,1500,,,GRANGE DE SAGNE,B041,07160,07248,Saint-Jean-Roure,07,,,072480000C0153,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,75,4.430473,44.95265
2021-100789,2021-12-23,000001,Vente,50000,238,,MTE DE SABASTIO,0160,07160,07248,Saint-Jean-Roure,07,,,072480000D0238,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,105,4.4292,44.942132
2021-100991,2021-12-21,000001,Vente,112000,5103,,BONNAVES,B011,07160,07248,Saint-Jean-Roure,07,,,072480000D0667,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,68,4.425105,44.93448
2021-100991,2021-12-21,000001,Vente,112000,425,,CHE DU MOULIN,0127,07160,07248,Saint-Jean-Roure,07,,,072480000D1129,,,,,,,,,,,,,0,,,,,S,sols,,,811,4.425142,44.934495
2021-100991,2021-12-21,000001,Vente,112000,,,BONNAVES,B011,07160,07248,Saint-Jean-Roure,07,,,072480000D1176,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1869,4.425425,44.93468
2021-100991,2021-12-21,000001,Vente,112000,,,BONNAVES,B011,07160,07248,Saint-Jean-Roure,07,,,072480000D1179,,,,,,,,,,,,,0,,,,,S,sols,,,36,4.425392,44.934313
2021-100991,2021-12-21,000001,Vente,112000,,,BONNAVES,B011,07160,07248,Saint-Jean-Roure,07,,,072480000D1180,,,,,,,,,,,,,0,,,,,S,sols,,,89,4.425489,44.934376
2021-101439,2021-01-25,000001,Vente,1290,,,L EST DU PETIT MONT,B034,07160,07248,Saint-Jean-Roure,07,,,072480000B0608,,,,,,,,,,,,,0,,,,,T,terres,,,430,4.422348,44.974993
2021-101476,2021-01-08,000001,Vente,147150,20,,RTE DU CHEYLARD,0173,07160,07248,Saint-Jean-Roure,07,,,072480000D0257,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,640,4.429268,44.941615
2021-101507,2021-01-25,000001,Vente,100,,,AVENAS,B001,07160,07248,Saint-Jean-Roure,07,,,072480000D0715,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2915,4.423334,44.922287
2021-101507,2021-01-25,000001,Vente,100,,,AVENAS,B001,07160,07248,Saint-Jean-Roure,07,,,072480000D0717,,,,,,,,,,,,,0,,,,,T,terres,,,2326,4.422692,44.922649
2021-101596,2021-02-05,000001,Vente,55000,,,BLEYZAC,B010,07160,07248,Saint-Jean-Roure,07,,,072480000C0585,,,,,,,,,,,,,0,,,,,J,jardins,,,380,4.444725,44.951322
2021-101596,2021-02-05,000001,Vente,55000,3255,,CHE DE BLEYSAC,0015,07160,07248,Saint-Jean-Roure,07,,,072480000C0591,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,70,4.444747,44.951519
2021-101735,2021-02-22,000001,Vente,3000,,,LES TRAVERSES,B099,07160,07248,Saint-Jean-Roure,07,,,072480000D0070,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,738,4.430658,44.944048
2021-101735,2021-02-22,000001,Vente,3000,,,PEYMEAU,B070,07160,07248,Saint-Jean-Roure,07,,,072480000D0086,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1660,4.433237,44.945669
2021-101735,2021-02-22,000001,Vente,3000,,,LE VILLAGE,B106,07160,07248,Saint-Jean-Roure,07,,,072480000D0185,,,,,,,,,,,,,0,,,,,L,landes,,,60,4.430128,44.942957
2021-101735,2021-02-22,000001,Vente,3000,,,SERRE DE PEY DE ROURE,B091,07160,07248,Saint-Jean-Roure,07,,,072480000D0431,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5357,4.427754,44.944905
2021-101735,2021-02-22,000001,Vente,3000,,,LE BESSAS,B006,07160,07248,Saint-Jean-Roure,07,,,072480000D0570,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8280,4.436761,44.939312
2021-101966,2021-03-10,000001,Vente,51000,,,LE VILLAGE,B106,07160,07248,Saint-Jean-Roure,07,,,072480000D0279,,,,,,,,,,,,,0,,,,,L,landes,,,2520,4.431437,44.940017
2021-101966,2021-03-10,000001,Vente,51000,,,LE VILLAGE,B106,07160,07248,Saint-Jean-Roure,07,,,072480000D0282,,,,,,,,,,,,,0,,,,,P,prés,,,420,4.431559,44.939603
2021-101966,2021-03-10,000001,Vente,51000,,,LE VILLAGE,B106,07160,07248,Saint-Jean-Roure,07,,,072480000D0292,,,,,,,,,,,,,0,,,,,L,landes,,,599,4.429385,44.93884
2021-101966,2021-03-10,000001,Vente,51000,,,LE VILLAGE,B106,07160,07248,Saint-Jean-Roure,07,,,072480000D0293,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,1636,4.429076,44.939058
2021-101966,2021-03-10,000001,Vente,51000,,,LE VILLAGE,B106,07160,07248,Saint-Jean-Roure,07,,,072480000D0294,,,,,,,,,,,,,0,,,,,T,terres,,,1328,4.427944,44.93928
2021-101966,2021-03-10,000001,Vente,51000,,,LE VILLAGE,B106,07160,07248,Saint-Jean-Roure,07,,,072480000D0296,,,,,,,,,,,,,0,,,,,T,terres,,,1180,4.428636,44.939354
2021-101966,2021-03-10,000001,Vente,51000,,,LE VILLAGE,B106,07160,07248,Saint-Jean-Roure,07,,,072480000D0326,,,,,,,,,,,,,0,,,,,J,jardins,,,208,4.428714,44.941878
2021-101966,2021-03-10,000001,Vente,51000,,,PRES CHAILLAS,B077,07160,07248,Saint-Jean-Roure,07,,,072480000D0361,,,,,,,,,,,,,0,,,,,L,landes,,,3340,4.426233,44.939865
2021-101966,2021-03-10,000001,Vente,51000,,,PRES CHAILLAS,B077,07160,07248,Saint-Jean-Roure,07,,,072480000D0362,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,3860,4.426768,44.9396
2021-101966,2021-03-10,000001,Vente,51000,,,LE GOUTAY,B040,07160,07248,Saint-Jean-Roure,07,,,072480000D0444,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3874,4.423418,44.938004
2021-101966,2021-03-10,000001,Vente,51000,,,LE GOUTAY,B040,07160,07248,Saint-Jean-Roure,07,,,072480000D0446,,,,,,,,,,,,,0,,,,,L,landes,,,722,4.423985,44.939039
2021-101966,2021-03-10,000001,Vente,51000,,,LE GOUTAY,B040,07160,07248,Saint-Jean-Roure,07,,,072480000D0447,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,2047,4.424224,44.938902
2021-101966,2021-03-10,000001,Vente,51000,,,LE GOUTAY,B040,07160,07248,Saint-Jean-Roure,07,,,072480000D0448,,,,,,,,,,,,,0,,,,,L,landes,,,1646,4.424081,44.938491
2021-101966,2021-03-10,000001,Vente,51000,,,LE GOUTAY,B040,07160,07248,Saint-Jean-Roure,07,,,072480000D0452,,,,,,,,,,,,,0,,,,,T,terres,,,525,4.424333,44.936934
2021-101966,2021-03-10,000001,Vente,51000,,,LE GOUTAY,B040,07160,07248,Saint-Jean-Roure,07,,,072480000D0453,,,,,,,,,,,,,0,,,,,L,landes,,,1184,4.42412,44.936899
2021-101966,2021-03-10,000001,Vente,51000,,,LE GOUTAY,B040,07160,07248,Saint-Jean-Roure,07,,,072480000D0454,,,,,,,,,,,,,0,,,,,L,landes,,,628,4.424226,44.937125
2021-101966,2021-03-10,000001,Vente,51000,,,LE GOUTAY,B040,07160,07248,Saint-Jean-Roure,07,,,072480000D0455,,,,,,,,,,,,,0,,,,,L,landes,,,850,4.423943,44.937233
2021-101966,2021-03-10,000001,Vente,51000,,,LE GOUTAY,B040,07160,07248,Saint-Jean-Roure,07,,,072480000D0516,,,,,,,,,,,,,0,,,,,P,prés,,,6976,4.425959,44.938777
2021-101966,2021-03-10,000001,Vente,51000,,,LE GOUTAY,B040,07160,07248,Saint-Jean-Roure,07,,,072480000D0517,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,895,4.425584,44.938302
2021-101966,2021-03-10,000001,Vente,51000,,,LE GOUTAY,B040,07160,07248,Saint-Jean-Roure,07,,,072480000D0518,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,937,4.425078,44.938245
2021-101966,2021-03-10,000001,Vente,51000,,,LE GOUTAY,B040,07160,07248,Saint-Jean-Roure,07,,,072480000D0519,,,,,,,,,,,,,0,,,,,L,landes,,,733,4.424931,44.938134
2021-101966,2021-03-10,000001,Vente,51000,,,LE GOUTAY,B040,07160,07248,Saint-Jean-Roure,07,,,072480000D0520,,,,,,,,,,,,,0,,,,,L,landes,,,4323,4.424868,44.938684
2021-101966,2021-03-10,000001,Vente,51000,,,LE GOUTAY,B040,07160,07248,Saint-Jean-Roure,07,,,072480000D0521,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1059,4.425357,44.938578
2021-101966,2021-03-10,000001,Vente,51000,,,LE GOUTAY,B040,07160,07248,Saint-Jean-Roure,07,,,072480000D0522,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,2691,4.424651,44.939162
2021-101966,2021-03-10,000001,Vente,51000,,,LE GOUTAY,B040,07160,07248,Saint-Jean-Roure,07,,,072480000D0523,,,,,,,,,,,,,0,,,,,T,terres,,,5880,4.425438,44.939262
2021-101966,2021-03-10,000001,Vente,51000,,,LE GOUTAY,B040,07160,07248,Saint-Jean-Roure,07,,,072480000D0524,,,,,,,,,,,,,0,,,,,L,landes,,,1628,4.426795,44.939403
2021-101966,2021-03-10,000001,Vente,51000,,,LE GOUTAY,B040,07160,07248,Saint-Jean-Roure,07,,,072480000D0525,,,,,,,,,,,,,0,,,,,P,prés,,,1502,4.426752,44.939276
2021-101966,2021-03-10,000001,Vente,51000,,,LE GOUTAY,B040,07160,07248,Saint-Jean-Roure,07,,,072480000D0526,,,,,,,,,,,,,0,,,,,L,landes,,,611,4.426777,44.939059
2021-101966,2021-03-10,000001,Vente,51000,,,LE CLOT,B024,07160,07248,Saint-Jean-Roure,07,,,072480000D1096,,,,,,,,,,,,,0,,,,,L,landes,,,552,4.438223,44.944598
2021-102018,2021-03-13,000001,Vente,1500,,,GRANGE DE SAGNE,B041,07160,07248,Saint-Jean-Roure,07,,,072480000C0139,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3040,4.431154,44.950446
2021-102018,2021-03-13,000001,Vente,1500,,,GRANGE DE SAGNE,B041,07160,07248,Saint-Jean-Roure,07,,,072480000C0140,,,,,,,,,,,,,0,,,,,L,landes,,,5130,4.431854,44.950963
2021-102018,2021-03-13,000001,Vente,1500,,,GRANGE DE SAGNE,B041,07160,07248,Saint-Jean-Roure,07,,,072480000C0142,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2270,4.431158,44.952016
2021-102646,2021-05-12,000001,Vente,4500,,,LE DEVES,B032,07160,07248,Saint-Jean-Roure,07,,,072480000C0071,,,,,,,,,,,,,0,,,,,L,landes,,,886,4.431395,44.957929
2021-102646,2021-05-12,000001,Vente,4500,,,LE DEVES,B032,07160,07248,Saint-Jean-Roure,07,,,072480000C0072,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1712,4.430585,44.958099
2021-102646,2021-05-12,000001,Vente,4500,,,LE DEVES,B032,07160,07248,Saint-Jean-Roure,07,,,072480000C0073,,,,,,,,,,,,,0,,,,,L,landes,,,1936,4.430401,44.958043
2021-102646,2021-05-12,000001,Vente,4500,,,LE DEVES,B032,07160,07248,Saint-Jean-Roure,07,,,072480000C0074,,,,,,,,,,,,,0,,,,,P,prés,,,2341,4.431132,44.957754
2021-102646,2021-05-12,000001,Vente,4500,,,LE BALAI,B002,07160,07248,Saint-Jean-Roure,07,,,072480000C0352,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,13320,4.441892,44.957441
2021-102646,2021-05-12,000001,Vente,4500,,,LE BALAI,B002,07160,07248,Saint-Jean-Roure,07,,,072480000C0359,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5440,4.443475,44.957345
2021-103572,2021-07-19,000001,Vente,5000,,,LES CHIROUSES,B023,07160,07248,Saint-Jean-Roure,07,,,072480000E0981,,,,,,,,,,,,,0,,,,,L,landes,,,1857,4.417968,44.934848
2021-103572,2021-07-19,000001,Vente,5000,,,LES CHIROUSES,B023,07160,07248,Saint-Jean-Roure,07,,,072480000E0982,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,868,4.418318,44.934804
2021-103572,2021-07-19,000001,Vente,5000,,,LES CHIROUSES,B023,07160,07248,Saint-Jean-Roure,07,,,072480000E0986,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3170,4.418144,44.934453
2021-103572,2021-07-19,000001,Vente,5000,,,LES HUBACS,B052,07160,07248,Saint-Jean-Roure,07,,,072480000E1171,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6265,4.410221,44.931558
2021-103572,2021-07-19,000001,Vente,5000,,,LES HUBACS,B052,07160,07248,Saint-Jean-Roure,07,,,072480000E1172,,,,,,,,,,,,,0,,,,,L,landes,,,1217,4.410869,44.931344
2021-103572,2021-07-19,000001,Vente,5000,,,LES HUBACS,B052,07160,07248,Saint-Jean-Roure,07,,,072480000E1173,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5627,4.410993,44.932233
2021-103572,2021-07-19,000001,Vente,5000,,,LES HUBACS,B052,07160,07248,Saint-Jean-Roure,07,,,072480000E1176,,,,,,,,,,,,,0,,,,,L,landes,,,2714,4.409952,44.931977
2021-103572,2021-07-19,000001,Vente,5000,,,LES HUBACS,B052,07160,07248,Saint-Jean-Roure,07,,,072480000E1177,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,678,4.409668,44.932074
2021-103572,2021-07-19,000001,Vente,5000,,,LES HUBACS,B052,07160,07248,Saint-Jean-Roure,07,,,072480000E1190,,,,,,,,,,,,,0,,,,,L,landes,,,2028,4.411889,44.932858
2021-103572,2021-07-19,000001,Vente,5000,,,LES HUBACS,B052,07160,07248,Saint-Jean-Roure,07,,,072480000E1191,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1322,4.412097,44.933379
2021-103572,2021-07-19,000001,Vente,5000,,,LES HUBACS,B052,07160,07248,Saint-Jean-Roure,07,,,072480000E1202,,,,,,,,,,,,,0,,,,,L,landes,,,5527,4.411801,44.931942
2021-103572,2021-07-19,000001,Vente,5000,,,LES HUBACS,B052,07160,07248,Saint-Jean-Roure,07,,,072480000E1203,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,3670,4.412312,44.931816
2021-103572,2021-07-19,000001,Vente,5000,,,LES HUBACS,B052,07160,07248,Saint-Jean-Roure,07,,,072480000E1211,,,,,,,,,,,,,0,,,,,L,landes,,,315,4.412957,44.933891
2021-103572,2021-07-19,000001,Vente,5000,,,LES HUBACS,B052,07160,07248,Saint-Jean-Roure,07,,,072480000E1237,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,5585,4.414863,44.932845
2021-103572,2021-07-19,000001,Vente,5000,,,LES HUBACS,B052,07160,07248,Saint-Jean-Roure,07,,,072480000E1238,,,,,,,,,,,,,0,,,,,L,landes,,,3505,4.41585,44.933218
2021-103572,2021-07-19,000001,Vente,5000,,,LES HUBACS,B052,07160,07248,Saint-Jean-Roure,07,,,072480000E1239,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2380,4.416665,44.933531
2021-103572,2021-07-19,000001,Vente,5000,,,LES HUBACS,B052,07160,07248,Saint-Jean-Roure,07,,,072480000E1245,,,,,,,,,,,,,0,,,,,L,landes,,,4825,4.417625,44.933897
2021-103572,2021-07-19,000001,Vente,5000,,,LINCHIEZE,B055,07160,07248,Saint-Jean-Roure,07,,,072480000E1367,,,,,,,,,,,,,0,,,,,L,landes,,,1730,4.417213,44.932454
2021-103572,2021-07-19,000001,Vente,5000,,,LINCHIEZE,B055,07160,07248,Saint-Jean-Roure,07,,,072480000E1405,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2255,4.413719,44.930803
2021-103572,2021-07-19,000001,Vente,5000,,,MALLEVAL,B057,07160,07248,Saint-Jean-Roure,07,,,072480000E1472,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5336,4.413307,44.929922
2021-103572,2021-07-19,000001,Vente,5000,,,MALLEVAL,B057,07160,07248,Saint-Jean-Roure,07,,,072480000E1474,,,,,,,,,,,,,0,,,,,L,landes,,,2056,4.412703,44.929615
