id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-105480,2020-03-16,000001,Vente,1500,,,LA VEIRIERE-OUEST,B061,11500,11352,Saint-Louis-et-Parahou,11,,,113520000A0700,,,,,,,,,,,,,0,,,,,P,prés,,,1580,2.308359,42.847032
2020-107039,2020-06-30,000001,Vente,15000,,,BAC DE BARBOUTI,B004,11500,11352,Saint-Louis-et-Parahou,11,,,113520000D0216,,,,,,,,,,,,,0,,,,,L,landes,,,6950,2.329859,42.844185
2020-107039,2020-06-30,000001,Vente,15000,,,BAC DE BARBOUTI,B004,11500,11352,Saint-Louis-et-Parahou,11,,,113520000D0217,,,,,,,,,,,,,0,,,,,P,prés,,,9285,2.329219,42.845393
2020-107039,2020-06-30,000001,Vente,15000,,,BAC DE BARBOUTI,B004,11500,11352,Saint-Louis-et-Parahou,11,,,113520000D0218,,,,,,,,,,,,,0,,,,,P,prés,,,3490,2.32797,42.846203
2020-107039,2020-06-30,000001,Vente,15000,,,BAC DE BARBOUTI,B004,11500,11352,Saint-Louis-et-Parahou,11,,,113520000D0219,,,,,,,,,,,,,0,,,,,T,terres,,,1000,2.328545,42.845944
2020-108097,2020-08-31,000001,Vente,115000,,,PRE DE DEVANT,B046,11500,11352,Saint-Louis-et-Parahou,11,,,113520000D0355,,,,,,,,,,,,,0,,,,,S,sols,,,69,2.340916,42.849497
2020-108097,2020-08-31,000001,Vente,115000,,,PRE DE DEVANT,B046,11500,11352,Saint-Louis-et-Parahou,11,,,113520000D0356,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,181,2.341088,42.849427
2020-108097,2020-08-31,000001,Vente,115000,,,PRE DE DEVANT,B046,11500,11352,Saint-Louis-et-Parahou,11,,,113520000D0357,,,,,,,,,,,,,0,,,,,P,prés,,,409,2.34103,42.849312
2020-108097,2020-08-31,000001,Vente,115000,,,PRE DE DEVANT,B046,11500,11352,Saint-Louis-et-Parahou,11,,,113520000D0364,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,147,2.340797,42.849549
2020-108097,2020-08-31,000001,Vente,115000,,,PRE DE DEVANT,B046,11500,11352,Saint-Louis-et-Parahou,11,,,113520000D0366,,,,,,,,,,,,,0,,,,,P,prés,,,591,2.340858,42.849351
2020-108682,2020-10-14,000001,Vente,85000,,,LA CENDRADE,B019,11500,11352,Saint-Louis-et-Parahou,11,,,113520000C0141,,,,,,,,,,,,,0,,,,,T,terres,,,1330,2.341357,42.859508
2020-108682,2020-10-14,000001,Vente,85000,,,LES ROQUES,B047,11500,11352,Saint-Louis-et-Parahou,11,,,113520000C0495,,,,,,,,,,,,,0,,,,,P,prés,,,60,2.340517,42.858246
2020-108682,2020-10-14,000001,Vente,85000,,,PARAHOU-PETIT,B038,11500,11352,Saint-Louis-et-Parahou,11,,,113520000C0497,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,191,2.340511,42.858198
2020-108682,2020-10-14,000001,Vente,85000,,,PARAHOU-PETIT,B038,11500,11352,Saint-Louis-et-Parahou,11,,,113520000C0498,,,,,,,,,,,,,0,,,,,T,terres,,,25,2.340601,42.858205
2020-108682,2020-10-14,000001,Vente,85000,,,PARAHOU-PETIT,B038,11500,11352,Saint-Louis-et-Parahou,11,,,113520000C0499,,,,,,,,,,,,,0,,,,,T,terres,,,26,2.340619,42.85822
2020-108682,2020-10-14,000001,Vente,85000,,,LES ROQUES,B047,11500,11352,Saint-Louis-et-Parahou,11,,,113520000C0542,,,,,,,,,,,,,0,,,,,P,prés,,,1154,2.340597,42.858364
2020-108682,2020-10-14,000001,Vente,85000,,,SERRE DE PARAU,B053,11500,11352,Saint-Louis-et-Parahou,11,,,113520000D0167,,,,,,,,,,,,,0,,,,,L,landes,,,5710,2.336674,42.841425
2020-109488,2020-11-05,000001,Vente,28000,,,PARAHOU-GRAND,B037,11500,11352,Saint-Louis-et-Parahou,11,,,113520000C0254,,,,,,,,,,,,,0,,,,,L,landes,,,110,2.34109,42.850098
2020-109488,2020-11-05,000001,Vente,28000,,,PARAHOU-GRAND,B037,11500,11352,Saint-Louis-et-Parahou,11,,,113520000C0256,,,,,,,,,,,,,0,,,,,P,prés,,,1080,2.34106,42.850338
2020-109488,2020-11-05,000001,Vente,28000,,,PARAHOU-GRAND,B037,11500,11352,Saint-Louis-et-Parahou,11,,,113520000C0269,,,,,,,,,,,,,0,,,,,S,sols,,,53,2.340682,42.849948
2020-109488,2020-11-05,000001,Vente,28000,,,PARAHOU-GRAND,B037,11500,11352,Saint-Louis-et-Parahou,11,,,113520000C0270,,,,,,,,,,,,,0,,,,,S,sols,,,54,2.340707,42.849982
2020-109488,2020-11-05,000001,Vente,28000,,,PARAHOU-GRAND,B037,11500,11352,Saint-Louis-et-Parahou,11,,,113520000C0271,,,,,,,,,,,,,0,,,,,S,sols,,,130,2.340762,42.849969
2020-109488,2020-11-05,000001,Vente,28000,,,PARAHOU-GRAND,B037,11500,11352,Saint-Louis-et-Parahou,11,,,113520000C0272,,,,,,,,,,,,,0,,,,,P,prés,,,1280,2.340831,42.850345
2020-110376,2020-12-30,000001,Vente,25838,,,MONTPLAISIR,B033,11500,11352,Saint-Louis-et-Parahou,11,,,113520000B0079,,,,,,,,,,,,,0,,,,,L,landes,,,40,2.328882,42.85771
2020-110376,2020-12-30,000001,Vente,25838,,,PECH DE LA MASSE,B039,11500,11352,Saint-Louis-et-Parahou,11,,,113520000B0081,,,,,,,,,,,,,0,,,,,P,prés,,,6900,2.330203,42.856974
2020-110376,2020-12-30,000001,Vente,25838,,,PECH DE LA MASSE,B039,11500,11352,Saint-Louis-et-Parahou,11,,,113520000B0082,,,,,,,,,,,,,0,,,,,T,terres,,,4480,2.330067,42.856096
2020-110376,2020-12-30,000001,Vente,25838,,,PECH DE LA MASSE,B039,11500,11352,Saint-Louis-et-Parahou,11,,,113520000B0083,,,,,,,,,,,,,0,,,,,P,prés,,,5890,2.329765,42.85582
2020-110376,2020-12-30,000001,Vente,25838,,,PECH DE LA MASSE,B039,11500,11352,Saint-Louis-et-Parahou,11,,,113520000B0084,,,,,,,,,,,,,0,,,,,L,landes,,,3630,2.328932,42.856024
2020-110376,2020-12-30,000001,Vente,25838,,,PECH DE LA MASSE,B039,11500,11352,Saint-Louis-et-Parahou,11,,,113520000B0085,,,,,,,,,,,,,0,,,,,L,landes,,,1495,2.328373,42.856064
2020-110376,2020-12-30,000001,Vente,25838,,,PECH DE LA MASSE,B039,11500,11352,Saint-Louis-et-Parahou,11,,,113520000B0086,,,,,,,,,,,,,0,,,,,T,terres,,,1495,2.329019,42.856449
2020-110376,2020-12-30,000001,Vente,25838,,,PECH DE LA MASSE,B039,11500,11352,Saint-Louis-et-Parahou,11,,,113520000B0087,,,,,,,,,,,,,0,,,,,P,prés,,,4520,2.328862,42.856598
2020-110376,2020-12-30,000001,Vente,25838,,,PECH DE LA MASSE,B039,11500,11352,Saint-Louis-et-Parahou,11,,,113520000B0088,,,,,,,,,,,,,0,,,,,L,landes,,,3550,2.329088,42.857195
2020-110376,2020-12-30,000001,Vente,25838,,,PECH DE LA MASSE,B039,11500,11352,Saint-Louis-et-Parahou,11,,,113520000B0089,,,,,,,,,,,,,0,,,,,L,landes,,,7490,2.327979,42.856673
2020-110376,2020-12-30,000001,Vente,25838,,,PECH DE LA MASSE,B039,11500,11352,Saint-Louis-et-Parahou,11,,,113520000B0090,,,,,,,,,,,,,0,,,,,P,prés,,,7865,2.327245,42.856222
2020-110376,2020-12-30,000001,Vente,25838,,,PECH DE LA MASSE,B039,11500,11352,Saint-Louis-et-Parahou,11,,,113520000B0091,,,,,,,,,,,,,0,,,,,L,landes,,,2330,2.326647,42.856768
2020-110376,2020-12-30,000001,Vente,25838,,,PECH DE LA MASSE,B039,11500,11352,Saint-Louis-et-Parahou,11,,,113520000B0373,,,,,,,,,,,,,0,,,,,L,landes,,,3174,2.330594,42.855199
2020-110376,2020-12-30,000001,Vente,25838,,,PECH DE LA MASSE,B039,11500,11352,Saint-Louis-et-Parahou,11,,,113520000B0377,,,,,,,,,,,,,0,,,,,L,landes,,,670,2.331072,42.856743
2020-110376,2020-12-30,000001,Vente,25838,,,LES CARBONIERES,B018,11500,11352,Saint-Louis-et-Parahou,11,,,113520000C0554,,,,,,,,,,,,,0,,,,,P,prés,,,7656,2.332433,42.855002
2020-110376,2020-12-30,000001,Vente,25838,,,LES CARBONIERES,B018,11500,11352,Saint-Louis-et-Parahou,11,,,113520000C0592,,,,,,,,,,,,,0,,,,,L,landes,,,681,2.332073,42.854722
2020-110376,2020-12-30,000001,Vente,25838,,,LES CARBONIERES,B018,11500,11352,Saint-Louis-et-Parahou,11,,,113520000C0593,,,,,,,,,,,,,0,,,,,L,landes,,,638,2.331117,42.856688
