siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217702745,00019,21770274500019,O,1983-03-01,01,2021,,2023-11-27T13:25:12,true,4,,,,,,77139,MARCILLY,,,77274,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217702745,00027,21770274500027,O,1983-12-21,01,2021,,2023-11-27T13:25:12,false,3,,,,RUE,DE L EGLISE,77139,MARCILLY,,,77274,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.878585,49.034806,0.49,street,Rue de la Borne Blanche 77139 Marcilly,77274_0005,G,RUE DE LA BORNE BLANCHE,
267703965,00017,26770396500017,O,1983-03-01,NN,,,2019-05-09T08:27:43,true,4,,,,,MAIRIE,77139,MARCILLY,,,77274,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297701914,00014,29770191400014,O,1983-08-10,NN,,,2011-08-23T09:55:32,true,4,,,,,,77139,MARCILLY,,,77274,,,,,,,,,,,,,,,,,,,2011-08-09,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
304100985,00015,30410098500015,O,,NN,,,,true,1,,,,,,77139,MARCILLY,,,77274,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
314893116,00025,31489311600025,O,,,,,,true,1,,,,,***,77139,MARCILLY,,,77274,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
315000802,00035,31500080200035,O,,NN,,,,true,1,,11,,RUE,DE LA BORNE BLANCHE,77139,MARCILLY,,,77274,,,,,,,,,,,,,,,,,,,,F,,,,,21.03,NAP,N,2.879935,49.034705,0.95,housenumber,11 Rue de la Borne Blanche 77139 Marcilly,77274_0005_00011,G,11 RUE DE LA BORNE BLANCHE,
317291284,00030,31729128400030,O,2014-09-03,,,,2021-02-23T10:42:18,true,1,,9,,RUE,DU PONT,77139,MARCILLY,,,77274,,,,,,,,,,,,,,,,,,,2014-09-03,A,,,,,85.59A,NAFRev2,N,2.876336,49.036946,0.95,housenumber,9 Rue du Pont 77139 Marcilly,77274_0160_00009,G,9 RUE DU PONT,
321403925,00019,32140392500019,O,,,,,,true,1,,6,B,RUE,DU PONT,77139,MARCILLY,,,77274,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.11,NAP,N,2.87671,49.036891,0.95,interpolation,6 Rue du Pont 77139 Marcilly,,G,4 RUE DU PONT,
323069633,00036,32306963300036,O,2001-06-22,NN,,,2007-06-24T05:39:25,true,3,,2,,CHE,DE BRAY,77139,MARCILLY,,,77274,,,,,,,,,,,,,,,,,,,2007-04-23,F,,,,,70.2C,NAFRev1,N,2.875819,49.033609,0.81,housenumber,2 Chemin de Bray 77139 Marcilly,77274_0010_00002,G,2 CHEMIN DE BRAY,
325959401,00010,32595940100010,O,,,,,,true,1,,,,,VIDEGRANGE BORNE BLANCHE,77139,MARCILLY,,,77274,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,2.896947,49.031755,0.59,locality,La Borne Blanche 77139 Marcilly,77274_B003,G,LA BORNE BLANCHE,
326222361,00015,32622236100015,O,,,,,,true,1,,20,,RUE,DES EPINETTES,77139,MARCILLY,,,77274,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.876677,49.033805,0.95,housenumber,20 Rue des Epinettes 77139 Marcilly,77274_0018_00020,G,20 RUE DES EPINETTES,
327097127,00010,32709712700010,O,,NN,,,,true,1,,,,LD,LA BORNE BLANCHE,77139,MARCILLY,,,77274,,,,,,,,,,,,,,,,,,,,F,,,,,31.12,NAP,N,2.896947,49.031755,0.94,locality,La Borne Blanche 77139 Marcilly,77274_B003,G,LA BORNE BLANCHE,
327661658,00010,32766165800010,O,1900-01-01,NN,,,2011-05-03T00:13:19,false,1,,7,,RUE,DES MOUSSEAUX,77139,MARCILLY,,,77274,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,2.877167,49.037443,0.95,housenumber,7 Rue des Mousseaux 77139 Marcilly,77274_0120_00007,G,7 RUE DES MOUSSEAUX,
327662458,00014,32766245800014,O,1900-01-01,,,,2016-02-05T08:51:08,true,4,,14,,RUE,DU MOULIN,77139,MARCILLY,,,77274,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.34Z,NAFRev2,N,2.879191,49.036363,0.95,housenumber,14 Rue du Moulin 77139 Marcilly,77274_0100_00014,G,14 RUE DU MOULIN,
328511993,00011,32851199300011,O,1983-10-01,,,,2006-10-27T01:50:27,false,4,,12,,RUE,DES MOUSSEAUX,77139,MARCILLY,,,77274,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,01.4B,NAFRev1,N,2.877281,49.039006,0.95,housenumber,12 Rue des Mousseaux 77139 Marcilly,77274_0120_00012,G,12 RUE DES MOUSSEAUX,
333157493,00011,33315749300011,O,,,,,,true,1,,17,,RUE,DES MOUSSEAUX,77139,MARCILLY,,,77274,,,,,,,,,,,,,,,,,,,1987-10-07,F,,,,,55.60,NAP,N,2.877188,49.038469,0.95,housenumber,17 Rue des Mousseaux 77139 Marcilly,77274_0120_00017,G,17 RUE DES MOUSSEAUX,
333489615,00018,33348961500018,O,1985-07-01,NN,,,2014-07-08T00:38:55,true,5,,9,,RUE,NEUVE,77139,MARCILLY,,,77274,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,43.99C,NAFRev2,O,2.8787,49.035266,0.95,housenumber,9 Rue Neuve 77139 Marcilly,77274_0140_00009,G,9 RUE NEUVE,
334174000,00029,33417400000029,O,1986-05-30,NN,,,,true,3,,,,LD,LA BORNE BLANCHE,77139,MARCILLY,,,77274,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.3H,NAF1993,O,2.896947,49.031755,0.94,locality,La Borne Blanche 77139 Marcilly,77274_B003,G,LA BORNE BLANCHE,
335323556,00019,33532355600019,O,1986-04-16,NN,,,2009-06-27T05:10:18,false,4,,3,,RUE,DES EPINETTES,77139,MARCILLY,,,77274,,,,,,,,,,,,,,,,,,,2008-01-23,F,,,,,01.11Z,NAFRev2,N,2.8771,49.035431,0.95,housenumber,3 Rue des Epinettes 77139 Marcilly,77274_0018_00003,G,3 RUE DES EPINETTES,
335323556,00027,33532355600027,O,2008-01-23,NN,,,2021-02-23T10:54:16,true,1,,2,,RUE,DES MOUSSEAUX,77139,MARCILLY,,,77274,,,,,,,,,,,,,,,,,,,2008-01-23,A,,,,,01.11Z,NAFRev2,O,2.877267,49.037644,0.95,housenumber,2 Rue des Mousseaux 77139 Marcilly,77274_0120_00002,G,2 RUE DES MOUSSEAUX,
335323556,00035,33532355600035,O,2019-02-26,,,,2019-03-15T04:09:49,false,1,,,,RUE,DU FOUR,77139,MARCILLY,,,77274,,,,,,,,,,,,,,,,,,,2019-02-26,A,,,,,35.11Z,NAFRev2,N,2.878763,49.036976,0.94,street,Rue du Four 77139 Marcilly,77274_0040,G,RUE DU FOUR,
339739039,00016,33973903900016,O,,NN,,,,true,1,,,,,,77139,MARCILLY,,,77274,,,,,,,,,,,,,,,,,,,1988-07-15,F,,,,,62.46,NAP,N,,,0,,,,,,
341177004,00023,34117700400023,O,1988-09-01,NN,,,,true,1,,,,,LA BORNE BLANCHE,77139,MARCILLY,,,77274,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.2V,NAF1993,O,2.896947,49.031755,0.94,locality,La Borne Blanche 77139 Marcilly,77274_B003,G,LA BORNE BLANCHE,
343285888,00024,34328588800024,O,1990-07-01,NN,,,2006-10-27T03:20:49,false,3,,20,,RUE,DU MOULIN,77139,MARCILLY,,,77274,,,,,,,,,,,,,,,,,,,2006-03-13,F,,,,,52.6E,NAFRev1,N,2.879396,49.037137,0.95,housenumber,20 Rue du Moulin 77139 Marcilly,77274_0100_00020,G,20 RUE DU MOULIN,
343572590,00010,34357259000010,O,1988-01-20,NN,,,,true,1,,,,,BORNE DE MARCILLY,77139,MARCILLY,,,77274,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,70.2C,NAF1993,N,2.878585,49.034806,0.92,street,Rue de la Borne Blanche 77139 Marcilly,77274_0005,G,RUE DE LA BORNE BLANCHE,
350738076,00016,35073807600016,O,1900-01-01,NN,,,2011-04-28T00:40:51,false,4,,,,,LA BORNE BLANCHE,77139,MARCILLY,,,77274,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,2.896947,49.031755,0.94,locality,La Borne Blanche 77139 Marcilly,77274_B003,G,LA BORNE BLANCHE,
350936126,00019,35093612600019,O,1989-05-24,NN,,,2008-11-08T00:26:59,true,3,,2,,RUE,DES EPINETTES,77139,MARCILLY,,,77274,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4D,NAFRev1,N,2.877117,49.036393,0.95,housenumber,2 Rue des Epinettes 77139 Marcilly,77274_0018_00002,G,2 RUE DES EPINETTES,
351257787,00017,35125778700017,O,1989-07-01,NN,,,2007-01-17T14:51:10,true,4,,,,,DEPARTEMENTAL 401,77139,MARCILLY,,,77274,,,,,,,,,,,,,,,,,,,2005-04-21,F,,,,,51.2A,NAFRev1,O,6.2971135,43.37746,0.7,poi.hospital,Hopital local départemental Le Luc,https://osm.org/way/90928722,G,,
352126304,00018,35212630400018,O,1989-06-12,NN,,,2020-08-26T03:56:58,true,4,MARCILLY PAR ETRILLY,,,LD,LE GATE RUE,77139,MARCILLY,,,77274,,,,,,,,,,,,,,,,,,,2020-08-25,F,,,,,68.20B,NAFRev2,N,2.878672,49.038033,0.4,street,Rue de Fleurette 77139 Marcilly,77274_0036,G,RUE DE FLEURETTE,
352287569,00011,35228756900011,O,,NN,,,,true,1,,7,,RUE,DES MOUSSEAUX,77139,MARCILLY,,,77274,,,,,,,,,,,,,,,,,,,1990-03-27,F,,,,,77.07,NAP,N,2.877167,49.037443,0.95,housenumber,7 Rue des Mousseaux 77139 Marcilly,77274_0120_00007,G,7 RUE DES MOUSSEAUX,
352608210,00014,35260821000014,O,1989-11-15,,,,,true,4,,14,,RUE,DE LA BORNE BLANCHE,77139,MARCILLY,,,77274,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,58.06,NAP,N,2.879181,49.034692,0.95,housenumber,14 Rue de la Borne Blanche 77139 Marcilly,77274_0005_00014,G,14 RUE DE LA BORNE BLANCHE,
353164528,00013,35316452800013,O,,NN,,,,true,1,,2,,RUE,NEUVE,77139,MARCILLY,,,77274,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.01,NAP,N,2.878643,49.035774,0.95,housenumber,2 Rue Neuve 77139 Marcilly,77274_0140_00002,G,2 RUE NEUVE,
377557475,00011,37755747500011,O,1990-02-22,NN,,,2006-10-28T00:14:06,true,3,,,,,LIEUDIT LA BORNE BLANCHE,77139,MARCILLY,,,77274,,,,,,,,,,,,,,,,,,,2004-12-28,F,,,,,70.2C,NAFRev1,N,2.896947,49.031755,0.94,locality,La Borne Blanche 77139 Marcilly,77274_B003,G,LA BORNE BLANCHE,
378559033,00014,37855903300014,O,,NN,,,,true,1,,31,,RUE,DES MOUSSEAUX,77139,MARCILLY,,,77274,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,86.06,NAP,N,2.876869,49.038916,0.95,housenumber,31 Rue des Mousseaux 77139 Marcilly,77274_0120_00031,G,31 RUE DES MOUSSEAUX,
379099294,00033,37909929400033,O,1996-05-01,NN,,,2011-04-28T00:45:29,false,4,,7,R,,DES EPINETTES,77139,MARCILLY,,,77274,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6E,NAF1993,N,2.876907,49.034437,0.88,interpolation,7 Rue des Epinettes 77139 Marcilly,,G,5 RUE DES EPINETTES,
382813079,00011,38281307900011,O,1991-07-01,,,,2008-11-08T00:42:09,true,4,,12,B,RUE,DES MOUSSEAUX,77139,MARCILLY,,,77274,,,,,,,,,,,,,,,,,,,1999-01-18,F,,,,,45.4C,NAF1993,N,2.877357,49.039283,0.95,housenumber,12b Rue des Mousseaux 77139 Marcilly,77274_0120_00012_b,G,12B RUE DES MOUSSEAUX,
391825304,00010,39182530400010,O,,,,,,true,1,,12,,RUE,DU PONT,77139,MARCILLY,,,77274,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.875572,49.037218,0.95,housenumber,12 Rue du Pont 77139 Marcilly,77274_0160_00012,G,12 RUE DU PONT,
399107622,00033,39910762200033,O,2005-01-15,,,,2014-07-08T01:27:53,false,3,,20,B,RUE,DU MOULIN,77139,MARCILLY,,,77274,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,93.29Z,NAFRev2,N,2.879632,49.037309,0.85,housenumber,20bis Rue du Moulin 77139 Marcilly,77274_0100_00020_bis,G,20BIS RUE DU MOULIN,
399308378,00013,39930837800013,O,1994-12-09,NN,,,,true,4,VIDEGRANGE - BORNE BLANCHE,,,RTE,DEPARTEMENTALE 38,77139,MARCILLY,,,77274,,,,,,,,RTE,DEPARTEMENTALE 401,77139,MARCILLY,,,77274,,,,,1997-09-01,F,,,,,92.3H,NAF1993,O,2.878585,49.034806,0.42,street,Rue de la Borne Blanche 77139 Marcilly,77274_0005,D,RUE DE LA BORNE BLANCHE,
401967567,00025,40196756700025,O,2004-03-01,NN,,,2012-01-27T05:40:40,false,4,,,,LD,LA BORNE BLANCHE,77139,MARCILLY,,,77274,,,,,,,,,,,,,,,,,,,2012-01-16,F,,,,,68.20B,NAFRev2,N,2.896947,49.031755,0.94,locality,La Borne Blanche 77139 Marcilly,77274_B003,G,LA BORNE BLANCHE,
403226418,00016,40322641800016,O,1995-12-22,NN,,,2022-11-30T04:06:49,true,4,,7,,RUE,DU PONT,77139,MARCILLY,,,77274,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,68.20B,NAFRev2,N,2.876653,49.036864,0.95,housenumber,7 Rue du Pont 77139 Marcilly,77274_0160_00007,G,7 RUE DU PONT,
404210775,00056,40421077500056,P,2022-11-01,,,,2023-09-18T19:39:35,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MARCILLY,,[ND],77274,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-01,F,[ND],[ND],[ND],[ND],45.11Z,NAFRev2,N,,,0,,,,,,
410277461,00027,41027746100027,O,1997-11-13,NN,,,,true,1,,9,,RUE,DES MOUSSEAUX,77139,MARCILLY,,,77274,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,52.6H,NAF1993,N,2.877198,49.037616,0.95,housenumber,9 Rue des Mousseaux 77139 Marcilly,77274_0120_00009,G,9 RUE DES MOUSSEAUX,
410785190,00035,41078519000035,O,1997-05-01,NN,,,,false,4,,,,LD,LA BORNE BLANCHE,77139,MARCILLY,,,77274,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,37.1Z,NAF1993,O,2.896947,49.031755,0.94,locality,La Borne Blanche 77139 Marcilly,77274_B003,G,LA BORNE BLANCHE,
411575566,00020,41157556600020,O,1998-01-01,NN,,,2020-08-25T10:39:45,true,6,LIEUDIT LA BORNE BLANCHE,,,LD,LA BORNE BLANCHE,77139,MARCILLY,,,77274,,,,,,,,,,,,,,,,,,,2019-06-17,F,,,,,46.77Z,NAFRev2,O,2.896947,49.031755,0.94,locality,La Borne Blanche 77139 Marcilly,77274_B003,G,LA BORNE BLANCHE,
412264236,00016,41226423600016,O,1996-11-01,NN,,,2008-01-04T22:13:12,true,3,,3,,RUE,DES EPINETTES,77139,MARCILLY,,,77274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.8771,49.035431,0.95,housenumber,3 Rue des Epinettes 77139 Marcilly,77274_0018_00003,G,3 RUE DES EPINETTES,
415156165,00011,41515616500011,O,1998-01-08,NN,,,,true,4,,12,B,RUE,DE MOUSSEAUX,77139,MARCILLY,,,77274,,,,,,,,,,,,,,,,,,,1999-01-18,F,,,,,74.1J,NAF1993,O,2.877357,49.039283,0.86,housenumber,12b Rue des Mousseaux 77139 Marcilly,77274_0120_00012_b,G,12B RUE DES MOUSSEAUX,
417922804,00014,41792280400014,O,1998-02-02,,,,2008-11-08T01:32:45,true,3,,12,,RUE,DE MOUSSEAUX,77139,MARCILLY,,,77274,,,,,,,,,,,,,,,,,,,1999-01-18,F,,,,,74.8J,NAF1993,N,2.877281,49.039006,0.86,housenumber,12 Rue des Mousseaux 77139 Marcilly,77274_0120_00012,G,12 RUE DES MOUSSEAUX,
418708178,00011,41870817800011,O,1998-01-01,NN,,,,true,4,,12,,RUE,DU PONT,77139,MARCILLY,,,77274,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.1A,NAFRev1,N,2.875572,49.037218,0.95,housenumber,12 Rue du Pont 77139 Marcilly,77274_0160_00012,G,12 RUE DU PONT,
421343971,00022,42134397100022,O,2004-03-18,NN,,,2016-03-01T14:02:27,true,3,,9,,RUE,NEUVE,77139,MARCILLY,,,77274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.8787,49.035266,0.95,housenumber,9 Rue Neuve 77139 Marcilly,77274_0140_00009,G,9 RUE NEUVE,
422139139,00063,42213913900063,O,2015-01-02,01,2021,,2023-11-27T13:14:33,true,2,,11,B,RUE,DE LA BORNE BLANCHE,77139,MARCILLY,,,77274,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,47.81Z,NAFRev2,O,2.879916,49.034706,0.88,housenumber,11bis Rue de la Borne Blanche 77139 Marcilly,77274_0005_00011_bis,G,11BIS RUE DE LA BORNE BLANCHE,
425361078,00024,42536107800024,O,2004-09-01,NN,,,2017-01-20T08:28:45,true,7,,9,B,RUE,NEUVE,77139,MARCILLY,,,77274,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,49.41B,NAFRev2,N,2.879298,49.035285,0.8,housenumber,9bis Rue Neuve 77139 Marcilly,77274_0140_00009_bis,G,9BIS RUE NEUVE,
431618743,00014,43161874300014,O,2000-05-02,NN,,,,false,4,,,,LD,LA DAME BLANCHE,77139,MARCILLY,,,77274,,,,,,,,,,,,,,,,,,,2001-04-12,F,,,,,70.2C,NAF1993,N,2.89656,49.031747,0.7,street,Hameau de la Borne Blanche 77139 Marcilly,77274_4n9m0x,G,HAMEAU DE LA BORNE BLANCHE,
431618743,00022,43161874300022,O,2001-04-12,NN,,,2021-05-04T03:41:57,true,3,,,,,LA BORNE BLANCHE,77139,MARCILLY,,,77274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.896947,49.031755,0.94,locality,La Borne Blanche 77139 Marcilly,77274_B003,G,LA BORNE BLANCHE,
431961598,00031,43196159800031,O,2003-03-31,NN,,,2009-06-27T09:43:48,false,3,,12,B,RUE,DES MOUSSEAUX,77139,MARCILLY,,,77274,,,,,,,,,,,,,,,,,,,2007-07-23,F,,,,,52.4N,NAFRev1,O,2.877357,49.039283,0.95,housenumber,12b Rue des Mousseaux 77139 Marcilly,77274_0120_00012_b,G,12B RUE DES MOUSSEAUX,
432846475,00015,43284647500015,O,2000-10-02,NN,,,2006-10-31T01:22:33,true,4,,,,,LA BORNE BLANCHE,77139,MARCILLY,,,77274,,,,,,,,,,,,,,,,,,,2004-11-08,F,,,,,74.1J,NAFRev1,N,2.896947,49.031755,0.94,locality,La Borne Blanche 77139 Marcilly,77274_B003,G,LA BORNE BLANCHE,
433321312,00012,43332131200012,O,2000-10-01,NN,,,,true,1,,3,,RUE,DES MARGUILLIERS,77139,MARCILLY,,,77274,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.1G,NAF1993,N,2.876457,49.034825,0.94,housenumber,3 Rue des Marguilliers 77139 Marcilly,77274_0080_00003,G,3 RUE DES MARGUILLIERS,
433979929,00018,43397992900018,O,2000-12-20,NN,,,2008-01-04T19:16:40,true,3,,4,,RUE,DES EPINETTES,77139,MARCILLY,,,77274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,2.877217,49.03612,0.95,housenumber,4 Rue des Epinettes 77139 Marcilly,77274_0018_00004,G,4 RUE DES EPINETTES,
449775840,00019,44977584000019,O,2003-07-01,,,,2010-02-03T05:13:23,true,6,,2,,CHE,DE BRAY,77139,MARCILLY,,,77274,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,71.12B,NAFRev2,N,2.875819,49.033609,0.81,housenumber,2 Chemin de Bray 77139 Marcilly,77274_0010_00002,G,2 CHEMIN DE BRAY,
480100197,00015,48010019700015,O,2004-12-15,NN,,,2017-03-29T11:40:30,true,4,,,,,LA BORNE BLANCHE,77139,MARCILLY,,,77274,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,82.91Z,NAFRev2,N,2.896947,49.031755,0.94,locality,La Borne Blanche 77139 Marcilly,77274_B003,G,LA BORNE BLANCHE,
483971974,00017,48397197400017,O,2001-01-01,NN,,,2008-04-04T14:14:09,true,4,CHEZ MADAME POUCET DANIELL,11,,RUE,DU PONT,77139,MARCILLY,,,77274,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.99Z,NAFRev2,N,2.875658,49.037117,0.95,housenumber,11 Rue du Pont 77139 Marcilly,77274_0160_00011,G,11 RUE DU PONT,
484746250,00014,48474625000014,O,2005-10-25,,,,2019-02-26T04:05:02,true,2,,9,,RUE,DU MOULIN,77139,MARCILLY,,,77274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.879095,49.036696,0.95,housenumber,9 Rue du Moulin 77139 Marcilly,77274_0100_00009,G,9 RUE DU MOULIN,
493169965,00040,49316996500040,O,2015-12-01,12,2021,,2023-11-27T13:49:14,true,3,,,,,LA BORNE BLANCHE,77139,MARCILLY,,,77274,,,,,,,,,,,,,,,,,,,2019-09-17,A,,,,,38.32Z,NAFRev2,O,2.896947,49.031755,0.94,locality,La Borne Blanche 77139 Marcilly,77274_B003,G,LA BORNE BLANCHE,
499275857,00013,49927585700013,O,2007-07-26,,,,2010-05-06T08:58:22,false,3,,11,,RUE,DU MOULIN,77139,MARCILLY,,,77274,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,68.20B,NAFRev2,N,2.879175,49.036821,0.95,housenumber,11 Rue du Moulin 77139 Marcilly,77274_0100_00011,G,11 RUE DU MOULIN,
499631794,00017,49963179400017,O,2007-09-03,NN,,,2012-05-05T13:06:53,false,4,,2,,RUE,FLEURETTE,77139,MARCILLY,,,77274,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,49.41A,NAFRev2,O,2.879703,49.038104,0.93,housenumber,2 Rue de Fleurette 77139 Marcilly,77274_0036_00002,G,2 RUE DE FLEURETTE,
499852598,00014,49985259800014,O,2007-08-30,,,,2008-01-05T01:29:43,true,2,,10,,RUE,DU PONT,77139,MARCILLY,,,77274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.875859,49.037164,0.95,housenumber,10 Rue du Pont 77139 Marcilly,77274_0160_00010,G,10 RUE DU PONT,
507657989,00020,50765798900020,O,2019-08-26,,,,2022-10-13T09:27:32,true,2,,16,,,RUE DES EPINETTES,77139,MARCILLY,,,77274,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.82Z,NAFRev2,N,2.87671,49.034165,0.95,housenumber,16 Rue des Epinettes 77139 Marcilly,77274_0018_00016,G,16 RUE DES EPINETTES,
509004461,00034,50900446100034,O,2015-09-19,01,2021,,2023-11-27T13:25:42,true,1,,3,,RUE,NEUVE,77139,MARCILLY,,,77274,,,,,,,,,,,,,,,,,,,2015-09-19,A,,,,,46.43Z,NAFRev2,O,2.878706,49.035635,0.95,housenumber,3 Rue Neuve 77139 Marcilly,77274_0140_00003,G,3 RUE NEUVE,
517827820,00013,51782782000013,O,2009-11-01,,,,2016-04-06T09:46:48,false,2,,15,,RUE,DU MOULIN,77139,MARCILLY,,,77274,,,,,,,,,,,,,,,,,,,2016-04-01,F,MINIAQUA77,,,,47.91B,NAFRev2,N,2.879359,49.037289,0.95,housenumber,15 Rue du Moulin 77139 Marcilly,77274_0100_00015,G,15 RUE DU MOULIN,
521062224,00014,52106222400014,O,2010-03-17,NN,,,2023-09-08T08:38:58,true,5,,3,,RUE,NEUVE,77139,MARCILLY,,,77274,,,,,,,,,,,,,,,,,,,2023-09-01,A,,,,,49.41B,NAFRev2,O,2.878706,49.035635,0.95,housenumber,3 Rue Neuve 77139 Marcilly,77274_0140_00003,G,3 RUE NEUVE,
529336117,00013,52933611700013,O,2011-01-05,,,,2016-01-09T00:12:49,false,1,,5,,RUE,DES EPINETTES,77139,MARCILLY,,,77274,,,,,,,,,,,,,,,,,,,2011-01-05,A,SECURITE PROTECTION ENVIRONNEMENT,,,,71.12B,NAFRev2,N,2.876999,49.034755,0.95,housenumber,5 Rue des Epinettes 77139 Marcilly,77274_0018_00005,G,5 RUE DES EPINETTES,
531328565,00027,53132856500027,O,2012-10-01,NN,,,2016-04-26T04:46:49,true,2,,11,,RUE,DU PONT,77139,MARCILLY,,,77274,,,,,,,,,,,,,,,,,,,2014-02-03,A,,,,,52.29B,NAFRev2,O,2.875658,49.037117,0.95,housenumber,11 Rue du Pont 77139 Marcilly,77274_0160_00011,G,11 RUE DU PONT,
722001187,00037,72200118700037,O,1900-01-01,NN,,,,true,3,,,,,LA BORNE BLANCHE,77139,MARCILLY,,,77274,,,,,,,,,,,,,,,,,,,1996-12-02,F,,,,,37.1Z,NAF1993,O,2.896947,49.031755,0.94,locality,La Borne Blanche 77139 Marcilly,77274_B003,G,LA BORNE BLANCHE,
745940247,00018,74594024700018,O,,,,,,true,1,,,,,MARCILLY,77139,MARCILLY,,,77274,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,2.877445,49.036169,0.93,municipality,Marcilly,77274,G,MARCILLY,
746242288,00015,74624228800015,O,1962-01-01,NN,,,2010-03-08T03:49:09,true,4,,12,B,RUE,DES MOUSSEAUX,77139,MARCILLY,,,77274,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,68.20B,NAFRev2,N,2.877357,49.039283,0.95,housenumber,12b Rue des Mousseaux 77139 Marcilly,77274_0120_00012_b,G,12B RUE DES MOUSSEAUX,
750983231,00028,75098323100028,O,2014-01-01,,,,2016-04-05T04:25:28,true,2,,11,,RUE,DE LA BORNE BLANCHE,77139,MARCILLY,,,77274,,,,,,,,,,,,,,,,,,,2016-02-15,F,,,,,01.62Z,NAFRev2,N,2.879935,49.034705,0.95,housenumber,11 Rue de la Borne Blanche 77139 Marcilly,77274_0005_00011,G,11 RUE DE LA BORNE BLANCHE,
784956823,00016,78495682300016,O,,,,,,true,1,,,,,,77139,MARCILLY,,,77274,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,,,0,,,,,,
784956831,00019,78495683100019,O,,,,,,true,1,,,,,,77139,MARCILLY,,,77274,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
784956849,00011,78495684900011,O,,NN,,,,true,1,,,,,,77139,MARCILLY,,,77274,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
784956856,00016,78495685600016,O,,NN,,,,true,1,,9,,RUE,NEUVE,77139,MARCILLY,,,77274,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.8787,49.035266,0.95,housenumber,9 Rue Neuve 77139 Marcilly,77274_0140_00009,G,9 RUE NEUVE,
784956864,00010,78495686400010,O,,,,,,true,1,,,,RUE,DU PONT,77139,MARCILLY,,,77274,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.875658,49.037117,0.95,street,Rue du Pont 77139 Marcilly,77274_0160,G,RUE DU PONT,
784956872,00013,78495687200013,O,1972-01-01,NN,,,,true,1,,6,,RUE,DES EPINETTES,77139,MARCILLY,,,77274,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.6D,NAF1993,N,2.876697,49.035785,0.95,housenumber,6 Rue des Epinettes 77139 Marcilly,77274_0018_00006,G,6 RUE DES EPINETTES,
788585354,00012,78858535400012,O,2012-10-01,,,4399CZ,2019-08-21T09:33:55,false,2,,37,,RUE,DES MOUSSEAUX,77139,MARCILLY,,,77274,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,43.99C,NAFRev2,N,2.876188,49.039303,0.95,housenumber,37 Rue des Mousseaux 77139 Marcilly,77274_0120_00037,G,37 RUE DES MOUSSEAUX,
790079636,00011,79007963600011,P,2013-01-02,,,,2016-10-27T17:06:26,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MARCILLY,,[ND],77274,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-03-31,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
790250070,00014,79025007000014,O,2012-11-19,,,,2013-01-03T15:37:51,true,1,,20,B,RUE,DU MOULIN,77139,MARCILLY,,,77274,,,,,,,,,,,,,,,,,,,2012-11-19,A,,,,,77.29Z,NAFRev2,N,2.879632,49.037309,0.85,housenumber,20bis Rue du Moulin 77139 Marcilly,77274_0100_00020_bis,G,20BIS RUE DU MOULIN,
792939175,00024,79293917500024,P,2018-12-15,,,,2019-08-26T05:10:15,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MARCILLY,,[ND],77274,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-08-15,F,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,