siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210802963,00012,21080296300012,O,1983-03-01,02,2020,,2022-08-29T09:05:50,true,4,,,,PL,DE LA MAIRIE,08270,NOVION-PORCIEN,,,08329,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.424115,49.599136,0.83,street,Place de la Mairie 08270 Novion-Porcien,08329_0129,G,PLACE DE LA MAIRIE,
210802963,00020,21080296300020,O,1983-12-21,NN,,,2019-11-14T14:00:16,false,3,,2,,PL,DE LA MAIRIE,08270,NOVION-PORCIEN,,,08329,,,,,,,,,,,,,,,,,,,2006-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,4.423927,49.599038,0.84,housenumber,2 Place de la Mairie 08270 Novion-Porcien,08329_0129_00002,G,2 PLACE DE LA MAIRIE,
210802963,00046,21080296300046,O,2022-12-01,,,,2022-12-17T02:28:00,false,1,MAIRIE,,,PL,DE LA MAIRIE,08270,NOVION-PORCIEN,,,08329,,,,,,,,,,,,,,,,,,,2022-12-01,A,LOTISSEMENT GEOFFREVILLE,,,,42.99Z,NAFRev2,N,4.424115,49.599136,0.83,street,Place de la Mairie 08270 Novion-Porcien,08329_0129,G,PLACE DE LA MAIRIE,
220800049,00458,22080004900458,O,2014-12-25,NN,,,2021-10-27T08:11:35,false,1,,1,,RUE,DU STADE,08270,NOVION-PORCIEN,,,08329,,,,,,,,,,,,,,,,,,,2014-12-25,A,CENTRE D'EXPLOITATION NOVION-PORCIEN,,,,81.10Z,NAFRev2,N,4.420402,49.599137,0.94,housenumber,1 Rue du Stade 08270 Novion-Porcien,08329_0139_00001,G,1 RUE DU STADE,
250800463,00011,25080046300011,O,1983-03-01,01,2020,,2022-08-29T09:09:52,true,3,MAIRIE,,,PL,DE LA MAIRIE,08270,NOVION-PORCIEN,,,08329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,4.424115,49.599136,0.83,street,Place de la Mairie 08270 Novion-Porcien,08329_0129,G,PLACE DE LA MAIRIE,
250801883,00019,25080188300019,O,1991-01-31,03,2020,,2022-08-29T09:09:53,true,4,MAIRIE,,,PL,DE LA MAIRIE,08270,NOVION-PORCIEN,,,08329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,4.424115,49.599136,0.83,street,Place de la Mairie 08270 Novion-Porcien,08329_0129,G,PLACE DE LA MAIRIE,
250801883,00027,25080188300027,O,2007-01-01,02,2020,,2022-08-29T09:09:53,false,2,,2,,PL,DE LA MAIRIE,08270,NOVION-PORCIEN,,,08329,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.423927,49.599038,0.84,housenumber,2 Place de la Mairie 08270 Novion-Porcien,08329_0129_00002,G,2 PLACE DE LA MAIRIE,
260802939,00017,26080293900017,O,1983-03-01,NN,,,2019-11-14T14:00:16,true,4,MAIRIE,,,PL,DE LA MAIRIE,08270,NOVION-PORCIEN,,,08329,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.424115,49.599136,0.83,street,Place de la Mairie 08270 Novion-Porcien,08329_0129,G,PLACE DE LA MAIRIE,
290800671,00015,29080067100015,O,1983-08-10,NN,,,2019-11-14T14:00:16,true,3,MAIRIE,,,PL,DE LA MAIRIE,08270,NOVION-PORCIEN,,,08329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.424115,49.599136,0.83,street,Place de la Mairie 08270 Novion-Porcien,08329_0129,G,PLACE DE LA MAIRIE,
290801315,00018,29080131500018,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08270,NOVION-PORCIEN,,,08329,,,,,,,,,,,,,,,,,,,1988-08-02,F,,,,,90.12,NAP,N,,,0,,,,,,
302715966,00792,30271596600792,O,1990-12-25,02,2020,,2022-08-29T09:11:37,false,3,,,,PL,DE LA GARE PROVISY,08270,NOVION-PORCIEN,,,08329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,4.410155,49.584835,0.53,street,Rue de la Gare 08270 Novion-Porcien,08329_0146,G,RUE DE LA GARE,
302752266,00312,30275226600312,O,1900-01-01,,,,2019-11-14T14:00:16,false,3,,,,,,08270,NOVION-PORCIEN,,,08329,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
304607351,00083,30460735100083,O,2015-09-01,,,,2019-11-14T14:00:16,false,2,,27,,RUE,GEOFFREVILLE,08270,NOVION-PORCIEN,,,08329,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,86.90E,NAFRev2,N,4.420422,49.602646,0.95,housenumber,27 Rue Geoffreville 08270 Novion-Porcien,08329_0126_00027,G,27 RUE GEOFFREVILLE,
304693310,00019,30469331000019,O,1974-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,HAM,DE PROVISY,08270,NOVION-PORCIEN,,,08329,,,,,,,,,,,,,,,,,,,2007-12-22,F,,,,,55.3A,NAFRev1,N,4.421174,49.598037,0.36,street,Rue de la Briqueterie 08270 Novion-Porcien,08329_0121,G,RUE DE LA BRIQUETERIE,
305083263,00049,30508326300049,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08270,NOVION-PORCIEN,,,08329,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,35.01,NAP,N,,,0,,,,,,
305083362,00015,30508336200015,O,1975-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08270,NOVION-PORCIEN,,,08329,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,29.3C,NAFRev1,O,,,0,,,,,,
309803310,00023,30980331000023,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08270,NOVION-PORCIEN,,,08329,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,,,0,,,,,,
309927739,00024,30992773900024,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08270,NOVION-PORCIEN,,,08329,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,
312976855,00014,31297685500014,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08270,NOVION-PORCIEN,,,08329,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
313497570,00017,31349757000017,O,,NN,,,2019-11-14T14:00:16,true,1,,,,RTE,DE SERY,08270,NOVION-PORCIEN,,,08329,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,4.423996,49.600536,0.4,street,Rue du Ban de Soreau 08270 Novion-Porcien,08329_4klgtz,G,RUE DU BAN DE SOREAU,
313811671,00012,31381167100012,O,1978-01-01,11,2020,,2022-08-29T09:14:24,true,4,,,,,MAIRIE,08270,NOVION-PORCIEN,,,08329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,4.424115,49.599136,0.91,street,Place de la Mairie 08270 Novion-Porcien,08329_0129,G,PLACE DE LA MAIRIE,
316703511,00014,31670351100014,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08270,NOVION-PORCIEN,,,08329,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
317463719,00029,31746371900029,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08270,NOVION-PORCIEN,,,08329,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
318884350,00014,31888435000014,O,1980-07-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08270,NOVION-PORCIEN,,,08329,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
320019615,00022,32001961500022,O,1980-08-20,NN,,,2019-11-14T14:00:16,false,4,,,,HAM,PROVISY,08270,NOVION-PORCIEN,,,08329,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
320019615,00030,32001961500030,O,2008-01-01,,,,2022-04-29T03:43:23,true,2,,,,HAM,PROVISY,08270,NOVION-PORCIEN,,,08329,,,,,,,,,,,,,,,,,,,2022-05-01,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
320393036,00084,32039303600084,P,2000-07-24,NN,,,2019-11-14T14:00:16,false,4,[ND],[ND],[ND],[ND],[ND],[ND],NOVION-PORCIEN,,[ND],08329,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2001-03-31,F,[ND],[ND],[ND],[ND],52.1B,NAF1993,O,,,0,,,,,,
320760689,00044,32076068900044,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,LE VILLAGE,08270,NOVION-PORCIEN,,,08329,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,51.1R,NAF1993,N,4.421297,49.601705,0.36,street,Rue Geoffreville 08270 Novion-Porcien,08329_0126,G,RUE GEOFFREVILLE,
321992950,00014,32199295000014,O,1981-03-01,01,2020,,2022-08-29T09:17:20,true,5,,,,,FERME DE L HERBE,08270,NOVION-PORCIEN,,,08329,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,-1.2584473,46.3875432,0.73,poi.protected_area,Réserve Naturelle de la ferme de Choisy (Zone protégée) Saint-Michel-en-l'Herm,https://osm.org/way/207373696,G,,
322068859,00030,32206885900030,O,2004-11-01,NN,,,2019-11-14T14:00:16,true,4,,,,RUE,DU CHESNOIS,08270,NOVION-PORCIEN,,,08329,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,01.11Z,NAFRev2,N,4.428258,49.598264,0.94,street,Rue du Chesnois 08270 Novion-Porcien,08329_0143,G,RUE DU CHESNOIS,
322442914,00014,32244291400014,O,,NN,,,2019-11-14T14:00:16,true,1,,,,RTE,DE SIGNY,08270,NOVION-PORCIEN,,,08329,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,4.423996,49.600536,0.37,street,Rue du Ban de Soreau 08270 Novion-Porcien,08329_4klgtz,G,RUE DU BAN DE SOREAU,
325117745,00043,32511774500043,O,2000-01-01,NN,,,2022-09-02T14:46:37,false,6,,,,RUE,GEOFFREVILLE,08270,NOVION-PORCIEN,,,08329,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.21Z,NAFRev2,O,4.421297,49.601705,0.95,street,Rue Geoffreville 08270 Novion-Porcien,08329_0126,G,RUE GEOFFREVILLE,
325117745,00050,32511774500050,O,2019-08-01,,,,2022-09-02T14:46:37,true,1,,7,,RUE,GEOFFREVILLE,08270,NOVION-PORCIEN,,,08329,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,68.20A,NAFRev2,N,4.422984,49.600233,0.95,housenumber,7 Rue Geoffreville 08270 Novion-Porcien,08329_0126_00007,G,7 RUE GEOFFREVILLE,
325647766,00014,32564776600014,O,,,,,2019-11-14T14:00:16,true,1,,,,PL,DE LA MAIRIE,08270,NOVION-PORCIEN,,,08329,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,4.424115,49.599136,0.83,street,Place de la Mairie 08270 Novion-Porcien,08329_0129,G,PLACE DE LA MAIRIE,
326186426,00010,32618642600010,O,1983-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08270,NOVION-PORCIEN,,,08329,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
329225833,00014,32922583300014,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08270,NOVION-PORCIEN,,,08329,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329341911,00017,32934191100017,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,PROVISY,08270,NOVION-PORCIEN,,,08329,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329527709,00037,32952770900037,O,2011-02-01,,,,2021-02-23T10:50:19,true,1,,10,,RUE,DU CHESNOIS,08270,NOVION-PORCIEN,,,08329,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,47.54Z,NAFRev2,N,4.428498,49.597963,0.94,housenumber,10 Rue du Chesnois 08270 Novion-Porcien,08329_0143_00010,G,10 RUE DU CHESNOIS,
329527709,00052,32952770900052,O,2016-10-01,,,,2019-11-14T14:00:16,false,2,,13,,RUE,DU CHESNOIS,08270,NOVION-PORCIEN,,,08329,,,,,,,,,,,,,,,,,,,2016-10-18,F,,,,,46.19B,NAFRev2,N,4.428855,49.597627,0.94,housenumber,13 Rue du Chesnois 08270 Novion-Porcien,08329_0143_00013,G,13 RUE DU CHESNOIS,
332165810,00018,33216581000018,O,,NN,,,2019-11-14T14:00:16,true,1,,,,PL,DE L EGLISE,08270,NOVION-PORCIEN,,,08329,,,,,,,,,,,,,,,,,,,1990-03-14,F,,,,,67.08,NAP,N,4.423944,49.599661,0.75,street,Rue de l’Eglise 08270 Novion-Porcien,08329_0144,G,RUE DE L EGLISE,
332268242,00028,33226824200028,O,1986-08-01,NN,,,2019-11-14T14:00:16,true,4,,,,RTE,DE SIGNY,08270,NOVION-PORCIEN,,,08329,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.29A,NAFRev2,N,4.423996,49.600536,0.37,street,Rue du Ban de Soreau 08270 Novion-Porcien,08329_4klgtz,G,RUE DU BAN DE SOREAU,
332702190,00015,33270219000015,O,,,,,2019-11-14T14:00:16,true,1,,,,HAM,DE PROVIZY,08270,NOVION-PORCIEN,,,08329,,,,,,,,,,,,,,,,,,,1988-03-08,F,,,,,69.12,NAP,N,4.421174,49.598037,0.36,street,Rue de la Briqueterie 08270 Novion-Porcien,08329_0121,G,RUE DE LA BRIQUETERIE,
332710656,00015,33271065600015,O,1985-05-28,NN,,,2019-11-14T14:00:16,false,6,CENTRE DE DOCUMENTATION,3,,PL,DE LA REPUBLIQUE,08270,NOVION-PORCIEN,,,08329,,,,,,,,,,,,,,,,,,,2008-01-01,A,CLCAM DE NOVION PORCIEN,,,,64.19Z,NAFRev2,O,4.422668,49.599816,0.46,housenumber,3 Rue de la Briqueterie 08270 Novion-Porcien,08329_0121_00003,G,3 RUE DE LA BRIQUETERIE,
338221641,00032,33822164100032,O,2016-07-01,,,4334ZB,2021-02-23T10:54:50,true,3,,19,,RUE,DE LA BRIQUETERIE,08270,NOVION-PORCIEN,,,08329,,,,,,,,,,,,,,,,,,,2018-01-29,A,,,,,43.34Z,NAFRev2,N,4.421485,49.598696,0.95,housenumber,19 Rue de la Briqueterie 08270 Novion-Porcien,08329_0121_00019,G,19 RUE DE LA BRIQUETERIE,
340744945,00015,34074494500015,O,1987-05-01,NN,,,2019-11-14T14:00:16,true,3,,,,RTE,NATIONALE,08270,NOVION-PORCIEN,,,08329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
341196194,00011,34119619400011,O,1987-05-01,NN,,,2019-11-14T14:00:16,true,1,,,,RTE,NATIONALE,08270,NOVION-PORCIEN,,,08329,,,,,,,,,,,,,,,,,,,1999-04-27,F,,,,,55.1A,NAF1993,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
348090002,00018,34809000200018,O,1973-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08270,NOVION-PORCIEN,,,08329,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
349248302,00052,34924830200052,O,1996-08-01,NN,,,2019-11-14T14:00:16,true,4,,,,RUE,DE LA BRIQUETTERIE,08270,NOVION-PORCIEN,,,08329,,,,,,,,,,,,,,,,,,,2003-10-02,F,,,,,45.3C,NAFRev1,O,4.421174,49.598037,0.88,street,Rue de la Briqueterie 08270 Novion-Porcien,08329_0121,G,RUE DE LA BRIQUETERIE,
352461834,00017,35246183400017,O,,NN,,,2019-11-14T14:00:16,true,1,,,,RUE,DU DOCTEUR JULLICH,08270,NOVION-PORCIEN,,,08329,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
352868467,00015,35286846700015,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08270,NOVION-PORCIEN,,,08329,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
356000216,04505,35600021604505,O,1991-01-01,NN,,,2019-11-14T14:00:16,false,3,,5,,RUE,DE LA BRIQUETTERIE,08270,NOVION-PORCIEN,,,08329,,,,,,,,,,,,,,,,,,,2006-10-03,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,4.422461,49.59963,0.88,housenumber,5 Rue de la Briqueterie 08270 Novion-Porcien,08329_0121_00005,G,5 RUE DE LA BRIQUETERIE,
356000216,08910,35600021608910,O,2005-10-25,NN,,,2019-11-14T14:00:16,false,4,,5,,RUE,GEOFFREVILLE,08270,NOVION-PORCIEN,,,08329,,,,,,,,,,,,,,,,,,,2011-12-31,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,4.422984,49.600233,0.95,housenumber,5 Rue Geoffreville 08270 Novion-Porcien,08329_0126_00005,G,5 RUE GEOFFREVILLE,
377551262,00043,37755126200043,O,1999-10-16,NN,,,2019-11-14T14:00:16,true,5,,,,RTE,NATIONALE,08270,NOVION-PORCIEN,,,08329,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,56.10A,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
377692272,00026,37769227200026,O,2008-04-01,,,,2021-07-20T08:29:31,true,6,PROVIZY,4,,RUE,DU LAVOIR,08270,NOVION-PORCIEN,,,08329,,,,,,,,,,,,,,,,,,,2021-07-12,A,BLOND,,,BLOND,47.81Z,NAFRev2,N,4.423201,49.588728,0.94,housenumber,4 Rue du Lavoir 08270 Novion-Porcien,08329_0135_00004,G,4 RUE DU LAVOIR,
377909809,00016,37790980900016,O,1990-03-14,NN,,,2019-11-14T14:00:16,true,4,,,,PL,DE L EGLISE,08270,NOVION-PORCIEN,,,08329,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.1A,NAF1993,N,4.423944,49.599661,0.75,street,Rue de l’Eglise 08270 Novion-Porcien,08329_0144,G,RUE DE L EGLISE,
381261957,00025,38126195700025,O,2006-04-10,,,,2022-08-03T08:21:19,false,3,13 RUE DU CLOS DU CHATEAU,,,,CHEZ MR J M LAQUEUE,08270,NOVION-PORCIEN,,,08329,,,,,,,,,,,,,,,,,,,2022-01-26,F,,,,,68.20B,NAFRev2,N,4.418948,49.600666,0.6,housenumber,13 Rue du Clos du Chateau 08270 Novion-Porcien,08329_0134_00013,D,13 RUE DU CLOS DU CHATEAU,
381261957,00033,38126195700033,O,2022-01-26,,,,2022-08-06T12:02:00,true,1,,7,,RUE,DU CHESNOIS,08270,NOVION-PORCIEN,,,08329,,,,,,,,,,,,,,,,,,,2022-01-26,A,,,,,68.20B,NAFRev2,N,4.428258,49.598264,0.85,street,Rue du Chesnois 08270 Novion-Porcien,08329_0143,G,RUE DU CHESNOIS,
381632298,00018,38163229800018,O,1991-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,CHEZ MME MONIQUE GIBOUT,08270,NOVION-PORCIEN,,,08329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
382611275,00019,38261127500019,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,ANCIENNE GENDARMERIE,08270,NOVION-PORCIEN,,,08329,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.4J,NAF1993,O,4.4459578,43.8650313,0.9,poi.police,Ancienne Gendarmerie (Police) Marguerittes,https://osm.org/way/47704712,G,,
383066602,00087,38306660200087,O,2013-01-01,NN,,,2019-11-14T14:00:16,false,2,,9,,RUE,DE LA GARE PROVISY,08270,NOVION-PORCIEN,,,08329,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,GALLOO FRANCE SA NOVION,38.32Z,NAFRev2,N,4.402174,49.586459,0.69,housenumber,9 Rue de la Gare 08270 Novion-Porcien,08329_0146_00009,G,9 RUE DE LA GARE,
384519351,00058,38451935100058,O,2010-12-01,,,,2019-11-14T14:00:16,true,2,,10,,RUE,DU CHESNOIS,08270,NOVION-PORCIEN,,,08329,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.31Z,NAFRev2,N,4.428498,49.597963,0.94,housenumber,10 Rue du Chesnois 08270 Novion-Porcien,08329_0143_00010,G,10 RUE DU CHESNOIS,
387463086,00018,38746308600018,O,1992-02-01,NN,,,2019-11-14T14:00:16,false,3,,,,,PROVISY,08270,NOVION-PORCIEN,,,08329,,,,,,,,,,,,,,,,,,,2006-03-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
387463086,00026,38746308600026,O,2006-03-30,NN,,,2019-11-14T14:00:16,true,2,CHEZ MR ET MME EMANUEL RICHARD,,,,PROVISY,08270,NOVION-PORCIEN,,,08329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
388342164,00018,38834216400018,O,1992-01-01,NN,,,2019-11-14T14:00:16,false,3,HAMEAU DE PROVISY,,,,CHEZ MR JACQUES SAMYN,08270,NOVION-PORCIEN,,,08329,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
390721991,00011,39072199100011,O,1976-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08270,NOVION-PORCIEN,,,08329,,,,,,,,,,,,,,,,,,,2003-06-08,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
391710902,00019,39171090200019,O,,NN,,,2019-11-14T14:00:16,true,1,,,,RTE,NATIONALE,08270,NOVION-PORCIEN,,,08329,,,,,,,,,,,,,,,,,,,1993-09-24,F,,,,,45.4J,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
392601324,00016,39260132400016,O,1993-08-04,NN,,,2019-11-14T14:00:16,true,4,,,,RUE,DE LA BRIQUETERIE,08270,NOVION-PORCIEN,,,08329,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.8C,NAF1993,N,4.421174,49.598037,0.95,street,Rue de la Briqueterie 08270 Novion-Porcien,08329_0121,G,RUE DE LA BRIQUETERIE,
393267745,00015,39326774500015,O,,,,,2019-11-14T14:00:16,true,1,,,,,PROVIZY,08270,NOVION-PORCIEN,,,08329,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393267810,00017,39326781000017,O,,,,,2019-11-14T14:00:16,true,1,,,,RUE,GEOFFREVILLE,08270,NOVION-PORCIEN,,,08329,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1A,NAF1993,N,4.421297,49.601705,0.95,street,Rue Geoffreville 08270 Novion-Porcien,08329_0126,G,RUE GEOFFREVILLE,
393267901,00014,39326790100014,O,1991-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,RUE,BASSE,08270,NOVION-PORCIEN,,,08329,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,4.425269,49.598929,0.47,street,Rue du Ban Saint Pierre 08270 Novion-Porcien,08329_0141,G,RUE DU BAN SAINT PIERRE,
393267984,00010,39326798400010,O,,NN,,,2019-11-14T14:00:16,true,1,,,,CHE,DU RESNOIS,08270,NOVION-PORCIEN,,,08329,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,4.428258,49.598264,0.69,street,Rue du Chesnois 08270 Novion-Porcien,08329_0143,G,RUE DU CHESNOIS,
393268024,00014,39326802400014,O,1988-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,LOUPENNEE,08270,NOVION-PORCIEN,,,08329,,,,,,,,,,,,,,,,,,,2009-04-13,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
393274840,00015,39327484000015,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,PROVISY,08270,NOVION-PORCIEN,,,08329,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393274857,00019,39327485700019,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,PROVIZY,08270,NOVION-PORCIEN,,,08329,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
395406838,00015,39540683800015,O,1994-07-04,NN,,,2019-11-14T14:00:16,true,5,,,,RUE,DES FAUBOURGS,08270,NOVION-PORCIEN,,,08329,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,49.32Z,NAFRev2,O,4.423505,49.601366,0.65,street,Rue du Faubourg 08270 Novion-Porcien,08329_0145,G,RUE DU FAUBOURG,
397588989,00020,39758898900020,O,1999-11-03,NN,,,2019-11-14T14:00:16,false,4,,,,RUE,DE LA BRIQUETTERIE,08270,NOVION-PORCIEN,,,08329,,,,,,,,,,,,,,,,,,,2006-10-17,F,,,,,45.4J,NAFRev1,O,4.421174,49.598037,0.88,street,Rue de la Briqueterie 08270 Novion-Porcien,08329_0121,G,RUE DE LA BRIQUETERIE,
398600619,00017,39860061900017,O,1982-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,PROVISY,08270,NOVION-PORCIEN,,,08329,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
398600619,00025,39860061900025,O,2016-01-25,,,,2019-11-14T14:00:16,false,2,PROVIZY,13,,RUE,DE LA FORGE,08270,NOVION-PORCIEN,,,08329,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,47.99A,NAFRev2,N,4.42323,49.588471,0.95,housenumber,13 Rue de la Forge 08270 Novion-Porcien,08329_0137_00013,G,13 RUE DE LA FORGE,
398600684,00011,39860068400011,O,1990-04-01,NN,,,2019-11-14T14:00:16,true,3,,,,,BAN DE L ORME,08270,NOVION-PORCIEN,,,08329,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,01.3Z,NAFRev1,N,4.428699,49.600914,0.92,street,Impasse du Ban de l’Orme 08270 Novion-Porcien,08329_0140,G,IMPASSE DU BAN DE L ORME,
398601039,00017,39860103900017,O,1981-06-01,NN,,,2019-11-14T14:00:16,true,4,,,,PL,DE LA GARE,08270,NOVION-PORCIEN,,,08329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.410155,49.584835,0.74,street,Rue de la Gare 08270 Novion-Porcien,08329_0146,G,RUE DE LA GARE,
399196864,00025,39919686400025,O,1994-11-01,NN,,,2023-03-21T13:44:45,false,4,,,,,LA CARRIERE,08270,NOVION-PORCIEN,,,08329,,,,,,,,,,,,,,,,,,,2023-03-31,F,,,,,01.42Z,NAFRev2,N,4.429691,49.597293,0.47,street,Rue de la Marliere 08270 Novion-Porcien,08329_0138,G,RUE DE LA MARLIERE,
400098372,00016,40009837200016,O,1994-10-11,NN,,,2020-01-15T04:03:02,true,4,CHEZ MR NIVELLE JOEL,,,,CHEZ MR NIVELLE JOEL,08270,NOVION-PORCIEN,,,08329,,,,,,,,,,,,,,,,,,,2019-01-02,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
400396107,00015,40039610700015,O,1977-09-01,NN,,,2020-09-15T13:31:26,true,4,,,,RUE,GEOFFREVILLE,08270,NOVION-PORCIEN,,,08329,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,4.421297,49.601705,0.95,street,Rue Geoffreville 08270 Novion-Porcien,08329_0126,G,RUE GEOFFREVILLE,
400396107,00023,40039610700023,O,2018-12-31,,,,2020-09-15T13:31:26,false,1,,,,RUE,GEOFFREVILLE,08270,NOVION-PORCIEN,,,08329,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,4.421297,49.601705,0.95,street,Rue Geoffreville 08270 Novion-Porcien,08329_0126,G,RUE GEOFFREVILLE,
402247308,00016,40224730800016,O,1975-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,RUE,GEOFFREVILLE,08270,NOVION-PORCIEN,,,08329,,,,,,,,,,,,,,,,,,,2011-03-06,F,,,,,01.50Z,NAFRev2,N,4.421297,49.601705,0.95,street,Rue Geoffreville 08270 Novion-Porcien,08329_0126,G,RUE GEOFFREVILLE,
403253883,00033,40325388300033,O,2001-05-01,NN,,4332AA,2019-11-14T14:00:16,true,4,,44,,RUE,DE GEOFFREVILLE,08270,NOVION-PORCIEN,,,08329,,,,,,,,,,,,,,,,,,,2015-03-02,A,,,,,43.32A,NAFRev2,N,4.419762,49.603357,0.84,housenumber,44 Rue Geoffreville 08270 Novion-Porcien,08329_0126_00044,G,44 RUE GEOFFREVILLE,
407728252,00013,40772825200013,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,PROVISY,08270,NOVION-PORCIEN,,,08329,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,20.5C,NAF1993,N,,,0,,,,,,
408663722,00010,40866372200010,O,1983-01-01,NN,,,2019-11-14T14:00:16,true,5,,,,,CHEUPRE,08270,NOVION-PORCIEN,,,08329,,,,,,,,,,,,,,,,,,,2013-11-16,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408741486,00018,40874148600018,O,1987-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,RUE,GEOFFREVILLE,08270,NOVION-PORCIEN,,,08329,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.11Z,NAFRev2,N,4.421297,49.601705,0.95,street,Rue Geoffreville 08270 Novion-Porcien,08329_0126,G,RUE GEOFFREVILLE,
409782257,00029,40978225700029,O,2004-09-01,NN,,,2021-02-23T11:31:53,true,3,,,,PL,DE LA MAIRIE,08270,NOVION-PORCIEN,,,08329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.424115,49.599136,0.83,street,Place de la Mairie 08270 Novion-Porcien,08329_0129,G,PLACE DE LA MAIRIE,