id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-320131,2020-02-07,000001,Vente,1400,,,LA VALLEE DES BOIS,B089,28190,28324,Saint-Arnoult-des-Bois,28,,,28324000ZO0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2810,1.276071,48.474616
2020-320305,2020-02-13,000001,Vente,60000,2,,RUE DU FOSSE CLAIR,0079,28190,28324,Saint-Arnoult-des-Bois,28,,,28324000ZO0176,,,,,,,,,,,,,0,,,,,J,jardins,,,30,1.268075,48.471524
2020-320305,2020-02-13,000001,Vente,60000,2,,RUE DU FOSSE CLAIR,0079,28190,28324,Saint-Arnoult-des-Bois,28,,,28324000ZO0193,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1230,1.268218,48.47148
2020-320305,2020-02-13,000001,Vente,60000,2,,RUE DU FOSSE CLAIR,0079,28190,28324,Saint-Arnoult-des-Bois,28,,,28324000ZO0193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,1.268218,48.47148
2020-320444,2020-02-20,000001,Vente,1200,,,LES MARNIERES D ARCONVILLI,B058,28190,28324,Saint-Arnoult-des-Bois,28,,,28324000YI0007,,,,,,,,,,,,,0,,,,,T,terres,,,1834,1.246237,48.503405
2020-320444,2020-02-20,000001,Vente,1200,,,LE BROSSERON,B014,28190,28324,Saint-Arnoult-des-Bois,28,,,28324000YS0044,,,,,,,,,,,,,0,,,,,T,terres,,,645,1.250017,48.47995
2020-320450,2020-02-20,000001,Vente,7000,,,LA VALLEE DES BOIS,B089,28190,28324,Saint-Arnoult-des-Bois,28,,,28324000YR0013,,,,,,,,,,,,,0,,,,,T,terres,,,11948,1.275782,48.473536
2020-320573,2020-03-07,000001,Vente,194650,19,B,RUE DU BOIS CARRON,0022,28190,28324,Saint-Arnoult-des-Bois,28,,,28324000ZV0198,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,845,1.232878,48.487054
2020-320695,2020-03-19,000001,Vente,162000,,,LE BROSSERON,B014,28190,28324,Saint-Arnoult-des-Bois,28,,,28324000YS0038,,,,,,,,,,,,,0,,,,,S,sols,,,210,1.252491,48.478974
2020-320695,2020-03-19,000001,Vente,162000,7,,RUE DU COLOMBIER,0052,28190,28324,Saint-Arnoult-des-Bois,28,,,28324000ZS0094,,,,,,,,,,,,,0,1,Maison,179,6,S,sols,,,45,1.252801,48.478961
2020-320695,2020-03-19,000001,Vente,162000,7,,RUE DU COLOMBIER,0052,28190,28324,Saint-Arnoult-des-Bois,28,,,28324000ZS0094,,,,,,,,,,,,,0,1,Maison,179,6,S,sols,,,806,1.252801,48.478961
2020-320695,2020-03-19,000001,Vente,162000,7,,RUE DU COLOMBIER,0052,28190,28324,Saint-Arnoult-des-Bois,28,,,28324000ZS0094,,,,,,,,,,,,,0,1,Maison,179,6,J,jardins,,,1360,1.252801,48.478961
2020-320695,2020-03-19,000001,Vente,162000,7,,RUE DU COLOMBIER,0052,28190,28324,Saint-Arnoult-des-Bois,28,,,28324000ZS0098,,,,,,,,,,,,,0,,,,,S,sols,,,148,1.25315,48.478899
2020-321066,2020-05-16,000001,Vente,133000,14,,RUE DE LA HENRIERE,0097,28190,28324,Saint-Arnoult-des-Bois,28,,,28324000ZO0091,,,,,,,,,,,,,0,1,Maison,54,3,T,terres,,,1706,1.268692,48.470329
2020-321066,2020-05-16,000001,Vente,133000,14,,RUE DE LA HENRIERE,0097,28190,28324,Saint-Arnoult-des-Bois,28,,,28324000ZO0091,,,,,,,,,,,,,0,1,Maison,54,3,T,terres,,,1138,1.268692,48.470329
2020-321066,2020-05-16,000001,Vente,133000,14,,RUE DE LA HENRIERE,0097,28190,28324,Saint-Arnoult-des-Bois,28,,,28324000ZO0091,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,633,1.268692,48.470329
2020-321066,2020-05-16,000001,Vente,133000,14,,RUE DE LA HENRIERE,0097,28190,28324,Saint-Arnoult-des-Bois,28,,,28324000ZO0091,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,24,1.268692,48.470329
2020-321066,2020-05-16,000001,Vente,133000,14,,RUE DE LA HENRIERE,0097,28190,28324,Saint-Arnoult-des-Bois,28,,,28324000ZO0091,,,,,,,,,,,,,0,1,Maison,54,3,J,jardins,,,623,1.268692,48.470329
2020-321229,2020-05-22,000001,Vente,119400,4,,RUE DE LA MARE NETTE,0132,28190,28324,Saint-Arnoult-des-Bois,28,,,28324000ZH0206,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,,,535,1.268319,48.507884
2020-321229,2020-05-22,000001,Vente,119400,4,,RUE DE LA MARE NETTE,0132,28190,28324,Saint-Arnoult-des-Bois,28,,,28324000ZH0206,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,396,1.268319,48.507884
2020-321281,2020-05-30,000001,Vente,108000,3,,RUE DES CREAUX,0065,28190,28324,Saint-Arnoult-des-Bois,28,,,28324000ZD0370,,,,,,,,,,,,,0,1,Maison,81,6,AG,terrains d'agrément,,,1971,1.256504,48.506596
2020-321281,2020-05-30,000001,Vente,108000,3,,RUE DES CREAUX,0065,28190,28324,Saint-Arnoult-des-Bois,28,,,28324000ZD0370,,,,,,,,,,,,,0,1,Maison,81,6,S,sols,,,116,1.256504,48.506596
2020-321369,2020-06-09,000001,Vente,1,,,LE BOIS BESNEZ,B003,28190,28324,Saint-Arnoult-des-Bois,28,,,28324000YI0062,,,,,,,,,,,,,0,,,,,T,terres,,,226,1.256752,48.502455
2020-321541,2020-06-19,000001,Vente,49766,,,LES CHESNAYES,B028,28190,28324,Saint-Arnoult-des-Bois,28,,,28324000YK0009,,,,,,,,,,,,,0,,,,,T,terres,,,52144,1.23885,48.508404
2020-321541,2020-06-19,000001,Vente,49766,,,LES CHESNAYES,B028,28190,28324,Saint-Arnoult-des-Bois,28,,,28324000YK0009,,,,,,,,,,,,,0,,,,,T,terres,,,16467,1.23885,48.508404
2020-321541,2020-06-19,000001,Vente,49766,,,CHARNASSET,B024,28190,28324,Saint-Arnoult-des-Bois,28,,,28324000YK0014,,,,,,,,,,,,,0,,,,,T,terres,,,5293,1.240373,48.514967
2020-321541,2020-06-19,000001,Vente,49766,,,CHARNASSET,B024,28190,28324,Saint-Arnoult-des-Bois,28,,,28324000YK0014,,,,,,,,,,,,,0,,,,,T,terres,,,9198,1.240373,48.514967
2020-321541,2020-06-19,000001,Vente,49766,,,CHARNASSET,B024,28190,28324,Saint-Arnoult-des-Bois,28,,,28324000YK0014,,,,,,,,,,,,,0,,,,,T,terres,,,7672,1.240373,48.514967
2020-321541,2020-06-19,000001,Vente,49766,,,CHARNASSET,B024,28190,28324,Saint-Arnoult-des-Bois,28,,,28324000YK0014,,,,,,,,,,,,,0,,,,,T,terres,,,7540,1.240373,48.514967
2020-321822,2020-06-25,000001,Vente,245000,10,,IMP DU COUESNON,0060,28190,28324,Saint-Arnoult-des-Bois,28,,,28324000YS0049,,,,,,,,,,,,,0,1,Maison,272,7,S,sols,,,1595,1.25181,48.478095
2020-321822,2020-06-25,000001,Vente,245000,10,,IMP DU COUESNON,0060,28190,28324,Saint-Arnoult-des-Bois,28,,,28324000YS0049,,,,,,,,,,,,,0,1,Maison,272,7,T,terres,,,7152,1.25181,48.478095
2020-322164,2020-08-19,000001,Vente,160000,2,,IMP DE LA SALLE DES FETES,0177,28190,28324,Saint-Arnoult-des-Bois,28,,,28324000AB0017,,,,,,,,,,,,,0,,,,,S,sols,,,7,1.261805,48.493135
2020-322164,2020-08-19,000001,Vente,160000,2,,IMP DE LA SALLE DES FETES,0177,28190,28324,Saint-Arnoult-des-Bois,28,,,28324000AB0017,,,,,,,,,,,,,0,,,,,J,jardins,,,509,1.261805,48.493135
2020-322164,2020-08-19,000001,Vente,160000,2,,IMP DE LA SALLE DES FETES,0177,28190,28324,Saint-Arnoult-des-Bois,28,,,28324000AB0190,,,,,,,,,,,,,0,,,,,T,terres,,,55,1.261463,48.493272
2020-322164,2020-08-19,000001,Vente,160000,2,,IMP DE LA SALLE DES FETES,0177,28190,28324,Saint-Arnoult-des-Bois,28,,,28324000AB0202,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,315,1.261622,48.493238
2020-322345,2020-08-27,000001,Vente,169000,26,,GRANDE RUE,B093,28190,28324,Saint-Arnoult-des-Bois,28,,,28324000AB0332,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,380,1.262854,48.492619
2020-322517,2020-09-02,000002,Vente,139000,11,,IMP ANDRE BLAISE,0004,28190,28324,Saint-Arnoult-des-Bois,28,,,28324000AB0449,,,,,,,,,,,,,0,,,,,S,sols,,,322,1.265444,48.492876
2020-323191,2020-10-17,000001,Vente,232000,5,,RUE DE LA MUSARDIERE,0168,28190,28324,Saint-Arnoult-des-Bois,28,,,28324000ZH0172,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,1000,1.269597,48.507428
2020-323191,2020-10-17,000001,Vente,232000,5,,RUE DE LA MUSARDIERE,0168,28190,28324,Saint-Arnoult-des-Bois,28,,,28324000ZH0172,,,,,,,,,,,,,0,1,Maison,98,3,AG,terrains d'agrément,,,1990,1.269597,48.507428
2020-323257,2020-10-23,000001,Vente,85000,11,,RUE DES BETOIRES,0012,28190,28324,Saint-Arnoult-des-Bois,28,,,28324000ZD0119,,,,,,,,,,,,,0,1,Maison,33,1,S,sols,,,2825,,
2020-323299,2020-10-22,000001,Vente,237000,11,,RUE DES LONGS CHAMPS,0110,28190,28324,Saint-Arnoult-des-Bois,28,,,28324000ZO0249,,,,,,,,,,,,,0,1,Maison,152,7,S,sols,,,1056,1.267051,48.47339
2020-323629,2020-11-27,000001,Vente,267000,2,,RUE DE BESNEZ,0010,28190,28324,Saint-Arnoult-des-Bois,28,,,28324000AB0322,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,770,1.26185,48.493598
2020-323629,2020-11-27,000001,Vente,267000,2,,RUE DE BESNEZ,0010,28190,28324,Saint-Arnoult-des-Bois,28,,,28324000AB0322,,,,,,,,,,,,,0,1,Maison,62,2,T,terres,,,2722,1.26185,48.493598
2020-323629,2020-11-27,000001,Vente,267000,2,,RUE DE BESNEZ,0010,28190,28324,Saint-Arnoult-des-Bois,28,,,28324000AB0322,,,,,,,,,,,,,0,1,Maison,66,2,T,terres,,,2722,1.26185,48.493598
2020-323629,2020-11-27,000001,Vente,267000,2,,RUE DE BESNEZ,0010,28190,28324,Saint-Arnoult-des-Bois,28,,,28324000AB0322,,,,,,,,,,,,,0,1,Maison,66,2,J,jardins,,,325,1.26185,48.493598
2020-323629,2020-11-27,000001,Vente,267000,2,,RUE DE BESNEZ,0010,28190,28324,Saint-Arnoult-des-Bois,28,,,28324000AB0322,,,,,,,,,,,,,0,1,Maison,62,2,J,jardins,,,325,1.26185,48.493598
2020-323629,2020-11-27,000001,Vente,267000,2,,RUE DE BESNEZ,0010,28190,28324,Saint-Arnoult-des-Bois,28,,,28324000AB0322,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,770,1.26185,48.493598
2020-323768,2020-12-02,000001,Vente,118000,6,,RUE DE LA HENRIERE,0097,28190,28324,Saint-Arnoult-des-Bois,28,,,28324000ZO0202,,,,,,,,,,,,,0,1,Maison,60,3,T,terres,,,1809,1.267452,48.470778
2020-323768,2020-12-02,000001,Vente,118000,6,,RUE DE LA HENRIERE,0097,28190,28324,Saint-Arnoult-des-Bois,28,,,28324000ZO0202,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,465,1.267452,48.470778
2020-323772,2020-11-28,000001,Vente,235000,,,LE TRONCHAY,B084,28190,28324,Saint-Arnoult-des-Bois,28,,,28324000ZV0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1900,1.230822,48.486994
2020-323772,2020-11-28,000001,Vente,235000,,,LE TRONCHAY,B084,28190,28324,Saint-Arnoult-des-Bois,28,,,28324000ZV0134,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1900,1.230654,48.487155
2020-323772,2020-11-28,000001,Vente,235000,11,,RUE DU GUE,0093,28190,28324,Saint-Arnoult-des-Bois,28,,,28324000ZV0155,,,,,,,,,,,,,0,1,Maison,108,4,T,terres,,,1405,1.230393,48.487215
2020-323772,2020-11-28,000001,Vente,235000,11,,RUE DU GUE,0093,28190,28324,Saint-Arnoult-des-Bois,28,,,28324000ZV0155,,,,,,,,,,,,,0,1,Maison,108,4,AG,terrains d'agrément,,,323,1.230393,48.487215
2020-323772,2020-11-28,000001,Vente,235000,11,,RUE DU GUE,0093,28190,28324,Saint-Arnoult-des-Bois,28,,,28324000ZV0155,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,909,1.230393,48.487215
2020-324131,2020-12-18,000001,Vente,2500,,,LES COCATRIS,B097,28190,28324,Saint-Arnoult-des-Bois,28,,,28324000YC0008,,,,,,,,,,,,,0,,,,,T,terres,,,4846,1.277122,48.516029
2020-324215,2020-12-30,000002,Vente,800,10,,GRANDE RUE,B093,28190,28324,Saint-Arnoult-des-Bois,28,,,28324000AB0453,,,,,,,,,,,,,0,,,,,J,jardins,,,953,1.265329,48.492304
2020-324281,2020-12-29,000001,Vente,150000,12,,RUE DE BESNEZ,0010,28190,28324,Saint-Arnoult-des-Bois,28,,,28324000AB0316,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,1298,1.261694,48.494958
