id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1303987,2021-01-09,000001,Vente,292700,38,,RUE DE LIZY,0320,77440,77126,Congis-sur-Thérouanne,77,,,771260000C2025,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,97,2.981049,49.008226
2021-1303987,2021-01-09,000001,Vente,292700,38,,RUE DE LIZY,0320,77440,77126,Congis-sur-Thérouanne,77,,,771260000C2025,,,,,,,,,,,,,0,1,Maison,70,4,J,jardins,POTAG,Jardin potager,371,2.981049,49.008226
2021-1304209,2021-01-29,000001,Vente,267000,15,,RUE DES MOTTES,0490,77440,77126,Congis-sur-Thérouanne,77,,,771260000C1925,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,503,2.971387,49.007701
2021-1304228,2021-01-23,000001,Vente,205000,10,,RUE DU FOUR,0200,77440,77126,Congis-sur-Thérouanne,77,,,771260000C1726,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,166,2.97508,49.009728
2021-1304552,2021-02-26,000001,Vente,234900,15,,RUE DE LA POSTE,0560,77440,77126,Congis-sur-Thérouanne,77,,,771260000C1539,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,345,2.976597,49.00762
2021-1304569,2021-02-25,000001,Vente,280000,4,,RUE DU STADE,0573,77440,77126,Congis-sur-Thérouanne,77,,,771260000D1478,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,2.974981,49.002979
2021-1304569,2021-02-25,000001,Vente,280000,4,,RUE DU STADE,0573,77440,77126,Congis-sur-Thérouanne,77,,,771260000D1478,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,POTAG,Jardin potager,500,2.974981,49.002979
2021-1304611,2021-02-19,000001,Vente,277000,11,,RUE DU MIDI,0460,77440,77126,Congis-sur-Thérouanne,77,,,771260000C0706,,,,,,,,,,,,,0,1,Maison,108,4,J,jardins,POTAG,Jardin potager,491,2.97815,49.007835
2021-1304611,2021-02-19,000001,Vente,277000,11,,RUE DU MIDI,0460,77440,77126,Congis-sur-Thérouanne,77,,,771260000C0706,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,500,2.97815,49.007835
2021-1304611,2021-02-19,000001,Vente,277000,,,RUE DU MIDI,0460,77440,77126,Congis-sur-Thérouanne,77,,,771260000C0707,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.977588,49.007727
2021-1304784,2021-03-19,000001,Echange,4200,,,LA PIGEONNIERE,B107,77440,77126,Congis-sur-Thérouanne,77,,,771260000X0235,,,,,,,,,,,,,0,,,,,T,terres,,,3296,2.964314,49.01164
2021-1304784,2021-03-19,000001,Echange,4200,,,LA PIGEONNIERE,B107,77440,77126,Congis-sur-Thérouanne,77,,,771260000X0239,,,,,,,,,,,,,0,,,,,T,terres,,,1164,2.965507,49.011336
2021-1304785,2021-03-19,000002,Echange,3000,,,LA PIGEONNIERE,B107,77440,77126,Congis-sur-Thérouanne,77,,,771260000X0238,,,,,,,,,,,,,0,,,,,T,terres,,,4460,2.964866,49.01068
2021-1304951,2021-03-31,000001,Vente,25000,,,RUE DU MONTIER,0480,77440,77126,Congis-sur-Thérouanne,77,,,771260000C1242,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.975858,49.004194
2021-1304951,2021-03-31,000001,Vente,25000,35,,RUE DU MONTIER,0480,77440,77126,Congis-sur-Thérouanne,77,,,771260000C1722,,,,,,,,,,,,,0,1,Maison,23,1,S,sols,,,14,2.975848,49.00416
2021-1305074,2021-04-21,000001,Vente,70000,,,PERCHET,B102,77440,77126,Congis-sur-Thérouanne,77,,,771260000C0582,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,189,2.974741,49.007942
2021-1305074,2021-04-21,000001,Vente,70000,9003,,RUE DE LA POSTE,0560,77440,77126,Congis-sur-Thérouanne,77,,,771260000C0749,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,39,2.975497,49.007704
2021-1305074,2021-04-21,000001,Vente,70000,,,RUE DE LA POSTE,0560,77440,77126,Congis-sur-Thérouanne,77,,,771260000C0753,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.975558,49.007834
2021-1305074,2021-04-21,000001,Vente,70000,,,PERCHET,B102,77440,77126,Congis-sur-Thérouanne,77,,,771260000C0754,,,,,,,,,,,,,0,,,,,S,sols,,,33,2.975422,49.007869
2021-1305074,2021-04-21,000001,Vente,70000,27,,RUE DE LA POSTE,0560,77440,77126,Congis-sur-Thérouanne,77,,,771260000C0755,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,35,2.97537,49.007824
2021-1305109,2021-04-23,000001,Vente,281400,,,PERCHET,B102,77440,77126,Congis-sur-Thérouanne,77,,,771260000C0780,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,126,2.974943,49.006411
2021-1305109,2021-04-23,000001,Vente,281400,,,PERCHET,B102,77440,77126,Congis-sur-Thérouanne,77,,,771260000C0781,,,,,,,,,,,,,0,,,,,S,sols,,,148,2.975023,49.006447
2021-1305109,2021-04-23,000001,Vente,281400,3,,RUE DU VERT MOULIN,0600,77440,77126,Congis-sur-Thérouanne,77,,,771260000C0782,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,555,2.97508,49.006566
2021-1305109,2021-04-23,000001,Vente,281400,,,PERCHET,B102,77440,77126,Congis-sur-Thérouanne,77,,,771260000C2308,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,85,2.97533,49.006538
2021-1305116,2021-04-24,000001,Vente,1000,16,T,RTE DE VARREDDES,0595,77440,77126,Congis-sur-Thérouanne,77,,,771260000B0580,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,515,2.952972,49.014241
2021-1305186,2021-04-30,000001,Vente,114900,2,,RUE DE LA POSTE,0560,77440,77126,Congis-sur-Thérouanne,77,,,771260000C0594,,,11,,6,35.8,,,,,,,2,2,Appartement,40,2,,,,,,2.975621,49.008306
2021-1305186,2021-04-30,000001,Vente,114900,2,,RUE DE LA POSTE,0560,77440,77126,Congis-sur-Thérouanne,77,,,771260000C0594,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.975621,49.008306
2021-1305353,2021-05-11,000001,Vente,300000,16,,RUE DES BUTTES,0100,77440,77126,Congis-sur-Thérouanne,77,,,771260000D1284,,,,,,,,,,,,,0,1,Maison,103,3,BS,taillis sous futaie,,,1337,2.997985,49.00348
2021-1305353,2021-05-11,000001,Vente,300000,16,,RUE DES BUTTES,0100,77440,77126,Congis-sur-Thérouanne,77,,,771260000D1284,,,,,,,,,,,,,0,1,Maison,103,3,AG,terrains d'agrément,PARC,Parc,510,2.997985,49.00348
2021-1305353,2021-05-11,000001,Vente,300000,16,,RUE DES BUTTES,0100,77440,77126,Congis-sur-Thérouanne,77,,,771260000D1284,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,714,2.997985,49.00348
2021-1305374,2021-05-19,000001,Vente,341000,4,B,CHE DES CARREAUX,0120,77440,77126,Congis-sur-Thérouanne,77,,,771260000C0894,,,4,134.2,5,,,,,,,,2,1,Maison,155,5,,,,,,2.981616,49.00845
2021-1305437,2021-04-27,000001,Vente,154000,100,,RUE DU VERT MOULIN,0600,77440,77126,Congis-sur-Thérouanne,77,,,771260000C0906,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,62,2.980716,49.008306
2021-1305437,2021-04-27,000001,Vente,154000,100,,RUE DU VERT MOULIN,0600,77440,77126,Congis-sur-Thérouanne,77,,,771260000C0906,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,62,2.980716,49.008306
2021-1305437,2021-04-27,000001,Vente,154000,100,,RUE DU VERT MOULIN,0600,77440,77126,Congis-sur-Thérouanne,77,,,771260000C0906,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,62,2.980716,49.008306
2021-1305437,2021-04-27,000001,Vente,154000,,,MOULIN,B087,77440,77126,Congis-sur-Thérouanne,77,,,771260000C0910,,,,,,,,,,,,,0,,,,,S,sols,,,425,2.980802,49.008264
2021-1305616,2021-06-05,000001,Vente,181000,,,MONTIER,B085,77440,77126,Congis-sur-Thérouanne,77,,,771260000C1572,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.975407,49.003416
2021-1305616,2021-06-05,000001,Vente,181000,48,,RUE DU MONTIER,0480,77440,77126,Congis-sur-Thérouanne,77,,,771260000C1573,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,171,2.975455,49.003449
2021-1305828,2021-05-26,000001,Vente,235000,,,MONTIER,B085,77440,77126,Congis-sur-Thérouanne,77,,,771260000C1246,,,,,,,,,,,,,0,,,,,S,sols,,,350,2.975853,49.004087
2021-1305828,2021-05-26,000001,Vente,235000,43,,RUE DU MONTIER,0480,77440,77126,Congis-sur-Thérouanne,77,,,771260000C1250,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,231,2.975989,49.003894
2021-1305828,2021-05-26,000001,Vente,235000,43,,RUE DU MONTIER,0480,77440,77126,Congis-sur-Thérouanne,77,,,771260000C1250,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,231,2.975989,49.003894
2021-1305887,2021-06-24,000001,Vente,140000,43,,RUE CHARLES DE GAULLE,0140,77440,77126,Congis-sur-Thérouanne,77,,,771260000C1550,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,526,2.971639,49.009564
2021-1305941,2021-06-30,000001,Vente,273000,2,,RUE DE LA PIERRE DROITE,0540,77440,77126,Congis-sur-Thérouanne,77,,,771260000C1844,,,,,,,,,,,,,0,1,Maison,91,4,J,jardins,POTAG,Jardin potager,329,2.973176,49.004387
2021-1305941,2021-06-30,000001,Vente,273000,2,,RUE DE LA PIERRE DROITE,0540,77440,77126,Congis-sur-Thérouanne,77,,,771260000C1844,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,500,2.973176,49.004387
2021-1306086,2021-06-18,000001,Vente,340000,16,Q,RUE DU GRAND VOYEUX,0220,77440,77126,Congis-sur-Thérouanne,77,,,771260000D1051,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,2.999015,49.001442
2021-1306086,2021-06-18,000001,Vente,340000,16,Q,RUE DU GRAND VOYEUX,0220,77440,77126,Congis-sur-Thérouanne,77,,,771260000D1051,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,PARC,Parc,625,2.999015,49.001442
2021-1306128,2021-06-17,000001,Vente,262000,20,,RUE DES BUTTES,0100,77440,77126,Congis-sur-Thérouanne,77,,,771260000D0994,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,103,2.997116,49.00307
2021-1306128,2021-06-17,000001,Vente,262000,20,,RUE DES BUTTES,0100,77440,77126,Congis-sur-Thérouanne,77,,,771260000D0994,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1221,2.997116,49.00307
2021-1306128,2021-06-17,000001,Vente,262000,20,,RUE DES BUTTES,0100,77440,77126,Congis-sur-Thérouanne,77,,,771260000D0994,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1221,2.997116,49.00307
2021-1306128,2021-06-17,000001,Vente,262000,20,,RUE DES BUTTES,0100,77440,77126,Congis-sur-Thérouanne,77,,,771260000D0994,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,PARC,Parc,1221,2.997116,49.00307
2021-1306128,2021-06-17,000001,Vente,262000,20,,RUE DES BUTTES,0100,77440,77126,Congis-sur-Thérouanne,77,,,771260000D0994,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,103,2.997116,49.00307
2021-1306128,2021-06-17,000001,Vente,262000,20,,RUE DES BUTTES,0100,77440,77126,Congis-sur-Thérouanne,77,,,771260000D0994,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,103,2.997116,49.00307
2021-1306128,2021-06-17,000001,Vente,262000,20,,RUE DES BUTTES,0100,77440,77126,Congis-sur-Thérouanne,77,,,771260000D0994,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,103,2.997116,49.00307
2021-1306128,2021-06-17,000001,Vente,262000,20,,RUE DES BUTTES,0100,77440,77126,Congis-sur-Thérouanne,77,,,771260000D0994,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1221,2.997116,49.00307
2021-1306128,2021-06-17,000001,Vente,262000,,,LA CLOQUETIERE,B035,77440,77126,Congis-sur-Thérouanne,77,,,771260000D0995,,,,,,,,,,,,,0,,,,,S,sols,,,60,2.997101,49.003334
2021-1306128,2021-06-17,000001,Vente,262000,,,LA CLOQUETIERE,B035,77440,77126,Congis-sur-Thérouanne,77,,,771260000D0996,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.996904,49.003346
2021-1306128,2021-06-17,000001,Vente,262000,,,LA CLOQUETIERE,B035,77440,77126,Congis-sur-Thérouanne,77,,,771260000D0996,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,669,2.996904,49.003346
2021-1306340,2021-07-16,000001,Vente,195000,30,,RUE DU VERT MOULIN,0600,77440,77126,Congis-sur-Thérouanne,77,,,771260000C2030,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,55,2.978116,49.00614
2021-1306340,2021-07-16,000001,Vente,195000,30,,RUE DU VERT MOULIN,0600,77440,77126,Congis-sur-Thérouanne,77,,,771260000C2030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,2.978116,49.00614
2021-1306340,2021-07-16,000001,Vente,195000,30,,RUE DU VERT MOULIN,0600,77440,77126,Congis-sur-Thérouanne,77,,,771260000C2030,,,,,,,,,,,,,0,1,Maison,74,3,J,jardins,POTAG,Jardin potager,975,2.978116,49.00614
2021-1306340,2021-07-16,000001,Vente,195000,30,,RUE DU VERT MOULIN,0600,77440,77126,Congis-sur-Thérouanne,77,,,771260000C2030,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,975,2.978116,49.00614
2021-1306417,2021-07-21,000001,Vente,158200,29,,RUE DU FOUR,0200,77440,77126,Congis-sur-Thérouanne,77,,,771260000C2212,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,132,2.973569,49.009787
2021-1306489,2021-07-23,000001,Vente,2100,,,LE PAS DE LA NACELLE,B100,77440,77126,Congis-sur-Thérouanne,77,,,771260000C0168,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1960,2.959302,49.009123
2021-1306507,2021-07-26,000001,Vente,231000,24,,RUE LA PIERRE LORRAINE,0542,77440,77126,Congis-sur-Thérouanne,77,,,771260000D0099,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,400,2.971656,49.003769
2021-1306507,2021-07-26,000001,Vente,231000,24,,RUE LA PIERRE LORRAINE,0542,77440,77126,Congis-sur-Thérouanne,77,,,771260000D0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,2.971656,49.003769
2021-1306648,2021-07-22,000001,Vente,256250,,,PERCHET,B102,77440,77126,Congis-sur-Thérouanne,77,,,771260000C1599,,,,,,,,,,,,,0,,,,,S,sols,,,108,2.976928,49.009083
2021-1306648,2021-07-22,000001,Vente,256250,7,,RUE DE LIZY,0320,77440,77126,Congis-sur-Thérouanne,77,,,771260000C1855,,,,,,,,,,,,,0,1,Maison,102,4,J,jardins,POTAG,Jardin potager,463,2.977095,49.009212
2021-1306648,2021-07-22,000001,Vente,256250,7,,RUE DE LIZY,0320,77440,77126,Congis-sur-Thérouanne,77,,,771260000C1855,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,157,2.977095,49.009212
2021-1306855,2021-07-15,000001,Vente,292950,16,,RUE DES MOTTES,0490,77440,77126,Congis-sur-Thérouanne,77,,,771260000C1924,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,617,2.971313,49.007538
2021-1306855,2021-07-15,000001,Vente,292950,16,,RUE DES MOTTES,0490,77440,77126,Congis-sur-Thérouanne,77,,,771260000C1924,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,617,2.971313,49.007538
2021-1306987,2021-08-11,000001,Vente,149000,8,,RTE DE TROCY,0580,77440,77126,Congis-sur-Thérouanne,77,,,771260000A1129,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,59,2.965222,49.021988
2021-1306987,2021-08-11,000001,Vente,149000,8,,RTE DE TROCY,0580,77440,77126,Congis-sur-Thérouanne,77,,,771260000A1130,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.965179,49.021938
2021-1307074,2021-09-06,000001,Vente,202000,38,,RUE CHARLES DE GAULLE,0140,77440,77126,Congis-sur-Thérouanne,77,,,771260000C0513,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,254,2.971941,49.009758
2021-1307074,2021-09-06,000001,Vente,202000,,,RUE CHARLES DE GAULLE,0140,77440,77126,Congis-sur-Thérouanne,77,,,771260000C0514,,,,,,,,,,,,,0,,,,,S,sols,,,270,2.971829,49.009854
2021-1307074,2021-09-06,000001,Vente,202000,,,RETINE,B129,77440,77126,Congis-sur-Thérouanne,77,,,771260000C1542,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,188,2.972047,49.009794
2021-1307074,2021-09-06,000001,Vente,202000,,,RETINE,B129,77440,77126,Congis-sur-Thérouanne,77,,,771260000C1564,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1,2.972157,49.009825
2021-1307079,2021-08-20,000001,Vente,185500,,,RUE CHARLES DE GAULLE,0140,77440,77126,Congis-sur-Thérouanne,77,,,771260000C0514,,,,,,,,,,,,,0,,,,,S,sols,,,270,2.971829,49.009854
2021-1307079,2021-08-20,000001,Vente,185500,40,,RUE CHARLES DE GAULLE,0140,77440,77126,Congis-sur-Thérouanne,77,,,771260000C0523,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,62,2.971717,49.009925
2021-1307080,2021-08-27,000001,Vente,349000,5,T,RUE DE LA PIERRE DROITE,0540,77440,77126,Congis-sur-Thérouanne,77,,,771260000C2056,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,610,2.973965,49.003709
2021-1307080,2021-08-27,000001,Vente,349000,5,T,RUE DE LA PIERRE DROITE,0540,77440,77126,Congis-sur-Thérouanne,77,,,771260000C2056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.973965,49.003709
2021-1307080,2021-08-27,000001,Vente,349000,5,T,RUE DE LA PIERRE DROITE,0540,77440,77126,Congis-sur-Thérouanne,77,,,771260000C2056,,,,,,,,,,,,,0,1,Maison,133,6,AG,terrains d'agrément,PARC,Parc,610,2.973965,49.003709
2021-1307080,2021-08-27,000001,Vente,349000,5,T,RUE DE LA PIERRE DROITE,0540,77440,77126,Congis-sur-Thérouanne,77,,,771260000C2056,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,500,2.973965,49.003709
2021-1307080,2021-08-27,000001,Vente,349000,5,T,RUE DE LA PIERRE DROITE,0540,77440,77126,Congis-sur-Thérouanne,77,,,771260000C2057,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.973689,49.0035
2021-1307083,2021-09-02,000001,Vente,143650,39,,RUE DU MONTIER,0480,77440,77126,Congis-sur-Thérouanne,77,,,771260000C1240,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,47,2.976073,49.004119
2021-1307083,2021-09-02,000001,Vente,143650,,,MONTIER,B085,77440,77126,Congis-sur-Thérouanne,77,,,771260000C1246,,,,,,,,,,,,,0,,,,,S,sols,,,350,2.975853,49.004087
2021-1307092,2021-08-17,000001,Vente,323300,11,,RUE DE LA PIERRE DROITE,0540,77440,77126,Congis-sur-Thérouanne,77,,,771260000D1484,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,500,2.974182,49.002869
2021-1307092,2021-08-17,000001,Vente,323300,11,,RUE DE LA PIERRE DROITE,0540,77440,77126,Congis-sur-Thérouanne,77,,,771260000D1484,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.974182,49.002869
2021-1307092,2021-08-17,000001,Vente,323300,11,,RUE DE LA PIERRE DROITE,0540,77440,77126,Congis-sur-Thérouanne,77,,,771260000D1484,,,,,,,,,,,,,0,1,Maison,150,5,J,jardins,POTAG,Jardin potager,500,2.974182,49.002869
2021-1307092,2021-08-17,000001,Vente,323300,11,,RUE DE LA PIERRE DROITE,0540,77440,77126,Congis-sur-Thérouanne,77,,,771260000D1484,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,500,2.974182,49.002869
2021-1307094,2021-08-30,000001,Vente,269900,41,A,MONTIER,B085,77440,77126,Congis-sur-Thérouanne,77,,,771260000C1235,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,475,2.976471,49.003939
2021-1307094,2021-08-30,000001,Vente,269900,41,A,RUE DU MONTIER,0480,77440,77126,Congis-sur-Thérouanne,77,,,771260000C1236,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,32,2.976174,49.003954
2021-1307094,2021-08-30,000001,Vente,269900,,,MONTIER,B085,77440,77126,Congis-sur-Thérouanne,77,,,771260000C1246,,,,,,,,,,,,,0,,,,,S,sols,,,350,2.975853,49.004087
2021-1307141,2021-09-02,000001,Vente,9018,,,FOSSE AUX ANES,B050,77440,77126,Congis-sur-Thérouanne,77,,,771260000C2346,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2359,2.970762,49.008961
2021-1307141,2021-09-02,000001,Vente,9018,,,LA PRESLE,B121,77440,77126,Congis-sur-Thérouanne,77,,,771260000C2348,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,647,2.970073,49.008063
2021-1307328,2021-08-24,000001,Vente,230000,1,,RUE DU FOUR,0200,77440,77126,Congis-sur-Thérouanne,77,,,771260000C2075,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,246,2.975434,49.009003
2021-1307328,2021-08-24,000001,Vente,230000,1,,RUE DU FOUR,0200,77440,77126,Congis-sur-Thérouanne,77,,,771260000C2075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,246,2.975434,49.009003
2021-1307333,2021-08-24,000001,Vente,159000,22,,RUE LA PIERRE LORRAINE,0542,77440,77126,Congis-sur-Thérouanne,77,,,771260000D0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,377,2.971922,49.003955
2021-1307333,2021-08-24,000001,Vente,159000,22,,RUE LA PIERRE LORRAINE,0542,77440,77126,Congis-sur-Thérouanne,77,,,771260000D0098,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,377,2.971922,49.003955
2021-1307351,2021-09-14,000001,Vente,262000,27,,RUE DES BUTTES,0100,77440,77126,Congis-sur-Thérouanne,77,,,771260000D1734,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,500,2.995078,49.001746
2021-1307351,2021-09-14,000001,Vente,262000,27,,RUE DES BUTTES,0100,77440,77126,Congis-sur-Thérouanne,77,,,771260000D1734,,,,,,,,,,,,,0,1,Maison,119,5,AG,terrains d'agrément,PARC,Parc,515,2.995078,49.001746
2021-1316525,2021-10-09,000001,Vente,12000,,,LES MOTTES,B086,77440,77126,Congis-sur-Thérouanne,77,,,771260000C1505,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,891,2.971107,49.008326
2021-1316525,2021-10-09,000001,Vente,12000,,,LES MOTTES,B086,77440,77126,Congis-sur-Thérouanne,77,,,771260000C1903,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2582,2.970914,49.007902
2021-1316525,2021-10-09,000001,Vente,12000,,,LES MOTTES,B086,77440,77126,Congis-sur-Thérouanne,77,,,771260000C1905,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,970,2.97065,49.007718
2021-1317926,2021-10-29,000001,Vente,75000,,,VILLERS LES RIGAULT,B142,77440,77126,Congis-sur-Thérouanne,77,,,771260000D1046,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,620,2.998596,49.0011
2021-1319046,2021-11-23,000001,Vente,94000,,,MONTIER,B085,77440,77126,Congis-sur-Thérouanne,77,,,771260000C1574,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,320,2.975391,49.003224
2021-1319046,2021-11-23,000001,Vente,94000,,,MONTIER,B085,77440,77126,Congis-sur-Thérouanne,77,,,771260000C1576,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,22,2.975325,49.003151
2021-1319770,2021-12-14,000001,Vente,370000,,,L ANCIEN CANAL,B002,77440,77126,Congis-sur-Thérouanne,77,,,771260000D0301,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,945,2.977366,49.00079
2021-1319770,2021-12-14,000001,Vente,370000,,,L ANCIEN CANAL,B002,77440,77126,Congis-sur-Thérouanne,77,,,771260000D0302,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7427,2.977626,49.001128
2021-1319770,2021-12-14,000001,Vente,370000,,,RUELLE DE VILLERS,B130,77440,77126,Congis-sur-Thérouanne,77,,,771260000D0303,,,,,,,,,,,,,0,,,,,T,terres,,,490,2.976497,49.000882
2021-1319770,2021-12-14,000001,Vente,370000,9,,CHE DE L EPINE BLANCHE,0185,77440,77126,Congis-sur-Thérouanne,77,,,771260000D1289,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,315,0,S,sols,,,473,2.976481,49.001209
2021-1319770,2021-12-14,000001,Vente,370000,9,,CHE DE L EPINE BLANCHE,0185,77440,77126,Congis-sur-Thérouanne,77,,,771260000D1289,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,473,2.976481,49.001209
2021-1319770,2021-12-14,000001,Vente,370000,9,,CHE DE L EPINE BLANCHE,0185,77440,77126,Congis-sur-Thérouanne,77,,,771260000D1289,,,,,,,,,,,,,0,1,Maison,70,2,T,terres,,,1544,2.976481,49.001209
2021-1319770,2021-12-14,000001,Vente,370000,9,,CHE DE L EPINE BLANCHE,0185,77440,77126,Congis-sur-Thérouanne,77,,,771260000D1289,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,315,0,T,terres,,,1544,2.976481,49.001209
2021-1320880,2021-12-14,000001,Vente,11000,,,MOULIN,B087,77440,77126,Congis-sur-Thérouanne,77,,,771260000C0911,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,217,2.980971,49.008108
2021-1320880,2021-12-14,000001,Vente,11000,,,MOULIN,B087,77440,77126,Congis-sur-Thérouanne,77,,,771260000C2087,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,146,2.981162,49.00793
