siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217202779,00013,21720277900013,O,1983-03-01,01,2021,,2023-11-30T10:18:35,true,3,,,,,BOURG,72110,SAINT-DENIS-DES-COUDRAIS,,,72277,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.507343,48.150553,0.91,street,Lieu Dit Le Bourg 72110 Saint-Denis-des-Coudrais,72277_lia4wt,G,LIEU DIT LE BOURG,
267205052,00017,26720505200017,O,1994-02-07,NN,,,2019-11-14T14:00:56,true,4,MAIRIE,,,,BOURG,72110,SAINT-DENIS-DES-COUDRAIS,,,72277,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.507343,48.150553,0.91,street,Lieu Dit Le Bourg 72110 Saint-Denis-des-Coudrais,72277_lia4wt,G,LIEU DIT LE BOURG,
308262161,00018,30826216100018,O,1991-06-30,NN,,,2019-11-14T14:00:56,true,3,,,,,,72110,SAINT-DENIS-DES-COUDRAIS,,,72277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
310196027,00042,31019602700042,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LA COTTINIERE,72110,SAINT-DENIS-DES-COUDRAIS,,,72277,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,34.2A,NAF1993,N,0.519673,48.168433,0.78,street,Lieu Dit La Cotiniere 72110 Saint-Denis-des-Coudrais,72277_625eau,G,LIEU DIT LA COTINIERE,
331394338,00015,33139433800015,O,1985-01-07,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA PEZERIE,72110,SAINT-DENIS-DES-COUDRAIS,,,72277,,,,,,,,,,,,,,,,,,,2001-06-06,F,,,,,20.1A,NAF1993,N,0.50609,48.165156,0.91,street,Lieu Dit La Pezerie 72110 Saint-Denis-des-Coudrais,72277_sf5nxd,G,LIEU DIT LA PEZERIE,
331923441,00033,33192344100033,O,1990-09-04,NN,,,2019-11-14T14:00:56,true,4,,,,,LA LONIERE,72110,SAINT-DENIS-DES-COUDRAIS,,,72277,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,47.99A,NAFRev2,N,0.49482,48.159097,0.91,street,Lieu Dit La Loniere 72110 Saint-Denis-des-Coudrais,72277_jet8yc,G,LIEU DIT LA LONIERE,
334310083,00012,33431008300012,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA PEZERIE,72110,SAINT-DENIS-DES-COUDRAIS,,,72277,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,64.22,NAP,N,0.50609,48.165156,0.91,street,Lieu Dit La Pezerie 72110 Saint-Denis-des-Coudrais,72277_sf5nxd,G,LIEU DIT LA PEZERIE,
337828438,00016,33782843800016,O,1986-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LE VAL,72110,SAINT-DENIS-DES-COUDRAIS,,,72277,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,0.51255,48.156303,0.9,street,Lieu Dit Le Val 72110 Saint-Denis-des-Coudrais,72277_zfkwl6,G,LIEU DIT LE VAL,
341045896,00022,34104589600022,O,1989-01-01,NN,,,2019-11-14T14:00:56,false,6,,,,,LA BUSSONNIERE,72110,SAINT-DENIS-DES-COUDRAIS,,,72277,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.42Z,NAFRev2,O,0.501416,48.166319,0.91,street,Lieu Dit La Bussonnière 72110 Saint-Denis-des-Coudrais,72277_9q0n9d,G,LIEU DIT LA BUSSONNIERE,
341045896,00030,34104589600030,O,2010-04-01,,,,2021-02-23T10:56:54,true,1,,,,,LA BUSSONNIERE,72110,SAINT-DENIS-DES-COUDRAIS,,,72277,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.42Z,NAFRev2,N,0.501416,48.166319,0.91,street,Lieu Dit La Bussonnière 72110 Saint-Denis-des-Coudrais,72277_9q0n9d,G,LIEU DIT LA BUSSONNIERE,
344478631,00031,34447863100031,O,2000-09-01,NN,,,2019-11-14T14:00:56,false,3,,,,,LE BOURG,72110,SAINT-DENIS-DES-COUDRAIS,,,72277,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,74.1G,NAFRev1,O,0.507343,48.150553,0.91,street,Lieu Dit Le Bourg 72110 Saint-Denis-des-Coudrais,72277_lia4wt,G,LIEU DIT LE BOURG,
388165201,00046,38816520100046,O,1999-10-02,NN,,,2019-11-14T14:00:56,true,7,,,,LD,LA PLANCONNERIE,72110,SAINT-DENIS-DES-COUDRAIS,,,72277,,,,,,,,,,,,,,,,,,,2015-05-10,A,,,,,47.89Z,NAFRev2,N,0.506131,48.155152,0.91,street,Lieu Dit La Planconnerie 72110 Saint-Denis-des-Coudrais,72277_94beqa,G,LIEU DIT LA PLANCONNERIE,
388521122,00019,38852112200019,O,1992-07-22,NN,,,2019-11-14T14:00:56,true,4,,,,,LE BOURG,72110,SAINT-DENIS-DES-COUDRAIS,,,72277,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.5A,NAF1993,N,0.507343,48.150553,0.91,street,Lieu Dit Le Bourg 72110 Saint-Denis-des-Coudrais,72277_lia4wt,G,LIEU DIT LE BOURG,
398027342,00011,39802734200011,O,1994-07-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LA VALLEE,72110,SAINT-DENIS-DES-COUDRAIS,,,72277,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,0.507063,48.16202,0.91,street,Lieu Dit La Vallee 72110 Saint-Denis-des-Coudrais,72277_mqbhvb,G,LIEU DIT LA VALLEE,
405162546,00015,40516254600015,O,1996-04-02,NN,,,2019-11-14T14:00:56,true,3,,,,,LA HEULIERE,72110,SAINT-DENIS-DES-COUDRAIS,,,72277,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.2E,NAF1993,O,0.508382,48.174293,0.91,street,Lieu Dit La Heuliere 72110 Saint-Denis-des-Coudrais,72277_uegk15,G,LIEU DIT LA HEULIERE,
413345539,00014,41334553900014,O,1982-12-31,NN,,,2019-11-14T14:00:56,true,1,,,,,LA LUARDIERE,72110,SAINT-DENIS-DES-COUDRAIS,,,72277,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1A,NAF1993,N,0.481376,48.163541,0.91,street,Lieu Dit La Luardiere 72110 Saint-Denis-des-Coudrais,72277_gxsutr,G,LIEU DIT LA LUARDIERE,
414926428,00023,41492642800023,O,1999-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LE COURVEAU,72110,SAINT-DENIS-DES-COUDRAIS,,,72277,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,01.4D,NAFRev1,N,0.517082,48.177983,0.6,street,Lieu Dit Le Closeau 72110 Saint-Denis-des-Coudrais,72277_hgajm5,G,LIEU DIT LE CLOSEAU,
414926428,00049,41492642800049,O,2004-01-15,NN,,,2019-11-14T14:00:56,false,4,,,,,LE COURVEAU,72110,SAINT-DENIS-DES-COUDRAIS,,,72277,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.11Z,NAFRev2,N,0.517082,48.177983,0.6,street,Lieu Dit Le Closeau 72110 Saint-Denis-des-Coudrais,72277_hgajm5,G,LIEU DIT LE CLOSEAU,
414931493,00012,41493149300012,O,1992-12-31,NN,,,2019-11-14T14:00:56,true,4,,,,,LA BUSSONNIERE,72110,SAINT-DENIS-DES-COUDRAIS,,,72277,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,01.42Z,NAFRev2,N,0.501416,48.166319,0.91,street,Lieu Dit La Bussonnière 72110 Saint-Denis-des-Coudrais,72277_9q0n9d,G,LIEU DIT LA BUSSONNIERE,
418730149,00014,41873014900014,O,1998-04-23,NN,,,2019-11-14T14:00:56,true,3,,,,,LES CAVES,72110,SAINT-DENIS-DES-COUDRAIS,,,72277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.517799,48.16395,0.91,street,Lieu Dit Les Caves 72110 Saint-Denis-des-Coudrais,72277_cfwffx,G,LIEU DIT LES CAVES,
419002829,00010,41900282900010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LES CAVES,72110,SAINT-DENIS-DES-COUDRAIS,,,72277,,,,,,,,,,,,,,,,,,,1998-04-23,F,,,,,01.2C,NAF1993,N,0.517799,48.16395,0.91,street,Lieu Dit Les Caves 72110 Saint-Denis-des-Coudrais,72277_cfwffx,G,LIEU DIT LES CAVES,
420686438,00029,42068643800029,O,2011-01-24,NN,,,2020-07-21T04:01:20,false,3,,,,,LA VALLEE,72110,SAINT-DENIS-DES-COUDRAIS,,,72277,,,,,,,,,,,,,,,,,,,2020-01-01,F,LE CAPRISTAR,,,,01.45Z,NAFRev2,O,0.507063,48.16202,0.91,street,Lieu Dit La Vallee 72110 Saint-Denis-des-Coudrais,72277_mqbhvb,G,LIEU DIT LA VALLEE,
427775069,00011,42777506900011,O,1982-01-01,NN,,,2021-12-08T11:32:39,false,3,,,,,,72110,SAINT-DENIS-DES-COUDRAIS,,,72277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427775069,00029,42777506900029,O,2021-12-01,,,,2022-01-01T15:28:14,true,1,,,,,FERME DU DOMAINE,72110,SAINT-DENIS-DES-COUDRAIS,,,72277,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,47.79Z,NAFRev2,N,0.506215,48.150347,0.54,street,Lieu Dit Le Domaine 72110 Saint-Denis-des-Coudrais,72277_w7ruk0,G,LIEU DIT LE DOMAINE,
427775077,00014,42777507700014,O,1968-01-01,NN,,,2023-07-03T21:03:59,true,4,,,,,,72110,SAINT-DENIS-DES-COUDRAIS,,,72277,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
432228708,00017,43222870800017,O,1999-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA CLOUTERIE,72110,SAINT-DENIS-DES-COUDRAIS,,,72277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.502899,48.167736,0.91,street,Lieu Dit La Clouterie 72110 Saint-Denis-des-Coudrais,72277_coqvuh,G,LIEU DIT LA CLOUTERIE,
438119711,00010,43811971100010,O,2001-06-09,NN,,,2019-11-14T14:00:56,false,4,,,,,SOUCHE NOIRE,72110,SAINT-DENIS-DES-COUDRAIS,,,72277,,,,,,,,,,,,,,,,,,,2018-03-24,F,,,,,68.20B,NAFRev2,N,0.500224,48.171318,0.71,street,lieu dit souches noires 72110 Saint-Denis-des-Coudrais,72277_B401,G,LIEU DIT SOUCHES NOIRES,
480248970,00018,48024897000018,O,2004-11-01,,,,2019-11-14T14:00:56,false,3,,,,LD,LA PEZERIE,72110,SAINT-DENIS-DES-COUDRAIS,,,72277,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.2A,NAFRev1,N,0.50609,48.165156,0.91,street,Lieu Dit La Pezerie 72110 Saint-Denis-des-Coudrais,72277_sf5nxd,G,LIEU DIT LA PEZERIE,
480248970,00026,48024897000026,O,2005-01-01,,,,2021-02-23T13:43:12,true,2,,,,,LA CLOUTERIE,72110,SAINT-DENIS-DES-COUDRAIS,,,72277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.502899,48.167736,0.91,street,Lieu Dit La Clouterie 72110 Saint-Denis-des-Coudrais,72277_coqvuh,G,LIEU DIT LA CLOUTERIE,
480248970,00034,48024897000034,O,2011-02-21,,,,2021-02-23T13:43:12,false,1,,,,LD,LA CLOUTERIE,72110,SAINT-DENIS-DES-COUDRAIS,,,72277,,,,,,,,,,,,,,,,,,,2011-02-21,A,,,,,02.20Z,NAFRev2,N,0.502899,48.167736,0.91,street,Lieu Dit La Clouterie 72110 Saint-Denis-des-Coudrais,72277_coqvuh,G,LIEU DIT LA CLOUTERIE,
482795093,00012,48279509300012,O,2005-05-01,,,,2021-11-17T03:41:44,false,2,,,,,LE BOURG,72110,SAINT-DENIS-DES-COUDRAIS,,,72277,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,72.1Z,NAFRev1,N,0.507343,48.150553,0.91,street,Lieu Dit Le Bourg 72110 Saint-Denis-des-Coudrais,72277_lia4wt,G,LIEU DIT LE BOURG,
482795093,00020,48279509300020,O,2021-10-01,,,,2021-11-17T03:41:44,true,1,,,,,LA FORGE,72110,SAINT-DENIS-DES-COUDRAIS,,,72277,,,,,,,,,,,,,,,,,,,2021-10-01,A,SCA DE LA FORGE,,,,02.10Z,NAFRev2,N,0.512374,48.152591,0.5,street,Lieu Dit Les Forges 72110 Saint-Denis-des-Coudrais,72277_8x0w0v,G,LIEU DIT LES FORGES,
490894300,00014,49089430000014,O,2006-07-01,,,,2022-02-09T08:55:03,true,4,,,,LD,LA PERVENCHERE,72110,SAINT-DENIS-DES-COUDRAIS,,,72277,,,,,,,,,,,,,,,,,,,2021-11-09,A,,,,,70.21Z,NAFRev2,O,0.496315,48.152415,0.67,street,Lieu Dit La Prevenchere 72110 Saint-Denis-des-Coudrais,72277_q72upc,G,LIEU DIT LA PREVENCHERE,
493986814,00017,49398681400017,O,2007-01-22,,,,2019-11-14T14:00:56,false,3,,,,,LES MAISONS NEUVES,72110,SAINT-DENIS-DES-COUDRAIS,,,72277,,,,,,,,,,,,,,,,,,,2011-11-22,F,,,,,02.40Z,NAFRev2,N,0.484273,48.166846,0.91,street,Lieu Dit Les Maisons Neuves 72110 Saint-Denis-des-Coudrais,72277_g282w6,G,LIEU DIT LES MAISONS NEUVES,
497790774,00028,49779077400028,O,2020-03-11,,,1413ZB,2021-02-23T14:05:16,true,1,,,,,LE BIGNON,72110,SAINT-DENIS-DES-COUDRAIS,,,72277,,,,,,,,,,,,,,,,,,,2020-03-11,A,,,,PRINCESSE MARMELADE,14.13Z,NAFRev2,N,0.522186,48.160998,0.91,street,Lieu Dit Le Bignon 72110 Saint-Denis-des-Coudrais,72277_l9iunq,G,LIEU DIT LE BIGNON,
510029911,00029,51002991100029,O,2010-10-17,,,7410ZP,2019-11-14T14:00:56,true,2,,,,,LES MERISIERS,72110,SAINT-DENIS-DES-COUDRAIS,,,72277,,,,,,,,,,,,,,,,,,,2019-05-31,F,M. FABRICE CONSTANT,,,,74.10Z,NAFRev2,N,0.522034,48.165169,0.91,street,Lieu Dit Les Merisiers 72110 Saint-Denis-des-Coudrais,72277_28a4tx,G,LIEU DIT LES MERISIERS,
527510267,00018,52751026700018,O,2010-10-01,,,,2019-11-14T14:00:56,true,1,,,,LD,LES BREJONS,72110,SAINT-DENIS-DES-COUDRAIS,,,72277,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,47.78B,NAFRev2,N,0.495981,48.166281,0.91,street,Lieu Dit Les Brejons 72110 Saint-Denis-des-Coudrais,72277_5k0dge,G,LIEU DIT LES BREJONS,
695841429,00019,69584142900019,O,,,,,2019-11-14T14:00:56,true,1,,,,,LE BOURG,72110,SAINT-DENIS-DES-COUDRAIS,,,72277,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,0.507343,48.150553,0.91,street,Lieu Dit Le Bourg 72110 Saint-Denis-des-Coudrais,72277_lia4wt,G,LIEU DIT LE BOURG,
751179144,00017,75117914400017,O,2012-05-01,,,,2019-11-14T14:00:56,true,1,,,,,RUCHER,72110,SAINT-DENIS-DES-COUDRAIS,,,72277,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,01.49Z,NAFRev2,N,0.50908,48.160836,0.5,street,Lieu Dit Le Pre Du Cocher 72110 Saint-Denis-des-Coudrais,72277_B358,G,LIEU DIT LE PRE DU COCHER,
789903549,00010,78990354900010,O,2013-01-01,,,,2019-11-14T14:00:56,true,1,,,,LD,LA HEULIERE,72110,SAINT-DENIS-DES-COUDRAIS,,,72277,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.78B,NAFRev2,N,0.508382,48.174293,0.91,street,Lieu Dit La Heuliere 72110 Saint-Denis-des-Coudrais,72277_uegk15,G,LIEU DIT LA HEULIERE,
794630806,00014,79463080600014,P,2013-08-01,,,,2019-11-14T14:00:56,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-DENIS-DES-COUDRAIS,,[ND],72277,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-04-01,F,[ND],[ND],[ND],[ND],96.02B,NAFRev2,N,,,0,,,,,,
811050384,00015,81105038400015,O,2015-02-24,,,,2019-11-14T14:00:56,true,1,MAIRIE,,,,LE BOURG,72110,SAINT-DENIS-DES-COUDRAIS,,,72277,,,,,,,,,,,,,,,,,,,2015-02-24,A,,,,,94.99Z,NAFRev2,N,0.507343,48.150553,0.91,street,Lieu Dit Le Bourg 72110 Saint-Denis-des-Coudrais,72277_lia4wt,G,LIEU DIT LE BOURG,
832706774,00029,83270677400029,O,2021-07-01,,,,2021-06-28T13:49:07,false,1,,,,,LA VINDRINIERE,72110,SAINT-DENIS-DES-COUDRAIS,,,72277,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,35.11Z,NAFRev2,N,0.519673,48.168433,0.5,street,Lieu Dit La Cotiniere 72110 Saint-Denis-des-Coudrais,72277_625eau,G,LIEU DIT LA COTINIERE,
834123333,00017,83412333300017,O,2017-09-20,,,,2020-11-13T10:57:11,false,2,,,,,LA PEZERIE,72110,SAINT-DENIS-DES-COUDRAIS,,,72277,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.49Z,NAFRev2,N,0.50609,48.165156,0.91,street,Lieu Dit La Pezerie 72110 Saint-Denis-des-Coudrais,72277_sf5nxd,G,LIEU DIT LA PEZERIE,
834123333,00025,83412333300025,O,2020-01-01,,,,2021-02-23T17:54:40,true,1,SAINT HILAIRE LE LIERRU,,,,LA COUR,72110,SAINT-DENIS-DES-COUDRAIS,,,72277,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.49Z,NAFRev2,N,0.510149,48.168975,0.45,street,Lieu Dit Courvau 72110 Saint-Denis-des-Coudrais,72277_gdj9m6,G,LIEU DIT COURVAU,
842274763,00023,84227476300023,P,2018-12-01,,,,2021-02-23T18:02:04,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-DENIS-DES-COUDRAIS,,[ND],72277,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-05-13,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
843011578,00013,84301157800013,P,2018-09-01,,,,2019-11-14T14:00:56,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-DENIS-DES-COUDRAIS,,[ND],72277,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-09-01,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
851906818,00014,85190681800014,P,2019-06-08,,,,2019-11-14T14:00:56,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-DENIS-DES-COUDRAIS,,[ND],72277,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-06-08,A,[ND],[ND],[ND],[ND],79.90Z,NAFRev2,N,,,0,,,,,,
879339091,00016,87933909100016,O,2019-11-19,,,,2021-08-07T08:41:44,false,2,,,,LD,LE BOURG,72110,SAINT-DENIS-DES-COUDRAIS,,,72277,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,90.02Z,NAFRev2,N,0.507343,48.150553,0.91,street,Lieu Dit Le Bourg 72110 Saint-Denis-des-Coudrais,72277_lia4wt,G,LIEU DIT LE BOURG,
909241416,00017,90924141600017,O,2022-01-17,,,,2022-01-18T14:47:38,true,1,,,,,LE PETIT BOIS ,72110,SAINT-DENIS-DES-COUDRAIS,,,72277,,,,,,,,,,,,,,,,,,,2022-01-17,A,,,,,68.20B,NAFRev2,N,0.498568,48.158863,0.91,street,Lieu Dit Le Petit Bois 72110 Saint-Denis-des-Coudrais,72277_B430,G,LIEU DIT LE PETIT BOIS,
910532266,00012,91053226600012,O,2021-05-31,,,,2022-02-21T10:41:46,true,1,,2,,,LES PELOIRIES,72110,SAINT-DENIS-DES-COUDRAIS,,,72277,,,,,,,,,,,,,,,,,,,2021-05-31,A,,,,,13.99Z,NAFRev2,N,0.489603,48.165838,0.67,housenumber,2 Lieu Dit La Peloirie 72110 Saint-Denis-des-Coudrais,72277_8e7bbw_00002,G,2 LIEU DIT LA PELOIRIE,
922618335,02005,92261833502005,O,2023-09-27,,,,2023-10-24T12:53:40,false,1,,,,LD,LE CHAMP DES CAVES,72110,SAINT-DENIS-DES-COUDRAIS,,,72277,,,,,,,,,,,,,,,,,,,2023-09-27,A,GERVAIS NORBERT,,,I31,35.11Z,NAFRev2,N,0.517799,48.16395,0.52,street,Lieu Dit Les Caves 72110 Saint-Denis-des-Coudrais,72277_cfwffx,G,LIEU DIT LES CAVES,
951075167,00019,95107516700019,O,2023-02-21,,,,2023-04-04T11:19:51,true,1,LIEU-DIT,,,LD,LE BOURG,72110,SAINT-DENIS-DES-COUDRAIS,,,72277,,,,,,,,,,,,,,,,,,,2023-02-21,A,,,,,46.23Z,NAFRev2,N,0.507343,48.150553,0.91,street,Lieu Dit Le Bourg 72110 Saint-Denis-des-Coudrais,72277_lia4wt,G,LIEU DIT LE BOURG,
953557154,00010,95355715400010,O,2023-07-01,,,,2023-07-01T13:37:58,true,1,,,,,LA VALLEE,72110,SAINT-DENIS-DES-COUDRAIS,,,72277,,,,,,,,,,,,,,,,,,,2023-07-01,A,,,,RESSORTS ET CRIN,95.24Z,NAFRev2,N,0.507063,48.16202,0.91,street,Lieu Dit La Vallee 72110 Saint-Denis-des-Coudrais,72277_mqbhvb,G,LIEU DIT LA VALLEE,
