siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186709028,00010,18670902800010,O,1985-09-09,NN,,,2013-05-18T02:09:18,true,3,,,,,,67390,ELSENHEIM,,,67121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216701219,00018,21670121900018,O,1983-03-01,02,2017,,2019-06-24T13:11:44,true,4,,,,,,67390,ELSENHEIM,,,67121,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216701219,00026,21670121900026,O,1983-12-21,02,2017,,2019-06-24T13:11:44,false,3,,18,,RUE,DE L ECOLE,67390,ELSENHEIM,,,67121,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM ETABLISSEMENT CATHOL,,,,85.20Z,NAFRev2,N,7.498329,48.16211,0.8,street,Rue de l'Ecole 67390 Elsenheim,67121_0030,G,RUE DE L ECOLE,
216701219,00034,21670121900034,O,1983-12-21,NN,,,2008-01-04T18:39:43,false,3,,18,,RUE,DE L ECOLE,67390,ELSENHEIM,,,67121,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM ETABLISSEMENT CATHOL,,,,85.20Z,NAFRev2,N,7.498329,48.16211,0.8,street,Rue de l'Ecole 67390 Elsenheim,67121_0030,G,RUE DE L ECOLE,
216701219,00042,21670121900042,O,1996-04-01,NN,,,2008-01-04T18:39:43,false,3,,2,,RUE,DE L'EGLISE,67390,ELSENHEIM,,,67121,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,7.497573,48.161329,0.94,housenumber,2 Rue de l'Eglise 67390 Elsenheim,67121_0035_00002,G,2 RUE DE L EGLISE,
266701721,00018,26670172100018,O,1995-12-25,NN,,,2010-06-26T03:14:18,true,3,MAIRIE,,,RUE,DE LA MAIRIE,67390,ELSENHEIM,,,67121,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,7.496819,48.160007,0.56,street,Rue de la Libération 67390 Elsenheim,67121_0062,G,RUE DE LA LIBERATION,
296701238,00010,29670123800010,O,1983-08-10,NN,,,2017-05-04T01:42:18,true,3,MAIRIE,2,,RUE,DE L EGLISE,67390,ELSENHEIM,,,67121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.497573,48.161329,0.94,housenumber,2 Rue de l'Eglise 67390 Elsenheim,67121_0035_00002,G,2 RUE DE L EGLISE,
301148789,00011,30114878900011,O,1974-01-01,NN,,,2008-01-04T19:13:34,true,3,,6,,RUE,PRINCIPALE,67390,ELSENHEIM,,,67121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.500311,48.16134,0.94,housenumber,6 Rue Principale 67390 Elsenheim,67121_0078_00006,G,6 RUE PRINCIPALE,
302568969,00018,30256896900018,O,1975-01-01,NN,,,2008-03-06T11:59:48,true,5,,9,,RUE,MARECHAL LECLERC,67390,ELSENHEIM,,,67121,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.496341,48.159863,0.9,housenumber,9 Rue du Marechal Leclerc 67390 Elsenheim,67121_0064_00009,G,9 RUE DU MARECHAL LECLERC,
303385033,00012,30338503300012,O,,NN,,,,true,1,,110,,RUE,DU MAL LECLERC,67390,ELSENHEIM,,,67121,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,7.49638,48.161213,0.72,street,Rue du Marechal Leclerc 67390 Elsenheim,67121_0064,G,RUE DU MARECHAL LECLERC,
309537744,00018,30953774400018,O,1977-01-01,NN,,,,true,1,,20,,RUE,MARECHAL LECLERC,67390,ELSENHEIM,,,67121,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,50.1Z,NAF1993,O,7.496315,48.159228,0.9,housenumber,20 Rue du Marechal Leclerc 67390 Elsenheim,67121_0064_00020,G,20 RUE DU MARECHAL LECLERC,
310952544,00024,31095254400024,O,1987-06-26,NN,,,2014-06-14T00:24:19,true,5,,10,A,RTE,DE COLMAR,67390,ELSENHEIM,,,67121,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,56.10A,NAFRev2,O,7.498312,48.159477,0.74,housenumber,10 a Route de Colmar 67390 Elsenheim,67121_0025_00010_a,G,10 A ROUTE DE COLMAR,
311481204,00015,31148120400015,O,,NN,,,,true,1,,7,,RUE,DE L EGLISE,67390,ELSENHEIM,,,67121,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,35.01,NAP,N,7.498204,48.160969,0.94,housenumber,7 Rue de l'Eglise 67390 Elsenheim,67121_0035_00007,G,7 RUE DE L EGLISE,
311845523,00027,31184552300027,O,1998-06-01,02,2017,,2019-06-24T13:17:36,true,5,,6,,RUE,DE MARCKOLSHEIM,67390,ELSENHEIM,,,67121,,,,,,,,,,,,,,,,,,,2014-06-20,A,L.V.E,,,LA VERIFICATION ELECTRIQUE,71.20B,NAFRev2,O,7.502492,48.161775,0.82,housenumber,6 Route de Marckolsheim 67390 Elsenheim,67121_0066_00006,G,6 ROUTE DE MARCKOLSHEIM,
317296135,00013,31729613500013,O,1979-01-01,NN,,,2006-04-25T03:49:33,true,1,,118,,RUE,DU MARECHAL LECLERC,67390,ELSENHEIM,,,67121,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,70.2C,NAF1993,N,7.49638,48.161213,0.82,street,Rue du Marechal Leclerc 67390 Elsenheim,67121_0064,G,RUE DU MARECHAL LECLERC,
318322385,00010,31832238500010,O,1980-01-01,NN,,1610AQ,2019-02-25T15:12:44,true,5,,144,,RUE,DU MOULIN,67390,ELSENHEIM,,,67121,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,16.10A,NAFRev2,O,7.480186,48.169694,0.94,housenumber,144 Rue du Moulin 67390 Elsenheim,67121_0072_00144,G,144 RUE DU MOULIN,
319011235,00011,31901123500011,O,,NN,,,,true,1,,123,,RUE,DE LA PREMIERE ARMEE,67390,ELSENHEIM,,,67121,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,7.49546,48.161205,0.62,street,Rue de la 1ere Armée 67390 Elsenheim,67121_0076,G,RUE DE LA 1ERE ARMEE,
320930225,00018,32093022500018,O,1979-07-01,NN,,,2014-06-14T01:11:28,true,4,,3,,RUE,DES VOSGES,67390,ELSENHEIM,,,67121,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.61Z,NAFRev2,N,7.496164,48.162499,0.94,housenumber,3 Rue des Vosges 67390 Elsenheim,67121_0090_00003,G,3 RUE DES VOSGES,
323760041,00018,32376004100018,O,1982-01-25,NN,,,2007-01-18T09:16:22,true,4,,,,RUE,DE L EGLISE,67390,ELSENHEIM,,,67121,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.1A,NAF1993,N,7.498773,48.161151,0.94,street,Rue de l'Eglise 67390 Elsenheim,67121_0035,G,RUE DE L EGLISE,
324061605,00014,32406160500014,O,,,,,,true,1,,,,RUE,DES FLEURS,67390,ELSENHEIM,,,67121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,7.495713,48.15899,0.94,street,Rue des Fleurs 67390 Elsenheim,67121_0038,G,RUE DES FLEURS,
326535259,00013,32653525900013,O,1983-01-01,NN,,,2008-11-07T00:43:54,true,4,,2,,RUE,DU MARECHAL LECLERC,67390,ELSENHEIM,,,67121,,,,,,,,,,,,,,,,,,,2004-06-21,F,,,,,22.2C,NAFRev1,O,7.496306,48.161403,0.94,housenumber,2 Rue du Marechal Leclerc 67390 Elsenheim,67121_0064_00002,G,2 RUE DU MARECHAL LECLERC,
331030817,00018,33103081700018,O,1900-01-01,NN,,,2016-11-17T11:50:26,true,3,,92,,RTE,DE COLMAR,67390,ELSENHEIM,,,67121,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,7.501138,48.161016,0.67,street,Route de Colmar 67390 Elsenheim,67121_0025,G,ROUTE DE COLMAR,
331089557,00028,33108955700028,O,1984-10-08,NN,,,2007-05-19T09:36:05,false,4,,7,,RTE,DE OHNENHEIM,67390,ELSENHEIM,,,67121,,,,,,,,,,,,,,,,,,,2005-08-28,F,,,,,29.3D,NAFRev1,O,7.50175,48.163139,0.7,housenumber,7 Route d'Ohnenheim 67390 Elsenheim,67121_0074_00007,G,7 ROUTE D OHNENHEIM,
331868398,00016,33186839800016,O,,NN,,,,true,1,,58,,RUE,DE MONTIGNAC,67390,ELSENHEIM,,,67121,,,,,,,,,,,,,,,,,,,1999-03-18,F,,,,,01.1A,NAF1993,N,7.499983,48.160718,0.82,street,Rue de Montignac 67390 Elsenheim,67121_0070,G,RUE DE MONTIGNAC,
331933382,00029,33193338200029,O,1995-04-10,NN,,,,true,3,,25,A,RTE,DE COLMAR,67390,ELSENHEIM,,,67121,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,7.498374,48.159374,0.74,housenumber,25 a Route de Colmar 67390 Elsenheim,67121_0025_00025_a,G,25 A ROUTE DE COLMAR,
332104975,00039,33210497500039,O,1998-09-01,,,,,true,1,,25,,RTE,D'OHENHEIM,67390,ELSENHEIM,,,67121,,,,,,,,,,,,,,,,,,,1999-07-27,F,,,,,01.2J,NAF1993,N,7.502263,48.165424,0.74,housenumber,25 Route d'Ohnenheim 67390 Elsenheim,67121_0074_00025,G,25 ROUTE D OHNENHEIM,
333910883,00011,33391088300011,O,,NN,,,,true,1,,89,A,RUE,LECLERC,67390,ELSENHEIM,,,67121,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,7.49638,48.161213,0.64,street,Rue du Marechal Leclerc 67390 Elsenheim,67121_0064,G,RUE DU MARECHAL LECLERC,
334546355,00010,33454635500010,O,,NN,,,,true,1,,9,,RTE,DE COLMAR,67390,ELSENHEIM,,,67121,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.07,NAP,N,7.500502,48.160026,0.82,housenumber,9 Route de Colmar 67390 Elsenheim,67121_0025_00009,G,9 ROUTE DE COLMAR,
339597395,00021,33959739500021,O,1991-07-01,NN,,,2011-06-10T03:49:25,true,4,,1,,RUE,PRINCIPALE,67390,ELSENHEIM,,,67121,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,68.20B,NAFRev2,N,7.500511,48.161185,0.94,housenumber,1 Rue Principale 67390 Elsenheim,67121_0078_00001,G,1 RUE PRINCIPALE,
340170513,00055,34017051300055,O,2010-05-15,,,,2013-01-18T08:31:19,true,2,,12,,RTE,DE MARCKOLSHEIM,67390,ELSENHEIM,,,67121,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.81Z,NAFRev2,N,7.5044,48.162482,0.86,housenumber,12 Route de Marckolsheim 67390 Elsenheim,67121_0066_00012,G,12 ROUTE DE MARCKOLSHEIM,
340577154,00016,34057715400016,O,,NN,,,,true,1,,30,,RUE,PRINCIPALE,67390,ELSENHEIM,,,67121,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,7.495694,48.161724,0.94,housenumber,30 Rue Principale 67390 Elsenheim,67121_0078_00030,G,30 RUE PRINCIPALE,
342783784,00016,34278378400016,O,1987-08-01,NN,,,,false,4,,18,,RUE,PRINCIPALE,67390,ELSENHEIM,,,67121,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,01.1A,NAFRev1,N,7.499329,48.161547,0.94,housenumber,18 Rue Principale 67390 Elsenheim,67121_0078_00018,G,18 RUE PRINCIPALE,
342783784,00024,34278378400024,O,2003-07-01,NN,,,2016-04-26T03:43:32,true,3,,15,,RTE,D'ILLHAEUSERN,67390,ELSENHEIM,,,67121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.49237,48.161336,0.77,housenumber,15 Route d'Illhaueusern 67390 Elsenheim,67121_0045_00015,G,15 ROUTE D ILLHAUEUSERN,
344205760,00012,34420576000012,O,1987-11-27,NN,,,,false,4,,2,,RUE,PRINCIPALE,67390,ELSENHEIM,,,67121,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,01.1A,NAF1993,N,7.500729,48.16125,0.94,housenumber,2 Rue Principale 67390 Elsenheim,67121_0078_00002,G,2 RUE PRINCIPALE,
344205760,00020,34420576000020,O,2002-06-01,01,2017,,2019-06-24T13:32:30,true,4,,38,,RTE,D'OHNENHEIM,67390,ELSENHEIM,,,67121,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,7.50517,48.167772,0.84,housenumber,38 Route d'Ohnenheim 67390 Elsenheim,67121_0074_00038,G,38 ROUTE D OHNENHEIM,
344273867,00038,34427386700038,O,2013-04-01,,,3213ZZ,2017-11-30T19:24:36,true,1,,3,,RUE,DES LILAS,67390,ELSENHEIM,,,67121,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,32.13Z,NAFRev2,N,7.492571,48.161757,0.94,housenumber,3 Rue des Lilas 67390 Elsenheim,67121_0063_00003,G,3 RUE DES LILAS,
344402268,00025,34440226800025,O,1991-09-01,NN,,4332AA,2017-07-07T19:36:45,true,6,,11,,RUE,DE LA PREMIERE ARMEE,67390,ELSENHEIM,,,67121,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,31.09B,NAFRev2,O,7.495179,48.159871,0.73,housenumber,11 Rue de la 1ere Armée 67390 Elsenheim,67121_0076_00011,G,11 RUE DE LA 1ERE ARMEE,
345094577,00029,34509457700029,O,,,,,,true,1,,41,,RTE,DE COLMAR,67390,ELSENHEIM,,,67121,,,,,,,,,,,,,,,,,,,2000-04-25,F,,,,,70.2C,NAF1993,N,7.496349,48.158508,0.83,housenumber,41 Route de Colmar 67390 Elsenheim,67121_0025_00041,G,41 ROUTE DE COLMAR,
348968819,00014,34896881900014,O,1988-11-02,NN,,,2014-04-10T08:54:35,false,5,,7,,RTE,D OHNENHEIM,67390,ELSENHEIM,,,67121,,,,,,,,,,,,,,,,,,,2011-01-28,F,,,,,25.11Z,NAFRev2,O,7.50175,48.163139,0.84,housenumber,7 Route d'Ohnenheim 67390 Elsenheim,67121_0074_00007,G,7 ROUTE D OHNENHEIM,
349243782,00019,34924378200019,O,,,,,,true,1,,,,RTE,D OHNENHEIM,67390,ELSENHEIM,,,67121,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,28.5D,NAF1993,N,7.501497,48.162144,0.82,street,Route d'Ohnenheim 67390 Elsenheim,67121_0074,G,ROUTE D OHNENHEIM,
349258905,00018,34925890500018,O,1989-01-01,NN,,,2008-01-04T23:01:51,true,6,,3,,RUE,DES JARDINS,67390,ELSENHEIM,,,67121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.500229,48.159082,0.94,housenumber,3 Rue des Jardins 67390 Elsenheim,67121_0050_00003,G,3 RUE DES JARDINS,
349263657,00018,34926365700018,O,1989-01-01,NN,,,2008-01-04T23:01:55,true,3,,15,,RUE,DE L EGLISE,67390,ELSENHEIM,,,67121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.497983,48.160351,0.94,housenumber,15 Rue de l'Eglise 67390 Elsenheim,67121_0035_00015,G,15 RUE DE L EGLISE,
351747936,00018,35174793600018,O,1989-09-01,NN,,,2019-04-07T20:41:53,true,3,,,,RTE,DE MARCKOLSHEIM,67390,ELSENHEIM,,BP 140,67121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,7.502294,48.161807,0.85,street,Route de Marckolsheim 67390 Elsenheim,67121_0066,G,ROUTE DE MARCKOLSHEIM,
352918981,00015,35291898100015,O,,,,,,true,1,,22,,RUE,PRINCIPALE,67390,ELSENHEIM,,,67121,,,,,,,,,,,,,,,,,,,1991-08-30,F,,,,,67.01,NAP,N,7.497877,48.16178,0.94,housenumber,22 Rue Principale 67390 Elsenheim,67121_0078_00022,G,22 RUE PRINCIPALE,
353154966,00017,35315496600017,O,1990-01-01,NN,,,2011-03-22T08:58:10,true,4,,1,,RUE,DU MARECHAL LECLERC,67390,ELSENHEIM,,,67121,,,,,,,,,,,,,,,,,,,2010-07-28,F,,,,,01.15Z,NAFRev2,N,7.49638,48.161213,0.94,housenumber,1 Rue du Marechal Leclerc 67390 Elsenheim,67121_0064_00001,G,1 RUE DU MARECHAL LECLERC,
353154966,00025,35315496600025,O,2007-01-02,,,,2011-02-01T08:29:55,false,3,,1,,RUE,DU MARECHAL LECLERC,67390,ELSENHEIM,,,67121,,,,,,,,,,,,,,,,,,,2010-07-28,F,ENTREPRISE FUX,,,,46.90Z,NAFRev2,N,7.49638,48.161213,0.94,housenumber,1 Rue du Marechal Leclerc 67390 Elsenheim,67121_0064_00001,G,1 RUE DU MARECHAL LECLERC,
353964448,00016,35396444800016,O,1990-01-01,NN,,,2019-05-15T03:38:37,true,3,,3,,RUE,DES VOSGES,67390,ELSENHEIM,,,67121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.496164,48.162499,0.94,housenumber,3 Rue des Vosges 67390 Elsenheim,67121_0090_00003,G,3 RUE DES VOSGES,
379411036,00013,37941103600013,O,1990-06-19,NN,,,2008-01-05T19:49:26,true,3,,,,RTE,D OHNENHEIM,67390,ELSENHEIM,,,67121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.501497,48.162144,0.82,street,Route d'Ohnenheim 67390 Elsenheim,67121_0074,G,ROUTE D OHNENHEIM,
379711815,00017,37971181500017,O,1989-10-28,NN,,,2006-11-25T11:27:37,true,1,,10,,RUE,DES PAQUERETTES,67390,ELSENHEIM,,,67121,,,,,,,,,,,,,,,,,,,1997-11-22,F,,,,,74.1J,NAF1993,N,7.493993,48.162442,0.94,housenumber,10 Rue des Paquerettes 67390 Elsenheim,67121_0075_00010,G,10 RUE DES PAQUERETTES,
380901769,00014,38090176900014,O,1991-01-01,01,2017,,2019-06-24T13:10:46,true,3,,41,,RTE,DE COLMAR,67390,ELSENHEIM,,,67121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,7.496349,48.158508,0.83,housenumber,41 Route de Colmar 67390 Elsenheim,67121_0025_00041,G,41 ROUTE DE COLMAR,
381197516,00010,38119751600010,O,1991-03-01,,,,,true,4,,7,,RTE,D ONNENHEIM,67390,ELSENHEIM,,,67121,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2J,NAF1993,N,7.50175,48.163139,0.69,housenumber,7 Route d'Ohnenheim 67390 Elsenheim,67121_0074_00007,G,7 ROUTE D OHNENHEIM,
382897395,00010,38289739500010,O,1991-01-01,NN,,,2011-04-23T07:33:31,true,5,,25,,RTE,D OHNENHEIM,67390,ELSENHEIM,,,67121,,,,,,,,,,,,,,,,,,,2009-08-25,F,,,,,46.49Z,NAFRev2,O,7.502263,48.165424,0.84,housenumber,25 Route d'Ohnenheim 67390 Elsenheim,67121_0074_00025,G,25 ROUTE D OHNENHEIM,
382941979,00017,38294197900017,O,1991-08-20,NN,,,,true,1,,22,,RUE,PRINCIPALE,67390,ELSENHEIM,,,67121,,,,,,,,,,,,,,,,,,,1996-08-05,F,,,,,55.3A,NAF1993,N,7.497877,48.16178,0.94,housenumber,22 Rue Principale 67390 Elsenheim,67121_0078_00022,G,22 RUE PRINCIPALE,
383768264,00012,38376826400012,O,1991-10-01,NN,,,2008-01-05T19:55:24,true,3,,22,,RUE,PRINCIPALE,67390,ELSENHEIM,,,67121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.497877,48.16178,0.94,housenumber,22 Rue Principale 67390 Elsenheim,67121_0078_00022,G,22 RUE PRINCIPALE,
384587069,00012,38458706900012,O,1992-01-01,NN,,,2017-01-05T04:57:53,true,4,,6,,RUE,PRINCIPALE,67390,ELSENHEIM,,,67121,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,7.500311,48.16134,0.94,housenumber,6 Rue Principale 67390 Elsenheim,67121_0078_00006,G,6 RUE PRINCIPALE,
388504672,00014,38850467200014,O,1992-08-17,NN,,,2009-06-27T06:51:08,true,5,,9,,RUE,DU MARECHAL LECLERC,67390,ELSENHEIM,,,67121,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,O,7.496341,48.159863,0.94,housenumber,9 Rue du Marechal Leclerc 67390 Elsenheim,67121_0064_00009,G,9 RUE DU MARECHAL LECLERC,
389204199,00019,38920419900019,O,1993-01-01,NN,,,2008-01-04T23:20:33,true,3,,5,,RUE,DES VOSGES,67390,ELSENHEIM,,,67121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.496309,48.162809,0.94,housenumber,5 Rue des Vosges 67390 Elsenheim,67121_0090_00005,G,5 RUE DES VOSGES,
389597261,00012,38959726100012,O,1993-01-04,01,2017,2822ZA,2020-01-21T19:40:17,false,4,,11,,RUE,DES PAQUERETTES,67390,ELSENHEIM,,,67121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.29B,NAFRev2,O,7.493908,48.162448,0.94,housenumber,11 Rue des Paquerettes 67390 Elsenheim,67121_0075_00011,G,11 RUE DES PAQUERETTES,
390050110,00019,39005011000019,O,1993-01-01,NN,,,2019-09-10T03:48:22,true,5,,1,,RUE,DU MOULIN,67390,ELSENHEIM,,,67121,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,7.494771,48.162613,0.94,housenumber,1 Rue du Moulin 67390 Elsenheim,67121_0072_00001,G,1 RUE DU MOULIN,
390211159,00012,39021115900012,O,1993-01-01,01,2017,,2019-06-24T13:16:56,true,4,,6,,RUE,PRINCIPALE,67390,ELSENHEIM,,,67121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,O,7.500311,48.16134,0.94,housenumber,6 Rue Principale 67390 Elsenheim,67121_0078_00006,G,6 RUE PRINCIPALE,
391759438,00024,39175943800024,O,1994-07-01,03,2017,2562BZ,2019-06-24T13:18:04,true,4,(  2A),2,A,RTE,D OHNENHEIM,67390,ELSENHEIM,,,67121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,7.501835,48.163003,0.75,housenumber,2 a Route d'Ohnenheim 67390 Elsenheim,67121_0074_00002_a,G,2 A ROUTE D OHNENHEIM,
393430384,00015,39343038400015,O,1993-12-01,NN,,,2008-01-05T00:16:00,true,3,,18,,RUE,PRINCIPALE,67390,ELSENHEIM,,,67121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.499329,48.161547,0.94,housenumber,18 Rue Principale 67390 Elsenheim,67121_0078_00018,G,18 RUE PRINCIPALE,
393430418,00011,39343041800011,O,1993-12-01,NN,,,2016-01-21T11:55:34,false,4,,18,,RUE,PRINCIPALE,67390,ELSENHEIM,,,67121,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.499329,48.161547,0.94,housenumber,18 Rue Principale 67390 Elsenheim,67121_0078_00018,G,18 RUE PRINCIPALE,
393430418,00029,39343041800029,O,1998-01-01,,,,2016-01-21T11:55:34,true,1,,15,,RTE,D'ILLHAEUSERN,67390,ELSENHEIM,,,67121,,,,,,,,,,,,,,,,,,,1998-01-01,A,,,,,68.20B,NAFRev2,N,7.49237,48.161336,0.77,housenumber,15 Route d'Illhaueusern 67390 Elsenheim,67121_0045_00015,G,15 ROUTE D ILLHAUEUSERN,
393806153,00010,39380615300010,O,1994-01-01,NN,,,2008-01-05T00:20:22,false,3,,6,,RUE,DE MONTIGNAC,67390,ELSENHEIM,,,67121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.499816,48.16034,0.94,housenumber,6 Rue de Montignac 67390 Elsenheim,67121_0070_00006,G,6 RUE DE MONTIGNAC,
394323117,00017,39432311700017,O,1982-01-01,NN,,,,true,1,,2,,RTE,DE MARCKOLSHEIM,67390,ELSENHEIM,,,67121,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,01.1A,NAF1993,N,7.501548,48.161367,0.86,housenumber,2 Route de Marckolsheim 67390 Elsenheim,67121_0066_00002,G,2 ROUTE DE MARCKOLSHEIM,
394323240,00017,39432324000017,O,1982-01-01,NN,,,2008-01-04T18:04:19,true,3,,98,,RTE,DE COLMAR,67390,ELSENHEIM,,,67121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.501138,48.161016,0.67,street,Route de Colmar 67390 Elsenheim,67121_0025,G,ROUTE DE COLMAR,
394323323,00011,39432332300011,O,1985-01-01,NN,,,2008-09-17T05:08:11,true,4,,4,,RUE,DU MAUCHEN,67390,ELSENHEIM,,,67121,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,68.20B,NAFRev2,N,7.501988,48.160922,0.94,housenumber,4 Rue du Mauchen 67390 Elsenheim,67121_0068_00004,G,4 RUE DU MAUCHEN,
394323430,00014,39432343000014,O,,NN,,,,true,1,,9,,RUE,DE L ECOLE,67390,ELSENHEIM,,,67121,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,01.1A,NAF1993,N,7.498646,48.163216,0.94,housenumber,9 Rue de l'Ecole 67390 Elsenheim,67121_0030_00009,G,9 RUE DE L ECOLE,
397723727,00012,39772372700012,O,1994-06-01,NN,,,,true,4,,9,,RUE,DE L ECOLE,67390,ELSENHEIM,,,67121,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,7.498646,48.163216,0.94,housenumber,9 Rue de l'Ecole 67390 Elsenheim,67121_0030_00009,G,9 RUE DE L ECOLE,
398064030,00016,39806403000016,O,,NN,,,,true,1,,1,,RUE,DU MARECHAL LECLERC,67390,ELSENHEIM,,,67121,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,01.1A,NAF1993,N,7.49638,48.161213,0.94,housenumber,1 Rue du Marechal Leclerc 67390 Elsenheim,67121_0064_00001,G,1 RUE DU MARECHAL LECLERC,
400914719,00010,40091471900010,O,1995-04-24,NN,,,2008-11-08T01:10:12,true,4,,25,A,RTE,DE COLMAR,67390,ELSENHEIM,,,67121,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,28.1C,NAFRev1,N,7.498374,48.159374,0.74,housenumber,25 a Route de Colmar 67390 Elsenheim,67121_0025_00025_a,G,25 A ROUTE DE COLMAR,
402063481,00012,40206348100012,O,,NN,,,,true,1,,8,,RTE,DE COLMAR,67390,ELSENHEIM,,,67121,,,,,,,,,,,,,,,,,,,1996-04-29,F,,,,,45.2A,NAF1993,O,7.499013,48.159525,0.82,housenumber,8 Route de Colmar 67390 Elsenheim,67121_0025_00008,G,8 ROUTE DE COLMAR,
402131361,00014,40213136100014,O,1995-05-29,NN,,,2008-01-05T20:18:04,true,3,,144,,RUE,DU MOULIN,67390,ELSENHEIM,,,67121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.480186,48.169694,0.94,housenumber,144 Rue du Moulin 67390 Elsenheim,67121_0072_00144,G,144 RUE DU MOULIN,
402497549,00020,40249754900020,O,1996-09-15,NN,,,2018-03-01T03:35:03,true,7,,19,,RTE,DE COLMAR,67390,ELSENHEIM,,,67121,,,,,,,,,,,,,,,,,,,2017-12-31,F,A L'ANCIENNE BOULANGERIE,,,A L'ANCIENNE BOULANGERIE,55.20Z,NAFRev2,N,7.49963,48.159459,0.83,housenumber,19 Route de Colmar 67390 Elsenheim,67121_0025_00019,G,19 ROUTE DE COLMAR,
402817183,00039,40281718300039,O,2000-01-01,NN,,,2008-01-04T20:10:38,true,3,,14,,RUE,DU MARECHAL LECLERC,67390,ELSENHEIM,,,67121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.19Z,NAFRev2,N,7.496185,48.160136,0.94,housenumber,14 Rue du Marechal Leclerc 67390 Elsenheim,67121_0064_00014,G,14 RUE DU MARECHAL LECLERC,
403015340,00033,40301534000033,O,2013-01-01,,,,2013-12-10T10:35:41,false,1,,13,,RUE,DE L'EGLISE,67390,ELSENHEIM,,,67121,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,90.02Z,NAFRev2,N,7.498158,48.160942,0.94,housenumber,13 Rue de l'Eglise 67390 Elsenheim,67121_0035_00013,G,13 RUE DE L EGLISE,
403264658,00036,40326465800036,O,2001-04-09,NN,,,2006-11-25T15:02:32,false,3,,22,,,PRINCIPALE,67390,ELSENHEIM,,,67121,,,,,,,,,,,,,,,,,,,2004-05-01,F,OSCAR,,,,52.6E,NAFRev1,N,7.497877,48.16178,0.86,housenumber,22 Rue Principale 67390 Elsenheim,67121_0078_00022,G,22 RUE PRINCIPALE,
403424468,00011,40342446800011,O,1995-12-22,NN,,,,true,4,,3,,RTE,DE MARCKOLSHEIM,67390,ELSENHEIM,,,67121,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.1A,NAFRev1,N,7.502657,48.16194,0.86,housenumber,3 Route de Marckolsheim 67390 Elsenheim,67121_0066_00003,G,3 ROUTE DE MARCKOLSHEIM,
404496945,00019,40449694500019,O,1996-01-01,NN,,,2008-01-04T20:41:37,true,3,,5,,RUE,DE L ECOLE,67390,ELSENHEIM,,,67121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.498432,48.162529,0.94,housenumber,5 Rue de l'Ecole 67390 Elsenheim,67121_0030_00005,G,5 RUE DE L ECOLE,
404960395,00014,40496039500014,O,1995-05-30,NN,,,2006-10-28T03:25:31,true,3,,1,,RUE,D OHNENHEIM,67390,ELSENHEIM,,,67121,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,01.1A,NAFRev1,N,7.501497,48.162144,0.79,housenumber,1 Route d'Ohnenheim 67390 Elsenheim,67121_0074_00001,G,1 ROUTE D OHNENHEIM,
407748722,00011,40774872200011,O,1996-07-02,NN,,,2014-06-14T03:56:48,true,5,,25,,RTE,DE COLMAR,67390,ELSENHEIM,,,67121,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.22B,NAFRev2,O,7.498511,48.159388,0.83,housenumber,25 Route de Colmar 67390 Elsenheim,67121_0025_00025,G,25 ROUTE DE COLMAR,