id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-220317,2019-01-17,000001,Vente,220000,9,,RUE DE LA REINCARNATION,0050,17430,17346,Saint-Hippolyte,17,,,17346000AB0190,,,,,,,,,,,,,0,1,Maison,124,4,,,,,,-0.902618,45.917405
2019-220369,2019-01-18,000001,Vente,152000,,,RUE LOUIS PACAUD,0039,17430,17346,Saint-Hippolyte,17,,,17346000AK0089,,,,,,,,,,,,,0,,,,,S,sols,,,488,-0.889445,45.91539
2019-220369,2019-01-18,000001,Vente,152000,16,,RUE LOUIS PACAUD,0039,17430,17346,Saint-Hippolyte,17,,,17346000AK0164,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,477,-0.889434,45.915618
2019-220369,2019-01-18,000001,Vente,152000,16,,RUE LOUIS PACAUD,0039,17430,17346,Saint-Hippolyte,17,,,17346000AK0166,,,,,,,,,,,,,0,,,,,S,sols,,,345,-0.889471,45.915494
2019-220398,2019-01-22,000001,Vente,17000,,,RUE DES PERAUDS,0042,17430,17346,Saint-Hippolyte,17,,,17346000AX0027,,,,,,,,,,,,,0,,,,,S,sols,,,1468,-0.896969,45.913812
2019-220398,2019-01-22,000001,Vente,17000,,,RUE DES PERAUDS,0042,17430,17346,Saint-Hippolyte,17,,,17346000AX0027,,,,,,,,,,,,,0,,,,,T,terres,,,4778,-0.896969,45.913812
2019-220473,2019-02-04,000001,Vente,29739,,,RTE DE BIARD,0004,17430,17346,Saint-Hippolyte,17,,,17346000AB0173,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,431,-0.899351,45.920891
2019-220544,2019-02-11,000001,Vente,255000,,,RUE DES RENAUDS,0052,17430,17346,Saint-Hippolyte,17,,,17346000AS0060,,,,,,,,,,,,,0,,,,,S,sols,,,96,-0.885326,45.885738
2019-220544,2019-02-11,000001,Vente,255000,,,RUE DES RENAUDS,0052,17430,17346,Saint-Hippolyte,17,,,17346000AS0061,,,,,,,,,,,,,0,,,,,S,sols,,,110,-0.885236,45.885754
2019-220544,2019-02-11,000001,Vente,255000,13,B,RUE DES RENAUDS,0052,17430,17346,Saint-Hippolyte,17,,,17346000AS0062,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,634,-0.885083,45.885753
2019-220650,2019-02-25,000001,Vente,178000,,,CHE DE BELAIS,0003,17430,17346,Saint-Hippolyte,17,,,17346000AH0057,,,,,,,,,,,,,0,,,,,S,sols,,,426,-0.893951,45.92008
2019-220650,2019-02-25,000001,Vente,178000,8,,CHE DE BELAIS,0003,17430,17346,Saint-Hippolyte,17,,,17346000AH0059,,,,,,,,,,,,,0,1,Maison,88,5,J,jardins,,,1098,-0.893375,45.920033
2019-220650,2019-02-25,000001,Vente,178000,8,,CHE DE BELAIS,0003,17430,17346,Saint-Hippolyte,17,,,17346000AH0059,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,995,-0.893375,45.920033
2019-220655,2019-02-21,000001,Vente,173000,5,,ALL DES AIGRETTES,0069,17430,17346,Saint-Hippolyte,17,,,17346000AK0152,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,608,-0.892065,45.915623
2019-220735,2019-02-28,000001,Vente,50000,3,,RUE DES FORTS,0022,17430,17346,Saint-Hippolyte,17,,,17346000AN0145,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,236,0,S,sols,,,640,-0.883306,45.90903
2019-220871,2019-03-26,000001,Vente,166500,9001,,ALL DE LA PANIFICATION,0070,17430,17346,Saint-Hippolyte,17,,,17346000AK0235,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,264,-0.892043,45.917634
2019-220929,2019-03-14,000001,Vente,55400,6,,IMP DE LA BASSETTERIE,0001,17430,17346,Saint-Hippolyte,17,,,17346000AL0058,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,155,-0.882298,45.9152
2019-220929,2019-03-14,000001,Vente,55400,,,IMP DE LA BASSETTERIE,0001,17430,17346,Saint-Hippolyte,17,,,17346000AL0068,,,,,,,,,,,,,0,,,,,S,sols,,,622,-0.882381,45.915054
2019-220965,2019-03-29,000001,Vente,120000,5,,RUE DE CRAZANNE,0010,17430,17346,Saint-Hippolyte,17,,,17346000AI0074,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,1022,-0.884711,45.917082
2019-220992,2019-04-04,000001,Vente,42000,,,RTE DE BIARD,0004,17430,17346,Saint-Hippolyte,17,,,17346000AB0186,,,,,,,,,,,,,0,,,,,T,terres,,,461,-0.899377,45.921544
2019-221197,2019-05-23,000001,Vente,183400,11,,RUE DE LA REPUBLIQUE,0053,17430,17346,Saint-Hippolyte,17,,,17346000AK0047,,,,,,,,,,,,,0,1,Maison,67,4,J,jardins,,,674,-0.889196,45.917886
2019-221197,2019-05-23,000001,Vente,183400,11,,RUE DE LA REPUBLIQUE,0053,17430,17346,Saint-Hippolyte,17,,,17346000AK0047,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,632,-0.889196,45.917886
2019-221201,2019-05-22,000001,Vente,1,,,RUE DES ROUZIERS,0060,17430,17346,Saint-Hippolyte,17,,,17346000AB0145,,,,,,,,,,,,,0,,,,,T,terres,,,17,,
2019-221201,2019-05-22,000001,Vente,1,,,RUE DES ROUZIERS,0060,17430,17346,Saint-Hippolyte,17,,,17346000AB0148,,,,,,,,,,,,,0,,,,,S,sols,,,21,,
2019-221201,2019-05-22,000001,Vente,1,,,RUE DES ROUZIERS,0060,17430,17346,Saint-Hippolyte,17,,,17346000AB0149,,,,,,,,,,,,,0,,,,,S,sols,,,7,,
2019-221201,2019-05-22,000001,Vente,1,,,RUE DES ROUZIERS,0060,17430,17346,Saint-Hippolyte,17,,,17346000AB0164,,,,,,,,,,,,,0,,,,,S,sols,,,1535,,
2019-221223,2019-05-24,000001,Vente,1000,,,LES MOTTES NOIRES,B055,17430,17346,Saint-Hippolyte,17,,,17346000AW0049,,,,,,,,,,,,,0,,,,,P,prés,,,2604,-0.910097,45.916332
2019-221340,2019-06-05,000001,Vente,150000,18,,RUE DES ROUZIERS,0060,17430,17346,Saint-Hippolyte,17,,,17346000AC0117,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,611,-0.905813,45.92468
2019-221340,2019-06-05,000001,Vente,150000,,,IMP DE LA PINAUDIERE,0054,17430,17346,Saint-Hippolyte,17,,,17346000AC0118,,,,,,,,,,,,,0,,,,,S,sols,,,110,-0.905938,45.924386
2019-221340,2019-06-05,000001,Vente,150000,1,,IMP DE LA PINAUDIERE,0054,17430,17346,Saint-Hippolyte,17,,,17346000AC0120,,,,,,,,,,,,,0,,,,,S,sols,,,14,-0.905818,45.924544
2019-221392,2019-05-27,000001,Vente,154000,9,,ALL DES ERABLES,0021,17430,17346,Saint-Hippolyte,17,,,17346000AL0015,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,967,-0.886927,45.914564
2019-221684,2019-07-12,000001,Vente,34670,,,RTE DE BIARD,0004,17430,17346,Saint-Hippolyte,17,,,17346000AB0175,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,431,-0.899009,45.921206
2019-221687,2019-07-18,000001,Vente,2000,,,LES GRANDS CARREAUX,B044,17430,17346,Saint-Hippolyte,17,,,17346000ZK0038,,,,,,,,,,,,,0,,,,,P,prés,,,12310,-0.890356,45.940367
2019-221707,2019-07-18,000001,Vente,300,,,LES MOTTES NOIRES,B055,17430,17346,Saint-Hippolyte,17,,,17346000AW0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1562,-0.910944,45.915651
2019-221751,2019-07-24,000001,Vente,2000,,,RUE DES FORTS,0022,17430,17346,Saint-Hippolyte,17,,,17346000AL0066,,,,,,,,,,,,,0,,,,,T,terres,,,573,-0.882053,45.914922
2019-221751,2019-07-24,000001,Vente,2000,,,RUE DES FORTS,0022,17430,17346,Saint-Hippolyte,17,,,17346000AL0066,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.882053,45.914922
2019-221751,2019-07-24,000001,Vente,2000,,,RUE DES FORTS,0022,17430,17346,Saint-Hippolyte,17,,,17346000AL0067,,,,,,,,,,,,,0,,,,,S,sols,,,85,-0.882187,45.91495
2019-221924,2019-08-05,000001,Vente,500,,,IMP DE BELLEVUE,0005,17430,17346,Saint-Hippolyte,17,,,17346000AW0078,,,,,,,,,,,,,0,,,,,P,prés,,,1540,-0.906063,45.917241
2019-221963,2019-08-09,000001,Vente,180000,24,,RUE DE LA PAQUELLERIE,0040,17430,17346,Saint-Hippolyte,17,,,17346000AB0167,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,493,-0.898542,45.921171
2019-221964,2019-08-10,000001,Vente,190000,24,,RUE DES MACONS,0033,17430,17346,Saint-Hippolyte,17,,,17346000AI0012,,,,,,,,,,,,,0,1,Maison,136,5,T,terres,,,10158,-0.883168,45.921062
2019-221964,2019-08-10,000001,Vente,190000,24,,RUE DES MACONS,0033,17430,17346,Saint-Hippolyte,17,,,17346000AI0012,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,1000,-0.883168,45.921062
2019-221976,2019-09-03,000001,Vente,176700,,,RTE DE BIARD,0004,17430,17346,Saint-Hippolyte,17,,,17346000AB0179,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,586,-0.900129,45.920645
2019-221976,2019-09-03,000001,Vente,176700,,,RTE DE BIARD,0004,17430,17346,Saint-Hippolyte,17,,,17346000AB0180,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,461,-0.900009,45.920788
2019-221976,2019-09-03,000001,Vente,176700,,,RTE DE BIARD,0004,17430,17346,Saint-Hippolyte,17,,,17346000AB0181,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,451,-0.899902,45.920916
2019-221976,2019-09-03,000001,Vente,176700,,,RTE DE BIARD,0004,17430,17346,Saint-Hippolyte,17,,,17346000AB0182,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,453,-0.899797,45.921041
2019-221993,2019-08-19,000001,Vente,165990,16,,RUE DE LA MACONNERIE,0032,17430,17346,Saint-Hippolyte,17,,,17346000AC0033,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,592,-0.906023,45.926353
2019-222090,2019-09-05,000001,Vente,4869,,,RUE DES FORTS,0022,17430,17346,Saint-Hippolyte,17,,,17346000AN0101,,,,,,,,,,,,,0,,,,,T,terres,,,3678,-0.882706,45.911714
2019-222090,2019-09-05,000001,Vente,4869,,,RTE DE LA PIEGERIE,0044,17430,17346,Saint-Hippolyte,17,,,17346000AW0204,,,,,,,,,,,,,0,,,,,T,terres,,,7818,-0.897485,45.90891
2019-222090,2019-09-05,000001,Vente,4869,,,LES PERAUDS,B061,17430,17346,Saint-Hippolyte,17,,,17346000AW0213,,,,,,,,,,,,,0,,,,,T,terres,,,2242,-0.901357,45.910187
2019-222138,2019-09-11,000001,Vente,80000,,,RUE DE LA MACONNERIE,0032,17430,17346,Saint-Hippolyte,17,,,17346000AC0131,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.906381,45.926315
2019-222138,2019-09-11,000001,Vente,80000,,,RUE DE LA MACONNERIE,0032,17430,17346,Saint-Hippolyte,17,,,17346000AC0132,,,,,,,,,,,,,0,,,,,S,sols,,,41,-0.906344,45.926555
2019-222138,2019-09-11,000001,Vente,80000,10,,RUE DE LA MACONNERIE,0032,17430,17346,Saint-Hippolyte,17,,,17346000AC0133,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,423,-0.906429,45.926445
2019-222219,2019-09-30,000001,Vente,320000,,,RUE DU RELAIS DE POSTE,0051,17430,17346,Saint-Hippolyte,17,,,17346000AL0076,,,,,,,,,,,,,0,,,,,S,sols,,,152,-0.886009,45.911083
2019-222219,2019-09-30,000001,Vente,320000,,,RUE DU RELAIS DE POSTE,0051,17430,17346,Saint-Hippolyte,17,,,17346000AL0076,,,,,,,,,,,,,0,,,,,P,prés,,,3116,-0.886009,45.911083
2019-222219,2019-09-30,000001,Vente,320000,11,,RUE DU RELAIS DE POSTE,0051,17430,17346,Saint-Hippolyte,17,,,17346000AL0077,,,,,,,,,,,,,0,1,Maison,192,6,S,sols,,,1352,-0.886327,45.911525
2019-222284,2019-09-12,000001,Vente,5572,,,LES GRANDES VERSENNES,B043,17430,17346,Saint-Hippolyte,17,,,17346000ZL0014,,,,,,,,,,,,,0,,,,,P,prés,,,15920,-0.878027,45.932611
2019-222285,2019-09-28,000001,Vente,190000,,,RUE DES FORTS,0022,17430,17346,Saint-Hippolyte,17,,,17346000AL0069,,,,,,,,,,,,,0,,,,,T,terres,,,819,-0.882085,45.914861
2019-222285,2019-09-28,000001,Vente,190000,,,RUE DES FORTS,0022,17430,17346,Saint-Hippolyte,17,,,17346000AL0069,,,,,,,,,,,,,0,,,,,S,sols,,,24,-0.882085,45.914861
2019-222285,2019-09-28,000001,Vente,190000,4,,RUE DES FORTS,0022,17430,17346,Saint-Hippolyte,17,,,17346000AL0070,,,,,,,,,,,,,0,1,Maison,195,7,S,sols,,,962,-0.881762,45.914562
2019-222285,2019-09-28,000001,Vente,190000,,,RUE DES FORTS,0022,17430,17346,Saint-Hippolyte,17,,,17346000AL0071,,,,,,,,,,,,,0,,,,,S,sols,,,88,-0.882207,45.914606
2019-222285,2019-09-28,000001,Vente,190000,,,RUE DES FORTS,0022,17430,17346,Saint-Hippolyte,17,,,17346000AL0071,,,,,,,,,,,,,0,,,,,T,terres,,,4185,-0.882207,45.914606
2019-222285,2019-09-28,000001,Vente,190000,,,RUE DES FORTS,0022,17430,17346,Saint-Hippolyte,17,,,17346000AL0072,,,,,,,,,,,,,0,,,,,T,terres,,,4482,-0.882237,45.914045
2019-222285,2019-09-28,000001,Vente,190000,,,RUE DES FORTS,0022,17430,17346,Saint-Hippolyte,17,,,17346000AL0073,,,,,,,,,,,,,0,,,,,P,prés,,,4784,-0.883319,45.914723
2019-222285,2019-09-28,000001,Vente,190000,,,LE TRAVERSY,B094,17430,17346,Saint-Hippolyte,17,,,17346000AN0106,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,799,-0.883566,45.913315
2019-222285,2019-09-28,000001,Vente,190000,,,LE TRAVERSY,B094,17430,17346,Saint-Hippolyte,17,,,17346000AN0108,,,,,,,,,,,,,0,,,,,P,prés,,,4329,-0.883862,45.913718
2019-222285,2019-09-28,000001,Vente,190000,,,LE TRAVERSY,B094,17430,17346,Saint-Hippolyte,17,,,17346000AN0109,,,,,,,,,,,,,0,,,,,P,prés,,,1746,-0.883168,45.913914
2019-222353,2019-09-30,000001,Vente,272670,13,,RUE DES GRANGES,0025,17430,17346,Saint-Hippolyte,17,,,17346000AB0129,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,500,-0.902567,45.916869
2019-222353,2019-09-30,000001,Vente,272670,13,,RUE DES GRANGES,0025,17430,17346,Saint-Hippolyte,17,,,17346000AB0129,,,,,,,,,,,,,0,1,Maison,134,4,J,jardins,,,937,-0.902567,45.916869
2019-222426,2019-10-09,000001,Vente,57000,12,,RUE DES MACONS,0033,17430,17346,Saint-Hippolyte,17,,,17346000AI0041,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,104,-0.883244,45.918401
2019-222426,2019-10-09,000001,Vente,57000,,,RUE DES MACONS,0033,17430,17346,Saint-Hippolyte,17,,,17346000AI0084,,,,,,,,,,,,,0,,,,,S,sols,,,298,-0.883542,45.91853
2019-222531,2019-10-09,000001,Vente,66800,13,,RUE DES RENAUDS,0052,17430,17346,Saint-Hippolyte,17,,,17346000AS0063,,,,,,,,,,,,,0,1,Maison,55,3,J,jardins,,,1152,-0.884536,45.886125
2019-222531,2019-10-09,000001,Vente,66800,13,,RUE DES RENAUDS,0052,17430,17346,Saint-Hippolyte,17,,,17346000AS0063,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,1068,-0.884536,45.886125
2019-222531,2019-10-09,000001,Vente,66800,13,,RUE DES RENAUDS,0052,17430,17346,Saint-Hippolyte,17,,,17346000AS0063,,,,,,,,,,,,,0,1,Maison,55,3,J,jardins,,,1205,-0.884536,45.886125
2019-222531,2019-10-09,000001,Vente,66800,,,RUE DES RENAUDS,0052,17430,17346,Saint-Hippolyte,17,,,17346000AT0142,,,,,,,,,,,,,0,,,,,T,terres,,,373,-0.884862,45.886247
2019-222532,2019-10-08,000001,Vente,168000,8,,ALL DES AIGRETTES,0069,17430,17346,Saint-Hippolyte,17,,,17346000AK0143,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,624,-0.892622,45.915991
2019-222642,2019-11-15,000001,Vente,167000,6,,IMP FRENES,0065,17430,17346,Saint-Hippolyte,17,,,17346000AL0095,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,671,-0.887472,45.915073
2019-222786,2019-12-04,000001,Vente,173000,12,A,RUE DE JUCHAUD,0028,17430,17346,Saint-Hippolyte,17,,,17346000AK0229,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,490,-0.894642,45.917193
2019-222786,2019-12-04,000001,Vente,173000,12,A,RUE DE JUCHAUD,0028,17430,17346,Saint-Hippolyte,17,,,17346000AK0229,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,490,-0.894642,45.917193
2019-222943,2019-12-06,000001,Vente,68000,8,,RUE DES FORTS,0022,17430,17346,Saint-Hippolyte,17,,,17346000AN0146,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,925,0,S,sols,,,1232,-0.883132,45.909335
2019-222946,2019-12-17,000001,Vente,41500,,,RTE DE BIARD,0004,17430,17346,Saint-Hippolyte,17,,,17346000AB0184,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,457,-0.899587,45.921293
2019-223038,2019-12-19,000001,Vente,4600,,,IMP DE LA BASSETTERIE,0001,17430,17346,Saint-Hippolyte,17,,,17346000AL0050,,,,,,,,,,,,,0,,,,,S,sols,,,119,-0.882848,45.91523
2019-223038,2019-12-19,000001,Vente,4600,,,IMP DE LA BASSETTERIE,0001,17430,17346,Saint-Hippolyte,17,,,17346000AL0050,,,,,,,,,,,,,0,,,,,T,terres,,,2132,-0.882848,45.91523
2019-223059,2019-12-20,000001,Vente,249710,42,,RUE RENE SEGUIN,0062,17430,17346,Saint-Hippolyte,17,,,17346000AK0190,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,838,-0.89303,45.918184
2019-223059,2019-12-20,000001,Vente,249710,,,RUE DE LA REPUBLIQUE,0053,17430,17346,Saint-Hippolyte,17,,,17346000AK0192,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,9,-0.892886,45.918524
2019-223119,2019-12-26,000001,Vente,155000,14,,RUE DE JUCHAUD,0028,17430,17346,Saint-Hippolyte,17,,,17346000AX0032,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,700,-0.895474,45.914413
2019-223119,2019-12-26,000001,Vente,155000,14,,RUE DE JUCHAUD,0028,17430,17346,Saint-Hippolyte,17,,,17346000AX0032,,,,,,,,,,,,,0,1,Maison,93,4,J,jardins,,,1612,-0.895474,45.914413
2019-223174,2019-12-30,000001,Vente,1500,,,RUE DE LA REINCARNATION,0050,17430,17346,Saint-Hippolyte,17,,,17346000AB0102,,,,,,,,,,,,,0,,,,,T,terres,,,3620,-0.905011,45.920316
2019-223175,2019-12-30,000001,Vente,250,,,TROUSSE MOUCHE,B095,17430,17346,Saint-Hippolyte,17,,,17346000AP0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,138,-0.881681,45.896208
2019-223175,2019-12-30,000001,Vente,250,,,TROUSSE MOUCHE,B095,17430,17346,Saint-Hippolyte,17,,,17346000AR0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3270,-0.880625,45.895655
2019-223188,2019-10-14,000001,Adjudication,110000,13,,RUE DU RELAIS DE POSTE,0051,17430,17346,Saint-Hippolyte,17,,,17346000AL0102,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,,
2019-223188,2019-10-14,000001,Adjudication,110000,13,,RUE DU RELAIS DE POSTE,0051,17430,17346,Saint-Hippolyte,17,,,17346000AL0102,,,,,,,,,,,,,0,1,Maison,89,4,AG,terrains d'agrément,,,1209,,
