id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1527947,2021-01-18,000001,Vente,41000,12,,RUE PIERRE BEUCLER,0410,90500,90009,Beaucourt,90,,,90009000AH0383,,,8,44.01,,,,,,,,,1,2,Appartement,45,2,,,,,,6.926118,47.48607
2021-1527991,2021-01-20,000001,Vente,105000,11,,IMP DU TOMBOIS,0539,90500,90009,Beaucourt,90,,,90009000AE0173,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,447,6.926992,47.48815
2021-1528051,2021-01-30,000001,Vente,35000,41,,RUE CHARLES DE GAULLE,0056,90500,90009,Beaucourt,90,,,90009000AH0581,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,53,0,,,,,,6.928553,47.482875
2021-1528052,2021-01-30,000001,Vente,90000,41,,RUE CHARLES DE GAULLE,0056,90500,90009,Beaucourt,90,,,90009000AH0581,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.928553,47.482875
2021-1528052,2021-01-30,000001,Vente,90000,41,,RUE CHARLES DE GAULLE,0056,90500,90009,Beaucourt,90,,,90009000AH0581,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.928553,47.482875
2021-1528052,2021-01-30,000001,Vente,90000,41,,RUE CHARLES DE GAULLE,0056,90500,90009,Beaucourt,90,,,90009000AH0581,,,3,,,,,,,,,,1,2,Appartement,80,3,,,,,,6.928553,47.482875
2021-1528052,2021-01-30,000001,Vente,90000,41,,RUE CHARLES DE GAULLE,0056,90500,90009,Beaucourt,90,,,90009000AH0581,,,2,,,,,,,,,,1,2,Appartement,85,3,,,,,,6.928553,47.482875
2021-1528150,2021-03-02,000001,Vente,73000,4,,RUE DE LA PENDULE,0407,90500,90009,Beaucourt,90,,,90009000AI0069,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,297,6.923106,47.491134
2021-1528217,2021-03-05,000001,Vente,65000,13,,RUE DE NORMANDIE,0401,90500,90009,Beaucourt,90,,,90009000AB0089,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,392,6.911181,47.492834
2021-1528266,2021-02-25,000001,Vente,62500,6,,RUE DES VERDOTS,0596,90500,90009,Beaucourt,90,,,90009000AC0198,,,11,,5,,,,,,,,2,2,Appartement,59,4,,,,,,6.919213,47.491479
2021-1528294,2021-03-04,000001,Vente,88500,7,,RUE DE LA CARRIERE,0040,90500,90009,Beaucourt,90,,,90009000AH0131,,,,,,,,,,,,,0,1,Maison,180,9,S,sols,,,503,6.9285,47.4849
2021-1528294,2021-03-04,000001,Vente,88500,,,LA FOSSE JOLIE,B048,90500,90009,Beaucourt,90,,,90009000AH0516,,,,,,,,,,,,,0,,,,,S,sols,,,249,6.928567,47.485037
2021-1528342,2021-03-19,000001,Vente,26000,,,SOUS LA VIE DE DASLE,B083,90500,90009,Beaucourt,90,,,90009000AM0123,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,245,6.916091,47.483997
2021-1528342,2021-03-19,000001,Vente,26000,,,SOUS LA VIE DE DASLE,B083,90500,90009,Beaucourt,90,,,90009000AM0124,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,245,6.916187,47.484087
2021-1528346,2021-03-19,000001,Vente,16000,3,,RUE DES DEPORTES,0275,90500,90009,Beaucourt,90,,,90009000AL0014,,,1,,10,,,,,,,,2,2,Appartement,32,2,,,,,,6.92449,47.485038
2021-1528349,2021-03-11,000001,Vente,67500,19,,RUE MAURICE RAVEL,0449,90500,90009,Beaucourt,90,,,90009000AM0425,,,456,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.912419,47.48615
2021-1528349,2021-03-11,000001,Vente,67500,23,,RUE MAURICE RAVEL,0449,90500,90009,Beaucourt,90,,,90009000AM0425,,,3,,,,,,,,,,1,2,Appartement,71,3,,,,,,6.912419,47.48615
2021-1528369,2021-03-27,000001,Vente,392000,9,,ALL LOUIS PASTEUR,0415,90500,90009,Beaucourt,90,,,900090000B0400,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,707,6.920499,47.481153
2021-1528413,2021-03-22,000001,Vente,88000,7,,RUE SOUS LES VIGNES,0620,90500,90009,Beaucourt,90,,,90009000AL0155,,,25,,37,59.45,,,,,,,2,2,Appartement,61,2,,,,,,6.921992,47.485927
2021-1528413,2021-03-22,000001,Vente,88000,7,,RUE SOUS LES VIGNES,0620,90500,90009,Beaucourt,90,,,90009000AL0155,,,416,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.921992,47.485927
2021-1528413,2021-03-22,000001,Vente,88000,7,,RUE SOUS LES VIGNES,0620,90500,90009,Beaucourt,90,,,90009000AL0155,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.921992,47.485927
2021-1528438,2021-04-07,000001,Vente,95000,16,,RUE DES DEPORTES,0275,90500,90009,Beaucourt,90,,,90009000AI0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,146,6.924694,47.485526
2021-1528438,2021-04-07,000001,Vente,95000,16,,RUE DES DEPORTES,0275,90500,90009,Beaucourt,90,,,90009000AI0167,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,24,0,S,sols,,,146,6.924694,47.485526
2021-1528438,2021-04-07,000001,Vente,95000,16,,RUE DES DEPORTES,0275,90500,90009,Beaucourt,90,,,90009000AI0167,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,146,6.924694,47.485526
2021-1528438,2021-04-07,000001,Vente,95000,16,,RUE DES DEPORTES,0275,90500,90009,Beaucourt,90,,,90009000AI0167,,,,,,,,,,,,,0,2,Appartement,92,4,S,sols,,,146,6.924694,47.485526
2021-1528438,2021-04-07,000001,Vente,95000,16,,RUE DES DEPORTES,0275,90500,90009,Beaucourt,90,,,90009000AI0167,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,146,6.924694,47.485526
2021-1528438,2021-04-07,000001,Vente,95000,16,,RUE DES DEPORTES,0275,90500,90009,Beaucourt,90,,,90009000AI0167,,,,,,,,,,,,,0,2,Appartement,57,2,S,sols,,,146,6.924694,47.485526
2021-1528456,2021-04-14,000001,Vente,90000,3,,RUE TREPOUX,0570,90500,90009,Beaucourt,90,,,90009000AH0154,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,415,6.928415,47.483484
2021-1528468,2021-04-01,000001,Vente,217500,21,B,RUE ALFRED PECHIN,0013,90500,90009,Beaucourt,90,,,90009000AK0215,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,500,6.923056,47.488957
2021-1528468,2021-04-01,000001,Vente,217500,21,B,RUE ALFRED PECHIN,0013,90500,90009,Beaucourt,90,,,90009000AK0215,,,,,,,,,,,,,0,1,Maison,109,5,VE,vergers,,,790,6.923056,47.488957
2021-1528500,2021-04-22,000001,Vente,200000,12,,RUE DU DOCTEUR JULG,0290,90500,90009,Beaucourt,90,,,90009000AI0489,,,,,,,,,,,,,0,2,Appartement,108,4,S,sols,,,1358,6.924668,47.489931
2021-1528500,2021-04-22,000001,Vente,200000,12,,RUE DU DOCTEUR JULG,0290,90500,90009,Beaucourt,90,,,90009000AI0489,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,280,0,S,sols,,,1358,6.924668,47.489931
2021-1528513,2021-04-13,000001,Vente,148000,4,,IMP DES VERGERETS,0598,90500,90009,Beaucourt,90,,,90009000AD0623,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,321,6.922104,47.492047
2021-1528514,2021-04-23,000001,Vente,178000,5,,RUE DES LILAS,0337,90500,90009,Beaucourt,90,,,90009000AE0288,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,630,6.929664,47.490296
2021-1528618,2021-05-04,000001,Vente,112000,29,A,RUE DE MONTBOUTON,0370,90500,90009,Beaucourt,90,,,90009000AH0325,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,182,6.923012,47.481119
2021-1528704,2021-04-29,000001,Vente,145000,1,,IMP DES LILAS,0336,90500,90009,Beaucourt,90,,,90009000AE0282,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,593,6.929262,47.489599
2021-1528707,2021-04-30,000002,Vente,117000,39,,RUE DU DOCTEUR JULG,0290,90500,90009,Beaucourt,90,,,90009000AI0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,459,6.921939,47.490971
2021-1528707,2021-04-30,000002,Vente,117000,39,,RUE DU DOCTEUR JULG,0290,90500,90009,Beaucourt,90,,,90009000AI0024,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,459,6.921939,47.490971
2021-1528707,2021-04-30,000002,Vente,117000,,,LES COULONS,B036,90500,90009,Beaucourt,90,,,90009000AI0491,,,,,,,,,,,,,0,,,,,VE,vergers,,,342,6.921744,47.490867
2021-1528712,2021-04-30,000001,Vente,22000,,,LES COULONS,B036,90500,90009,Beaucourt,90,,,90009000AI0492,,,,,,,,,,,,,0,,,,,VE,vergers,,,1057,6.921386,47.490589
2021-1528719,2021-05-04,000001,Vente,143000,,,LE TOMBOIS,B089,90500,90009,Beaucourt,90,,,90009000AE0151,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,545,6.929475,47.488192
2021-1528719,2021-05-04,000001,Vente,143000,,,LE TOMBOIS,B089,90500,90009,Beaucourt,90,,,90009000AE0152,,,,,,,,,,,,,0,,,,,VE,vergers,,,1122,6.929253,47.488068
2021-1528719,2021-05-04,000001,Vente,143000,4,,RUE DU CHATEAU D EAU,0080,90500,90009,Beaucourt,90,,,90009000AE0153,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,305,6.929153,47.488342
2021-1528719,2021-05-04,000001,Vente,143000,,,RUE DU CHATEAU D EAU,0080,90500,90009,Beaucourt,90,,,90009000AE0537,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,29,6.929117,47.488372
2021-1528789,2021-05-10,000001,Vente,120000,,,DUREVAL,B041,90500,90009,Beaucourt,90,,,90009000AH0203,,,,,,,,,,,,,0,,,,,VE,vergers,,,524,6.927341,47.482311
2021-1528789,2021-05-10,000001,Vente,120000,48,,RUE CHARLES DE GAULLE,0056,90500,90009,Beaucourt,90,,,90009000AH0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,498,6.927973,47.482581
2021-1528789,2021-05-10,000001,Vente,120000,48,,RUE CHARLES DE GAULLE,0056,90500,90009,Beaucourt,90,,,90009000AH0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,498,6.927973,47.482581
2021-1528789,2021-05-10,000001,Vente,120000,48,,RUE CHARLES DE GAULLE,0056,90500,90009,Beaucourt,90,,,90009000AH0208,,,,,,,,,,,,,0,2,Appartement,72,4,S,sols,,,498,6.927973,47.482581
2021-1528789,2021-05-10,000001,Vente,120000,48,,RUE CHARLES DE GAULLE,0056,90500,90009,Beaucourt,90,,,90009000AH0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,498,6.927973,47.482581
2021-1528789,2021-05-10,000001,Vente,120000,48,,RUE CHARLES DE GAULLE,0056,90500,90009,Beaucourt,90,,,90009000AH0208,,,,,,,,,,,,,0,2,Appartement,72,4,S,sols,,,498,6.927973,47.482581
2021-1528833,2021-05-18,000001,Vente,87570,,,CITE DUCROT,0175,90500,90009,Beaucourt,90,,,90009000AK0180,,,,,,,,,,,,,0,,,,,S,sols,,,19,6.915179,47.491797
2021-1528833,2021-05-18,000001,Vente,87570,,,CITE DUCROT,0175,90500,90009,Beaucourt,90,,,90009000AK0181,,,,,,,,,,,,,0,,,,,S,sols,,,1,6.915092,47.49176
2021-1528833,2021-05-18,000001,Vente,87570,,,CITE DUCROT,0175,90500,90009,Beaucourt,90,,,90009000AK0182,,,,,,,,,,,,,0,,,,,S,sols,,,14,6.915196,47.491792
2021-1528833,2021-05-18,000001,Vente,87570,24,,RUE DE DAMPIERRE,0270,90500,90009,Beaucourt,90,,,90009000AK0184,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,278,6.915015,47.49166
2021-1528880,2021-06-16,000001,Vente,90000,9013,,RUE ALFRED PECHIN,0013,90500,90009,Beaucourt,90,,,90009000AI0226,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,184,0,S,sols,,,529,6.921024,47.490151
2021-1528889,2021-05-25,000001,Vente,181000,9,,RUE DE DAMPIERRE,0270,90500,90009,Beaucourt,90,,,90009000AB0038,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,976,6.913892,47.492639
2021-1528928,2021-06-24,000001,Vente,246000,4,,RUE DE LA CHARME,0060,90500,90009,Beaucourt,90,,,90009000AH0579,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,596,6.926061,47.482024
2021-1529000,2021-06-23,000001,Vente,305000,9006,,LES POPINS,B074,90500,90009,Beaucourt,90,,,90009000AB0231,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4161,0,P,prés,,,5000,6.910682,47.494349
2021-1529061,2021-06-28,000001,Vente,75000,8,,RUE DES DEPORTES,0275,90500,90009,Beaucourt,90,,,90009000AI0164,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,117,6.924872,47.485431
2021-1529064,2021-06-18,000001,Vente,248500,10,,ALL VICTOR HUGO,0605,90500,90009,Beaucourt,90,,,90009000AL0428,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,781,6.917873,47.482574
2021-1529064,2021-06-18,000001,Vente,248500,10,,ALL VICTOR HUGO,0605,90500,90009,Beaucourt,90,,,90009000AL0428,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,781,6.917873,47.482574
2021-1529069,2021-06-17,000001,Vente,67200,,,LES SAUCES,B082,90500,90009,Beaucourt,90,,,90009000AD0781,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,841,6.928205,47.493778
2021-1529089,2021-06-22,000001,Vente,156000,2,,RUE DU NECARON,0400,90500,90009,Beaucourt,90,,,90009000AE0060,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,682,6.92858,47.490758
2021-1529095,2021-06-24,000001,Vente,7000,,,LE TREPOU,B093,90500,90009,Beaucourt,90,,,90009000AH0179,,,,,,,,,,,,,0,,,,,VE,vergers,,,1022,6.929493,47.483479
2021-1529147,2021-06-23,000001,Vente,89000,3,,AV DES VIGNES,0615,90500,90009,Beaucourt,90,,,90009000AK0323,,,4,59.41,,,,,,,,,1,2,Appartement,58,3,,,,,,6.921116,47.487108
2021-1529166,2021-07-13,000001,Vente,183000,3,,IMP DES TROENES,0577,90500,90009,Beaucourt,90,,,90009000AM0226,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,751,6.915007,47.482154
2021-1529175,2021-06-25,000001,Vente,68000,6,,PAS MENDES FRANCE,0019,90500,90009,Beaucourt,90,,,90009000AI0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,216,6.924998,47.48543
2021-1529175,2021-06-25,000001,Vente,68000,6,,PAS MENDES FRANCE,0019,90500,90009,Beaucourt,90,,,90009000AI0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,216,6.924998,47.48543
2021-1529175,2021-06-25,000001,Vente,68000,6,,PAS MENDES FRANCE,0019,90500,90009,Beaucourt,90,,,90009000AI0163,,,,,,,,,,,,,0,2,Appartement,59,2,S,sols,,,216,6.924998,47.48543
2021-1529175,2021-06-25,000001,Vente,68000,6,,PAS MENDES FRANCE,0019,90500,90009,Beaucourt,90,,,90009000AI0163,,,,,,,,,,,,,0,2,Appartement,62,2,S,sols,,,216,6.924998,47.48543
2021-1529175,2021-06-25,000001,Vente,68000,6,,PAS MENDES FRANCE,0019,90500,90009,Beaucourt,90,,,90009000AI0163,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,216,6.924998,47.48543
2021-1529175,2021-06-25,000001,Vente,68000,6,,PAS MENDES FRANCE,0019,90500,90009,Beaucourt,90,,,90009000AI0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,216,6.924998,47.48543
2021-1529175,2021-06-25,000001,Vente,68000,6,,PAS MENDES FRANCE,0019,90500,90009,Beaucourt,90,,,90009000AI0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,216,6.924998,47.48543
2021-1529175,2021-06-25,000001,Vente,68000,6,,PAS MENDES FRANCE,0019,90500,90009,Beaucourt,90,,,90009000AI0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,216,6.924998,47.48543
2021-1529175,2021-06-25,000001,Vente,68000,6,,PAS MENDES FRANCE,0019,90500,90009,Beaucourt,90,,,90009000AI0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,216,6.924998,47.48543
2021-1529175,2021-06-25,000001,Vente,68000,6,,PAS MENDES FRANCE,0019,90500,90009,Beaucourt,90,,,90009000AI0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,216,6.924998,47.48543
2021-1529178,2021-06-30,000001,Vente,136200,3,,RUE DE LA PRAIRIE,0440,90500,90009,Beaucourt,90,,,90009000AK0142,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,255,6.923991,47.487394
2021-1529210,2021-07-02,000001,Vente,43700,4,,RUE DES VERDOTS,0596,90500,90009,Beaucourt,90,,,90009000AC0199,,,4,,8,49.5,,,,,,,2,2,Appartement,49,3,,,,,,6.919454,47.491231
2021-1529210,2021-07-02,000001,Vente,43700,4,,RUE DES VERDOTS,0596,90500,90009,Beaucourt,90,,,90009000AC0199,,,4,,8,49.5,,,,,,,2,3,Dépendance,,0,,,,,,6.919454,47.491231
2021-1529210,2021-07-02,000001,Vente,43700,4,,RUE DES VERDOTS,0596,90500,90009,Beaucourt,90,,,90009000AC0199,,,4,,8,49.5,,,,,,,2,3,Dépendance,,0,,,,,,6.919454,47.491231
2021-1529246,2021-07-06,000001,Vente,215000,8,,RUE DU REVEIL MATIN,0452,90500,90009,Beaucourt,90,,,90009000AI0088,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,445,6.924577,47.491357
2021-1529246,2021-07-06,000001,Vente,215000,8,,RUE DU REVEIL MATIN,0452,90500,90009,Beaucourt,90,,,90009000AI0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,445,6.924577,47.491357
2021-1529246,2021-07-06,000001,Vente,215000,8,,RUE DU REVEIL MATIN,0452,90500,90009,Beaucourt,90,,,90009000AI0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,445,6.924577,47.491357
2021-1529271,2021-07-08,000001,Vente,75000,6,,RUE DU TEMPLE,0530,90500,90009,Beaucourt,90,,,90009000AH0296,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,338,6.924862,47.48275
2021-1529271,2021-07-08,000001,Vente,75000,6,,RUE DU TEMPLE,0530,90500,90009,Beaucourt,90,,,90009000AH0296,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,338,6.924862,47.48275
2021-1529319,2021-07-28,000001,Vente,60000,1,,IMP DES PRUNELLES,0447,90500,90009,Beaucourt,90,,,90009000AC0289,,,1,,7,55,,,,,,,2,2,Appartement,59,4,,,,,,6.91986,47.491844
2021-1529319,2021-07-28,000001,Vente,60000,1,,IMP DES PRUNELLES,0447,90500,90009,Beaucourt,90,,,90009000AC0289,,,1,,7,55,,,,,,,2,3,Dépendance,,0,,,,,,6.91986,47.491844
2021-1529319,2021-07-28,000001,Vente,60000,1,,IMP DES PRUNELLES,0447,90500,90009,Beaucourt,90,,,90009000AC0289,,,1,,7,55,,,,,,,2,3,Dépendance,,0,,,,,,6.91986,47.491844
2021-1529398,2021-08-05,000001,Vente,111000,3,,RUE D ABBEVILLERS,0010,90500,90009,Beaucourt,90,,,90009000AH0213,,,1,90.71,8,,9,,,,,,3,2,Appartement,98,5,,,,,,6.927309,47.48261
2021-1529398,2021-08-05,000001,Vente,111000,3,,RUE D ABBEVILLERS,0010,90500,90009,Beaucourt,90,,,90009000AH0213,,,1,90.71,8,,9,,,,,,3,3,Dépendance,,0,,,,,,6.927309,47.48261
2021-1529398,2021-08-05,000001,Vente,111000,,,DUREVAL,B041,90500,90009,Beaucourt,90,,,90009000AH0595,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,121,6.927452,47.482549
2021-1529468,2021-07-29,000001,Vente,87000,11,B,RUE DU CRET,0250,90500,90009,Beaucourt,90,,,90009000AH0049,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.926965,47.48521
2021-1529468,2021-07-29,000001,Vente,87000,12,,RUE DU CHAMP DE MARS,0050,90500,90009,Beaucourt,90,,,90009000AH0049,,,2,67.87,,,,,,,,,1,3,Dépendance,,0,,,,,,6.926965,47.48521
2021-1529468,2021-07-29,000001,Vente,87000,12,,RUE DU CHAMP DE MARS,0050,90500,90009,Beaucourt,90,,,90009000AH0049,,,2,67.87,,,,,,,,,1,2,Appartement,66,4,,,,,,6.926965,47.48521
2021-1529469,2021-08-09,000002,Vente,150000,5,,RUE DU TEMPLE,0530,90500,90009,Beaucourt,90,,,90009000AH0616,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,563,6.925061,47.483342
2021-1529469,2021-08-09,000002,Vente,150000,5,,RUE DU TEMPLE,0530,90500,90009,Beaucourt,90,,,90009000AH0616,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,563,6.925061,47.483342
2021-1529494,2021-07-28,000001,Vente,70000,,,LES LAMBRAIES,B059,90500,90009,Beaucourt,90,,,90009000AD0713,,,,,,,,,,,,,0,,,,,VE,vergers,,,501,6.927492,47.494071
2021-1529494,2021-07-28,000001,Vente,70000,,,LES SAUCES,B082,90500,90009,Beaucourt,90,,,90009000AD0738,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,703,6.927732,47.494062
2021-1529518,2021-07-30,000001,Vente,191000,22,A,RUE DE MONTBOUTON,0370,90500,90009,Beaucourt,90,,,90009000AL0467,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,105,6.923519,47.482346
2021-1529518,2021-07-30,000001,Vente,191000,22,A,RUE DE MONTBOUTON,0370,90500,90009,Beaucourt,90,,,90009000AL0468,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,26,6.923418,47.48237
2021-1529518,2021-07-30,000001,Vente,191000,22,,RUE DE MONTBOUTON,0370,90500,90009,Beaucourt,90,,,90009000AL0470,,,,,,,,,,,,,0,,,,,S,sols,,,170,6.923495,47.482449
2021-1529518,2021-07-30,000001,Vente,191000,,,LES GRANDS CHAMPS,B055,90500,90009,Beaucourt,90,,,90009000AL0472,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,306,6.923461,47.482222
2021-1529518,2021-07-30,000001,Vente,191000,,,LES GRANDS CHAMPS,B055,90500,90009,Beaucourt,90,,,90009000AL0473,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,18,6.923425,47.482318
2021-1529518,2021-07-30,000001,Vente,191000,,,LES GRANDS CHAMPS,B055,90500,90009,Beaucourt,90,,,90009000AL0474,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,3,6.923405,47.482339
2021-1529540,2021-08-02,000001,Vente,94000,5,B,IMP DES FRENES,0312,90500,90009,Beaucourt,90,,,90009000AM0390,,,31,104.15,,,,,,,,,1,2,Appartement,107,5,,,,,,6.916408,47.486049
2021-1529552,2021-08-26,000001,Vente,37000,,,EN THEFOURNEAU,B085,90500,90009,Beaucourt,90,,,900090000B0366,,,,,,,,,,,,,0,,,,,VE,vergers,,,1035,6.923501,47.47994
2021-1529607,2021-09-07,000001,Vente,74100,12,,RUE PIERRE BEUCLER,0410,90500,90009,Beaucourt,90,,,90009000AH0383,,,9,39.59,,,,,,,,,1,2,Appartement,45,2,,,,,,6.926118,47.48607
2021-1529680,2021-08-27,000001,Vente,68500,,,SUR METELINS,B064,90500,90009,Beaucourt,90,,,90009000AC0368,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,6.914583,47.494833
2021-1529680,2021-08-27,000001,Vente,68500,,,SUR METELINS,B064,90500,90009,Beaucourt,90,,,90009000AC0414,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,879,6.914942,47.494875
2021-1529682,2021-08-27,000001,Vente,178700,10,,RUE DES CEDRES,0045,90500,90009,Beaucourt,90,,,90009000AM0176,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,555,6.914939,47.486295
2021-1529789,2021-09-08,000001,Vente,83500,11,,RUE MAURICE RAVEL,0449,90500,90009,Beaucourt,90,,,90009000AM0425,,,204,,,,,,,,,,1,2,Appartement,84,4,,,,,,6.912419,47.48615
2021-1529789,2021-09-08,000001,Vente,83500,7,,RUE MAURICE RAVEL,0449,90500,90009,Beaucourt,90,,,90009000AM0425,,,403,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.912419,47.48615
2021-1529792,2021-09-23,000001,Vente,65000,2,,RUE DE NORMANDIE,0401,90500,90009,Beaucourt,90,,,90009000AB0103,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,393,6.91076,47.493904
2021-1529801,2021-09-09,000001,Vente,3000,,,LES CHARMOTTES,B018,90500,90009,Beaucourt,90,,,90009000AE0130,,,,,,,,,,,,,0,,,,,T,terres,,,3419,6.931815,47.488709
2021-1529801,2021-09-09,000001,Vente,3000,,,RUE DU CHATEAU D EAU,0080,90500,90009,Beaucourt,90,,,90009000AE0550,,,,,,,,,,,,,0,,,,,VE,vergers,,,61,6.930093,47.488014
2021-1529801,2021-09-09,000001,Vente,3000,,,LES CHARMOTTES,B018,90500,90009,Beaucourt,90,,,90009000AE0551,,,,,,,,,,,,,0,,,,,VE,vergers,,,1757,6.930767,47.488212
2021-1529827,2021-09-20,000001,Vente,133000,,,RUE DU 18 NOVEMBRE,0280,90500,90009,Beaucourt,90,,,90009000AL0021,,,5,,,,,,,,,,1,2,Appartement,104,3,,,,,,6.925238,47.485056
2021-1529827,2021-09-20,000001,Vente,133000,,,RUE DU 18 NOVEMBRE,0280,90500,90009,Beaucourt,90,,,90009000AL0021,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.925238,47.485056
2021-1529850,2021-09-16,000001,Vente,152000,7,,RUE DES PRIERES,0445,90500,90009,Beaucourt,90,,,90009000AC0040,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,506,6.919721,47.493775
2021-1529899,2021-09-21,000001,Vente,239500,10,,RUE DU COURBOT,0240,90500,90009,Beaucourt,90,,,90009000AH0385,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,371,6.925183,47.484444
2021-1529911,2021-09-21,000001,Vente,20000,1,,PAS SALENGRO,0480,90500,90009,Beaucourt,90,,,90009000AI0244,,,1,,4,92,,,,,,,2,4,Local industriel. commercial ou assimilé,92,0,,,,,,6.924336,47.486385
2021-1529911,2021-09-21,000001,Vente,20000,1,,PAS SALENGRO,0480,90500,90009,Beaucourt,90,,,90009000AI0244,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.924336,47.486385
2021-1529932,2021-09-24,000001,Vente,183500,2,,RUE DE PICARDIE,0408,90500,90009,Beaucourt,90,,,90009000AB0065,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,418,6.91205,47.493685
2021-1529993,2021-09-29,000001,Vente,200000,,,LES MOISSONIERES,B066,90500,90009,Beaucourt,90,,,90009000AK0246,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,89,6.921622,47.486951
2021-1529993,2021-09-29,000001,Vente,200000,,,LES MOISSONIERES,B066,90500,90009,Beaucourt,90,,,90009000AK0306,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,765,6.921077,47.486921
2021-1529993,2021-09-29,000001,Vente,200000,,,LES MOISSONIERES,B066,90500,90009,Beaucourt,90,,,90009000AK0307,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,192,6.920867,47.486906
2021-1529993,2021-09-29,000001,Vente,200000,9008,,AV DES VIGNES,0615,90500,90009,Beaucourt,90,,,90009000AK0312,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,222,0,S,sols,,,522,6.921441,47.486948
2021-1529993,2021-09-29,000001,Vente,200000,1,A,AV DES VIGNES,0615,90500,90009,Beaucourt,90,,,90009000AK0313,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,310,6.921212,47.486897
2021-1529993,2021-09-29,000001,Vente,200000,9009,,AV DES VIGNES,0615,90500,90009,Beaucourt,90,,,90009000AK0324,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,430,6.920757,47.487058
2021-1530023,2021-10-02,000001,Vente,235000,,,RUE DE BADEVEL,0018,90500,90009,Beaucourt,90,,,90009000AD0723,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,117,6.928896,47.494119
2021-1530023,2021-10-02,000001,Vente,235000,,,LES SAUCES,B082,90500,90009,Beaucourt,90,,,90009000AD0728,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,6,6.928636,47.49395
2021-1530023,2021-10-02,000001,Vente,235000,1,,ALL PABLO PICASSO,0417,90500,90009,Beaucourt,90,,,90009000AD0741,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,1028,6.928769,47.494104
2021-1530144,2021-11-02,000001,Vente,141000,19,,RUE MAURICE RAVEL,0449,90500,90009,Beaucourt,90,,,90009000AM0425,,,454,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.912419,47.48615
2021-1530144,2021-11-02,000001,Vente,141000,19,,RUE MAURICE RAVEL,0449,90500,90009,Beaucourt,90,,,90009000AM0425,,,52,71.5,,,,,,,,,1,2,Appartement,71,3,,,,,,6.912419,47.48615
2021-1530144,2021-11-02,000001,Vente,141000,19,,RUE MAURICE RAVEL,0449,90500,90009,Beaucourt,90,,,90009000AM0425,,,453,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.912419,47.48615