id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-855220,2023-01-10,000001,Vente,79000,,,PIEDS,B040,65120,65424,Sers,65,,,654240000C0227,,,,,,,,,,,,,0,,,,,S,sols,,,121,0.091791,42.905347
2023-857794,2023-06-28,000001,Vente,131185,5152,,AYGAT,B007,65120,65424,Sers,65,,,654240000C0584,,,159,36.71,171,,,,,,,,2,3,Dépendance,,0,,,,,,0.068476,42.898212
2023-857794,2023-06-28,000001,Vente,131185,5152,,AYGAT,B007,65120,65424,Sers,65,,,654240000C0584,,,159,36.71,171,,,,,,,,2,3,Dépendance,,0,,,,,,0.068476,42.898212
2023-857794,2023-06-28,000001,Vente,131185,5152,,AYGAT,B007,65120,65424,Sers,65,,,654240000C0584,,,159,36.71,171,,,,,,,,2,2,Appartement,37,1,,,,,,0.068476,42.898212
2023-859312,2023-08-28,000001,Vente,90000,,,MIDAOU,B035,65120,65424,Sers,65,,,654240000B0198,,,,,,,,,,,,,0,,,,,P,prés,,,7854,0.064145,42.900908
2023-859312,2023-08-28,000001,Vente,90000,,,MIDAOU,B035,65120,65424,Sers,65,,,654240000B0199,,,,,,,,,,,,,0,,,,,P,prés,,,1660,0.06486,42.900986
2023-859312,2023-08-28,000001,Vente,90000,,,MIDAOU,B035,65120,65424,Sers,65,,,654240000B0200,,,,,,,,,,,,,0,,,,,S,sols,,,101,0.064591,42.900766
2023-859312,2023-08-28,000001,Vente,90000,5050,,MIDAOU,B035,65120,65424,Sers,65,,,654240000B0201,,,,,,,,,,,,,0,1,Maison,27,1,S,sols,,,293,0.064871,42.90089
2023-859439,2023-09-14,000001,Vente,123250,5032,,LE VILLAGE,B060,65120,65424,Sers,65,,,654240000A0410,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,49,0.038274,42.886987
2023-859694,2023-08-08,000001,Vente,458,,,LE VILLAGE,B060,65120,65424,Sers,65,,,654240000A0663,,,,,,,,,,,,,0,,,,,S,sols,,,60,0.037626,42.886592
2023-860336,2023-11-09,000001,Vente,282500,5206,,LE VILLAGE,B060,65120,65424,Sers,65,,,654240000A0414,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,96,0.037847,42.887213
2023-860336,2023-11-09,000001,Vente,282500,5206,,LE VILLAGE,B060,65120,65424,Sers,65,,,654240000A0414,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,96,0.037847,42.887213
2023-860336,2023-11-09,000001,Vente,282500,5206,,LE VILLAGE,B060,65120,65424,Sers,65,,,654240000A0414,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,96,0.037847,42.887213
2023-860653,2023-11-13,000001,Vente,147000,,,PIEDS,B040,65120,65424,Sers,65,,,654240000C0266,,,,,,,,,,,,,0,,,,,J,jardins,,,96,0.084805,42.904642
2023-860653,2023-11-13,000001,Vente,147000,5080,,PIEDS,B040,65120,65424,Sers,65,,,654240000C0275,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,141,0.085039,42.904754
2023-860653,2023-11-13,000001,Vente,147000,5201,,PIEDS,B040,65120,65424,Sers,65,,,654240000C0276,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,132,0.085005,42.904882
2023-860653,2023-11-13,000001,Vente,147000,,,PIEDS,B040,65120,65424,Sers,65,,,654240000C0277,,,,,,,,,,,,,0,,,,,S,sols,,,90,0.085022,42.904973
2023-860653,2023-11-13,000001,Vente,147000,,,PIEDS,B040,65120,65424,Sers,65,,,654240000C0278,,,,,,,,,,,,,0,,,,,J,jardins,,,183,0.084872,42.904855
2023-860653,2023-11-13,000001,Vente,147000,,,PIEDS,B040,65120,65424,Sers,65,,,654240000C0280,,,,,,,,,,,,,0,,,,,J,jardins,,,132,0.085062,42.90525
