siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216502070,00016,21650207000016,O,1983-03-01,02,2018,,2020-08-25T10:18:30,true,3,,,,,,65130,GOURGUE,,,65207,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266503176,00015,26650317600015,O,1984-11-20,NN,,,2010-06-26T03:14:04,true,3,,,,,MAIRIE,65130,GOURGUE,,,65207,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
312703564,00020,31270356400020,O,1991-09-30,NN,,4332AA,2015-03-17T00:12:58,true,3,,,,,,65130,GOURGUE,,,65207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,N,,,0,,,,,,
317336493,00018,31733649300018,O,1979-01-01,NN,,,2008-01-04T20:52:17,true,4,,,,,,65130,GOURGUE,,,65207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
322114638,00016,32211463800016,O,1981-05-01,NN,,,2006-11-25T09:51:09,true,3,,,,,,65130,GOURGUE,,,65207,,,,,,,,,,,,,,,,,,,2004-02-12,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
407534486,00029,40753448600029,O,2009-10-01,,,,2021-02-23T11:29:46,true,1,,,,,LE HOUNTA,65130,GOURGUE,,,65207,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,96.09Z,NAFRev2,N,-0.0143808,42.8722257,0.89,poi.camp_site,Camping Le Hounta Sassis,https://osm.org/way/200407812,G,,
411018948,00033,41101894800033,O,2012-07-25,NN,,,2021-09-17T13:27:25,false,5,LE VILLAGE,,,RTE,DE CAPVERN,65130,GOURGUE,,,65207,,,,,,,,,,,,,,,,,,,2020-12-16,F,,,,,70.10Z,NAFRev2,N,0.3020702,43.1176358,0.72,poi.stream,Ruisseau de Goute-Sèque Capvern,https://osm.org/way/263390693,G,,
419142351,00016,41914235100016,O,1994-12-31,NN,,,2008-01-04T23:31:42,true,3,,,,,,65130,GOURGUE,,,65207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420355927,00013,42035592700013,O,1982-12-31,NN,,,2008-01-04T23:50:42,true,3,,,,,,65130,GOURGUE,,,65207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
445369291,00015,44536929100015,O,1986-01-01,NN,,,2008-01-04T22:52:40,true,3,,,,,,65130,GOURGUE,,,65207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
481462729,00031,48146272900031,O,2013-07-17,,,,2017-05-05T04:58:28,true,2,,,,,LE VILLAGE,65130,GOURGUE,,,65207,,,,,,,,,,,,,,,,,,,2017-04-29,F,,,,,68.31Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
481477792,00016,48147779200016,O,2005-04-01,,,,2011-01-26T06:22:48,false,3,,,,,,65130,GOURGUE,,,65207,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
488419946,00014,48841994600014,O,2006-02-20,NN,,4322AZ,2016-04-26T03:48:36,true,4,,,,RTE,DE L'ESCALADIEU,65130,GOURGUE,,,65207,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,43.22A,NAFRev2,N,0.2570455,43.1105819,0.76,poi.2,Abbaye de l'Escaladieu (Monument historique) Bonnemazon,https://osm.org/way/262515733,G,,
501406318,00011,50140631800011,O,2008-01-01,,,,2008-01-05T02:06:09,true,1,,,,,LE PADOUEN,65130,GOURGUE,,,65207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.2515062,44.5901676,0.73,poi.stream,Ruisseau de Padouen Verdelais,https://osm.org/relation/6628092,G,,
509791703,00010,50979170300010,O,2009-01-01,,,,2009-12-29T04:40:49,true,1,VILLAGE,,,,,65130,GOURGUE,,,65207,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,69.10Z,NAFRev2,N,,,0,,,,,,
511914970,00013,51191497000013,O,1993-01-01,,,,2019-01-18T04:19:19,true,2,,,,,QUARTIER SARRAMEA,65130,GOURGUE,,,65207,,,,,,,,,,,,,,,,,,,2018-12-12,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
512092271,00018,51209227100018,O,2009-01-01,,,,2009-04-28T05:56:12,true,1,,,,,FERME LE BELLY,65130,GOURGUE,,,65207,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
532943560,00013,53294356000013,O,2011-05-03,,,,2011-06-15T03:42:48,true,1,,,,,LES BANDOULIERS,65130,GOURGUE,,,65207,,,,,,,,,,,,,,,,,,,2011-05-03,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
751115585,00018,75111558500018,O,2011-12-29,,,,2015-12-29T11:03:50,true,1,,,,RTE,ROUTE DE CAPVERN,65130,GOURGUE,,,65207,,,,,,,,,,,,,,,,,,,2011-12-29,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
794351692,00015,79435169200015,O,2013-07-16,NN,,3320DZ,2018-09-20T19:34:58,true,2,LE VILLAGE,,,RTE,DE CAPVERN,65130,GOURGUE,,,65207,,,,,,,,,,,,,,,,,,,2013-09-30,A,,,,,33.20D,NAFRev2,O,0.3020702,43.1176358,0.72,poi.stream,Ruisseau de Goute-Sèque Capvern,https://osm.org/way/263390693,G,,
802487082,00017,80248708200017,O,2014-05-01,,,,2014-10-22T08:48:37,false,2,LE PADOUEN,,,,,65130,GOURGUE,,,65207,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
808266027,00016,80826602700016,O,2014-12-15,,,1061AZ,2015-12-11T03:07:34,true,1,,,,,LE PADOUEN,65130,GOURGUE,,,65207,,,,,,,,,,,,,,,,,,,2014-12-15,A,,,,,10.61A,NAFRev2,N,-0.2515062,44.5901676,0.73,poi.stream,Ruisseau de Padouen Verdelais,https://osm.org/relation/6628092,G,,
838795359,00010,83879535900010,O,2018-04-27,,,,2021-02-11T03:40:33,true,3,,,,,LE VILLAGE,65130,GOURGUE,,,65207,,,,,,,,,,,,,,,,,,,2021-03-10,A,,,,LE BISTROT DE JAMES,56.10C,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
