id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-540904,2019-01-14,000001,Vente,125000,16,,RUE DE LICASTEL,0140,35430,35070,Châteauneuf-d'Ille-et-Vilaine,35,,,35070000AB0120,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,49,-1.928471,48.564287
2019-540904,2019-01-14,000001,Vente,125000,12,,RUE DE LICASTEL,0140,35430,35070,Châteauneuf-d'Ille-et-Vilaine,35,,,35070000AB0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,206,,
2019-541035,2019-01-23,000001,Vente,160000,15,,RUE LE CLOS LESSART,0048,35430,35070,Châteauneuf-d'Ille-et-Vilaine,35,,,35070000AC0088,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,402,-1.93427,48.553238
2019-541285,2019-02-15,000001,Vente,367000,23,,RUE DU PAVE SAINT CHARLES,0180,35430,35070,Châteauneuf-d'Ille-et-Vilaine,35,,,35070000AB0255,,,,,,,,,,,,,0,1,Maison,208,9,S,sols,,,604,-1.929105,48.561007
2019-541285,2019-02-15,000001,Vente,367000,,,RUE DU PAVE SAINT CHARLES,0180,35430,35070,Châteauneuf-d'Ille-et-Vilaine,35,,,35070000AB0267,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,439,-1.928817,48.560882
2019-541368,2019-02-18,000001,Echange,5000,14,,RUE DE LICASTEL,0140,35430,35070,Châteauneuf-d'Ille-et-Vilaine,35,,,35070000AB0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,87,-1.928448,48.564233
2019-541369,2019-02-18,000002,Echange,20000,12,,RUE DE LICASTEL,0140,35430,35070,Châteauneuf-d'Ille-et-Vilaine,35,,,35070000AB0505,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,89,-1.928402,48.564182
2019-541912,2019-02-14,000001,Vente,271530,69,,RUE DES MOTTES CASTRALES,0164,35430,35070,Châteauneuf-d'Ille-et-Vilaine,35,,,35070000AC0266,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,470,-1.935574,48.553267
2019-541980,2019-03-12,000001,Vente,122000,6,,RUE DU CHATEAU,0046,35430,35070,Châteauneuf-d'Ille-et-Vilaine,35,,,35070000AB0157,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,64,-1.928343,48.563169
2019-542007,2019-03-25,000001,Vente,87000,2,,RUE DE LA FILANDERIE,0060,35430,35070,Châteauneuf-d'Ille-et-Vilaine,35,,,35070000AB0101,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,47,-1.928447,48.563279
2019-542150,2019-04-05,000001,Vente,157000,27,,RUE DE LA CARREE,0043,35430,35070,Châteauneuf-d'Ille-et-Vilaine,35,,,35070000AB0316,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,481,-1.930746,48.558669
2019-542150,2019-04-05,000001,Vente,157000,,,LA CARREE,B014,35430,35070,Châteauneuf-d'Ille-et-Vilaine,35,,,35070000AB0317,,,,,,,,,,,,,0,,,,,S,sols,,,46,-1.930656,48.558779
2019-542150,2019-04-05,000001,Vente,157000,,,LA CARREE,B014,35430,35070,Châteauneuf-d'Ille-et-Vilaine,35,,,35070000AB0318,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,13,-1.930567,48.558783
2019-542150,2019-04-05,000001,Vente,157000,,,LA CARREE,B014,35430,35070,Châteauneuf-d'Ille-et-Vilaine,35,,,35070000AB0319,,,,,,,,,,,,,0,,,,,S,sols,,,39,-1.930641,48.558838
2019-542150,2019-04-05,000001,Vente,157000,,,LA CARREE,B014,35430,35070,Châteauneuf-d'Ille-et-Vilaine,35,,,35070000AB0320,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,31,-1.930552,48.558829
2019-542333,2019-04-05,000001,Vente,93600,8,,RUE DE LA FILANDERIE,0060,35430,35070,Châteauneuf-d'Ille-et-Vilaine,35,,,35070000AB0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,41,-1.928608,48.563075
2019-542333,2019-04-05,000001,Vente,93600,10,,RUE DU CHATEAU,0046,35430,35070,Châteauneuf-d'Ille-et-Vilaine,35,,,35070000AB0159,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,52,-1.928407,48.563053
2019-542511,2019-04-29,000001,Vente,293680,25,,RUE DU PAVE SAINT CHARLES,0180,35430,35070,Châteauneuf-d'Ille-et-Vilaine,35,,,35070000AB0460,,,,,,,,,,,,,0,1,Maison,165,7,AG,terrains d'agrément,,,1200,-1.929057,48.560718
2019-542511,2019-04-29,000001,Vente,293680,25,,RUE DU PAVE SAINT CHARLES,0180,35430,35070,Châteauneuf-d'Ille-et-Vilaine,35,,,35070000AB0460,,,,,,,,,,,,,0,1,Maison,165,7,S,sols,,,544,-1.929057,48.560718
2019-542595,2019-05-13,000001,Vente,178000,14,,RUE DE LA CARREE,0043,35430,35070,Châteauneuf-d'Ille-et-Vilaine,35,,,35070000AB0354,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,325,-1.931435,48.559153
2019-542595,2019-05-13,000001,Vente,178000,21,,RUE LE PETIT VILLAGE,0103,35430,35070,Châteauneuf-d'Ille-et-Vilaine,35,,,35070000AB0422,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,195,-1.931603,48.55918
2019-542667,2019-05-10,000001,Vente,255000,,,RUE BASSE,0020,35430,35070,Châteauneuf-d'Ille-et-Vilaine,35,,,35070000AB0221,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,336,-1.926713,48.562684
2019-542667,2019-05-10,000001,Vente,255000,35,,RUE DU FORT,0063,35430,35070,Châteauneuf-d'Ille-et-Vilaine,35,,,35070000AB0222,,,,,,,,,,,,,0,1,Maison,184,6,S,sols,,,241,-1.927334,48.562853
2019-542728,2019-05-13,000001,Vente,220000,10,,RUE DES MOTTES CASTRALES,0164,35430,35070,Châteauneuf-d'Ille-et-Vilaine,35,,,35070000AC0303,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,430,-1.939433,48.553815
2019-542775,2019-05-29,000001,Vente,151000,7,,ALL DES JONQUILLES,0084,35430,35070,Châteauneuf-d'Ille-et-Vilaine,35,,,35070000AC0032,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,389,-1.934895,48.556245
2019-542781,2019-05-20,000001,Vente,332500,2,,LE MOULIN DE LAVAL,B057,35430,35070,Châteauneuf-d'Ille-et-Vilaine,35,,,35070000AC0207,,,,,,,,,,,,,0,1,Maison,147,5,AG,terrains d'agrément,,,295,-1.934272,48.551621
2019-542781,2019-05-20,000001,Vente,332500,2,,LE MOULIN DE LAVAL,B057,35430,35070,Châteauneuf-d'Ille-et-Vilaine,35,,,35070000AC0207,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,500,-1.934272,48.551621
2019-542813,2019-05-24,000001,Vente,72000,5270,,RUE DE LICASTEL,0140,35430,35070,Châteauneuf-d'Ille-et-Vilaine,35,,,35070000AB0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,133,-1.928682,48.563866
2019-542813,2019-05-24,000001,Vente,72000,4,,RUE DU CHATEAU,0046,35430,35070,Châteauneuf-d'Ille-et-Vilaine,35,,,35070000AB0156,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,37,-1.928328,48.563235
2019-542997,2019-06-03,000001,Vente,60963.53,19,,RUE DES MOTTES CASTRALES,0164,35430,35070,Châteauneuf-d'Ille-et-Vilaine,35,,,35070000AC0278,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,458,-1.938714,48.55421
2019-542998,2019-06-03,000001,Vente,96726.47,19,,RUE DES MOTTES CASTRALES,0164,35430,35070,Châteauneuf-d'Ille-et-Vilaine,35,,,35070000AC0278,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,458,-1.938714,48.55421
2019-543329,2019-06-19,000002,Vente,150000,12,,RUE DE LA CARREE,0043,35430,35070,Châteauneuf-d'Ille-et-Vilaine,35,,,35070000AB0014,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,200,-1.931315,48.559267
2019-543329,2019-06-19,000002,Vente,150000,9,,RUE LE PETIT VILLAGE,0103,35430,35070,Châteauneuf-d'Ille-et-Vilaine,35,,,35070000AB0507,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,180,-1.931562,48.559285
2019-543479,2019-06-28,000001,Vente,170000,9015,,RUE DE LA HALTE,0080,35430,35070,Châteauneuf-d'Ille-et-Vilaine,35,,,35070000AB0440,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,392,-1.930211,48.559341
2019-543582,2019-06-27,000001,Vente,195000,6,,ALL DES CAMELIAS,0041,35430,35070,Châteauneuf-d'Ille-et-Vilaine,35,,,35070000AC0134,,,,,,,,,,,,,0,1,Maison,92,6,S,sols,,,495,-1.936903,48.555866
2019-543911,2019-07-19,000001,Vente,215000,21,B,RUE DE LA CHAPELLE ST DENNERY,0045,35430,35070,Châteauneuf-d'Ille-et-Vilaine,35,,,35070000AC0043,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,675,-1.935107,48.556533
2019-543944,2019-07-24,000001,Vente,128000,1,,PL DU SAUT DES POISSONNIERS,0195,35430,35070,Châteauneuf-d'Ille-et-Vilaine,35,,,35070000AD0172,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.93239,48.557517
2019-543944,2019-07-24,000001,Vente,128000,1,,PL DU SAUT DES POISSONNIERS,0195,35430,35070,Châteauneuf-d'Ille-et-Vilaine,35,,,35070000AD0172,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.93239,48.557517
2019-543944,2019-07-24,000001,Vente,128000,1,,PL DU SAUT DES POISSONNIERS,0195,35430,35070,Châteauneuf-d'Ille-et-Vilaine,35,,,35070000AD0172,,,12,66.58,,,,,,,,,1,2,Appartement,67,3,,,,,,-1.93239,48.557517
2019-544054,2019-08-01,000001,Vente,200000,34,,RUE DES MOTTES CASTRALES,0164,35430,35070,Châteauneuf-d'Ille-et-Vilaine,35,,,35070000AC0291,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,384,-1.937191,48.553992
2019-544116,2019-08-09,000001,Vente,185000,2,,RUE DU MARQUISAT,0161,35430,35070,Châteauneuf-d'Ille-et-Vilaine,35,,,35070000AC0230,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,611,-1.933796,48.558136
2019-544427,2019-09-07,000001,Vente,280000,6,,RUE DU PATARIN,0179,35430,35070,Châteauneuf-d'Ille-et-Vilaine,35,,,35070000AC0181,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,301,-1.935852,48.555199
2019-544427,2019-09-07,000001,Vente,280000,,,LE CLOS DU BIGNON,B025,35430,35070,Châteauneuf-d'Ille-et-Vilaine,35,,,35070000AC0189,,,,,,,,,,,,,0,,,,,S,sols,,,230,-1.935806,48.555136
2019-544440,2019-08-23,000001,Vente,155000,1,,ALL DES JONQUILLES,0084,35430,35070,Châteauneuf-d'Ille-et-Vilaine,35,,,35070000AC0038,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,282,-1.935597,48.555829
2019-544505,2019-09-04,000001,Vente,58058.81,4,,IMP DU MOULIN DE LAVAL,0090,35430,35070,Châteauneuf-d'Ille-et-Vilaine,35,,,35070000AC0270,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,404,-1.940718,48.553827
2019-544889,2019-09-24,000001,Vente,200000,6,,RUE METAIRIE  LANGAN,0163,35430,35070,Châteauneuf-d'Ille-et-Vilaine,35,,,35070000AC0309,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,481,-1.939358,48.553482
2019-545087,2019-09-19,000001,Vente,165000,1,,ALL DES GLYCINES,0067,35430,35070,Châteauneuf-d'Ille-et-Vilaine,35,,,35070000AC0133,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,388,-1.936666,48.555718
2019-545378,2019-10-04,000001,Vente,7000,,,RUE DE LICASTEL,0140,35430,35070,Châteauneuf-d'Ille-et-Vilaine,35,,,35070000AB0102,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,103,-1.928595,48.563362
2019-545535,2019-10-31,000001,Vente,190000,18,,IMP DOM JAQUIN,0085,35430,35070,Châteauneuf-d'Ille-et-Vilaine,35,,,35070000AC0398,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,492,-1.938539,48.554754
2019-545704,2019-11-06,000001,Vente,170000,,,LES CROIX BILLIS,B028,35430,35070,Châteauneuf-d'Ille-et-Vilaine,35,,,35070000AC0250,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,26,-1.939541,48.554066
2019-545704,2019-11-06,000001,Vente,170000,9,,RUE DES MOTTES CASTRALES,0164,35430,35070,Châteauneuf-d'Ille-et-Vilaine,35,,,35070000AC0253,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,518,-1.939593,48.554233
2019-545714,2019-11-04,000001,Vente,230000,28,,RUE DES MOTTES CASTRALES,0164,35430,35070,Châteauneuf-d'Ille-et-Vilaine,35,,,35070000AC0294,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,460,-1.937688,48.553844
2019-545774,2019-11-14,000001,Vente,160000,13,,ALL DES JONQUILLES,0084,35430,35070,Châteauneuf-d'Ille-et-Vilaine,35,,,35070000AC0025,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,529,-1.934053,48.556259
2019-545774,2019-11-14,000001,Vente,160000,,,LA VILLE NEUVE,B096,35430,35070,Châteauneuf-d'Ille-et-Vilaine,35,,,35070000AC0139,,,,,,,,,,,,,0,,,,,T,terres,,,34,-1.933903,48.556172
2019-545774,2019-11-14,000001,Vente,160000,,,LA VILLE NEUVE,B096,35430,35070,Châteauneuf-d'Ille-et-Vilaine,35,,,35070000AC0141,,,,,,,,,,,,,0,,,,,T,terres,,,57,-1.933873,48.556155
2019-546258,2019-12-06,000001,Vente,7300,,,LE CANAL,B013,35430,35070,Châteauneuf-d'Ille-et-Vilaine,35,,,350700000A0437,,,,,,,,,,,,,0,,,,,E,eaux,,,2900,-1.923105,48.559983
2019-546258,2019-12-06,000001,Vente,7300,,,LES PRES DE LA BRUYERE,B080,35430,35070,Châteauneuf-d'Ille-et-Vilaine,35,,,350700000A0438,,,,,,,,,,,,,0,,,,,L,landes,,,1020,-1.923286,48.560099
2019-546258,2019-12-06,000001,Vente,7300,,,LA BRUYERE,B012,35430,35070,Châteauneuf-d'Ille-et-Vilaine,35,,,350700000A0486,,,,,,,,,,,,,0,,,,,L,landes,,,6860,-1.923339,48.558915
2019-546258,2019-12-06,000001,Vente,7300,,,LES PRES DE LA BRUYERE,B080,35430,35070,Châteauneuf-d'Ille-et-Vilaine,35,,,350700000A0487,,,,,,,,,,,,,0,,,,,L,landes,,,2805,-1.922734,48.560013
2019-546266,2019-11-29,000001,Vente,155000,9,,RUE DE LA PALESTINE,0100,35430,35070,Châteauneuf-d'Ille-et-Vilaine,35,,,35070000AB0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,208,-1.92782,48.563015
2019-546266,2019-11-29,000001,Vente,155000,9,,RUE DE LA PALESTINE,0100,35430,35070,Châteauneuf-d'Ille-et-Vilaine,35,,,35070000AB0172,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,208,-1.92782,48.563015
2019-546365,2019-12-23,000001,Vente,111553.91,33,,RUE DES MOTTES CASTRALES,0164,35430,35070,Châteauneuf-d'Ille-et-Vilaine,35,,,35070000AC0282,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,471,-1.937264,48.55433
2019-546368,2019-12-23,000001,Vente,56446.09,33,,RUE DES MOTTES CASTRALES,0164,35430,35070,Châteauneuf-d'Ille-et-Vilaine,35,,,35070000AC0282,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,471,-1.937264,48.55433
2019-546370,2019-12-20,000001,Vente,176000,18,,RUE DE LA BRISARDIERE,0030,35430,35070,Châteauneuf-d'Ille-et-Vilaine,35,,,35070000AD0063,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,POTAG,Jardin potager,413,-1.927694,48.553675
2019-546370,2019-12-20,000001,Vente,176000,18,,RUE DE LA BRISARDIERE,0030,35430,35070,Châteauneuf-d'Ille-et-Vilaine,35,,,35070000AD0063,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,-1.927694,48.553675
2019-546577,2019-12-23,000001,Vente,130000,7,,RUE LE CLOS LESSART,0048,35430,35070,Châteauneuf-d'Ille-et-Vilaine,35,,,35070000AC0080,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,447,-1.934736,48.554134
