siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
173702119,00178,17370211900178,O,1983-03-01,NN,,,,false,3,,,,RUE,LOUIS JEROME GOHIER,37360,SEMBLANCAY,,,37245,,,,,,,,,,,,,,,,,,,1995-01-01,F,PERCEPT SEMBLANCAY,,,,75.1A,NAF1993,N,0.581599,47.499489,0.96,street,Rue Louis-Jérôme Gohier 37360 Semblançay,37245_0080,G,RUE LOUIS JEROME GOHIER,
213702459,00016,21370245900016,O,1983-03-01,12,2019,,2021-10-27T08:08:08,true,4,,,,PL,JACQUES DE BEAUNE,37360,SEMBLANCAY,,,37245,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.581494,47.499628,0.86,street,Place Jacques de Beaune 37360 Semblançay,37245_0065,G,PLACE JACQUES DE BEAUNE,
213702459,00024,21370245900024,O,1983-12-21,11,2019,,2021-10-27T08:08:08,false,3,,,,PL,JACQUES DE BEAUNE,37360,SEMBLANCAY,,,37245,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.581494,47.499628,0.86,street,Place Jacques de Beaune 37360 Semblançay,37245_0065,G,PLACE JACQUES DE BEAUNE,
213702459,00032,21370245900032,O,1994-01-01,NN,,,2008-01-04T18:32:30,false,3,MAIRIE,,,PL,JACQUES DE BEAUNE,37360,SEMBLANCAY,,,37245,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.581494,47.499628,0.86,street,Place Jacques de Beaune 37360 Semblançay,37245_0065,G,PLACE JACQUES DE BEAUNE,
213702459,00040,21370245900040,O,2004-09-10,NN,,,2008-01-04T18:32:30,false,3,MAIRIE,,,PL,JACQUES DE BEAUNE,37360,SEMBLANCAY,,,37245,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES DOLBEAUX,,,,42.99Z,NAFRev2,N,0.581494,47.499628,0.86,street,Place Jacques de Beaune 37360 Semblançay,37245_0065,G,PLACE JACQUES DE BEAUNE,
213702459,00057,21370245900057,O,2004-12-17,NN,,,2012-02-15T16:14:51,false,4,MAIRIE,,,PL,JACQUES DE BEAUNE,37360,SEMBLANCAY,,,37245,,,,,,,,,,,,,,,,,,,2008-12-15,F,LOTISSEMENT LE CLOS RALLIER,,,,42.99Z,NAFRev2,N,0.581494,47.499628,0.86,street,Place Jacques de Beaune 37360 Semblançay,37245_0065,G,PLACE JACQUES DE BEAUNE,
213702459,00065,21370245900065,O,2005-09-14,01,2019,,2021-10-27T08:08:08,false,2,MAIRIE,,,PL,JACQUES DE BEAUNE,37360,SEMBLANCAY,,,37245,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE CANTINE ET GARDERIE,,,,88.91A,NAFRev2,N,0.581494,47.499628,0.86,street,Place Jacques de Beaune 37360 Semblançay,37245_0065,G,PLACE JACQUES DE BEAUNE,
213702459,00099,21370245900099,O,2009-09-01,11,2019,,2021-10-27T08:08:08,false,1,,,,PL,JACQUES DE BEAUNE,37360,SEMBLANCAY,,,37245,,,,,,,,,,,,,,,,,,,2009-09-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,0.581494,47.499628,0.86,street,Place Jacques de Beaune 37360 Semblançay,37245_0065,G,PLACE JACQUES DE BEAUNE,
223700014,01018,22370001401018,O,2005-03-01,NN,,,2011-04-23T04:18:02,false,2,SSIAD,,,CHE,DE VERSAILLES,37360,SEMBLANCAY,,,37245,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESEAU COORDINATION GERONTOLOGIQUE,,,,87.30A,NAFRev2,N,0.577073,47.495562,0.84,street,Chemin de Versailles 37360 Semblançay,37245_0155,G,CHEMIN DE VERSAILLES,
243700432,00012,24370043200012,O,1994-12-30,NN,,,,false,3,MAIRIE,,,PL,JACQUES DE BEAUNE,37360,SEMBLANCAY,,,37245,,,,,,,,,,,,,,,,,,,1999-12-09,F,,,,,75.1A,NAF1993,O,0.581494,47.499628,0.86,street,Place Jacques de Beaune 37360 Semblançay,37245_0065,G,PLACE JACQUES DE BEAUNE,
243700432,00020,24370043200020,O,1999-08-01,,,,2006-11-25T09:08:33,false,3,MAIRIE,,,PL,JACQUES DE BEAUNE,37360,SEMBLANCAY,,,37245,,,,,,,,,,,,,,,,,,,1999-12-25,F,SERVICE DES ORDURES MENAGERES,,,,90.0B,NAF1993,N,0.581494,47.499628,0.86,street,Place Jacques de Beaune 37360 Semblançay,37245_0065,G,PLACE JACQUES DE BEAUNE,
253701478,00013,25370147800013,O,1983-03-01,00,2019,,2021-10-27T08:12:09,true,4,MAIRIE,,,PL,JACQUES DE BEAUNE,37360,SEMBLANCAY,,,37245,,,,,,,,,,,,,,,,,,,2015-10-11,A,,,,,36.00Z,NAFRev2,O,0.581494,47.499628,0.86,street,Place Jacques de Beaune 37360 Semblançay,37245_0065,G,PLACE JACQUES DE BEAUNE,
263702318,00019,26370231800019,O,1983-03-01,NN,,,2010-06-26T03:09:09,true,3,,,,,,37360,SEMBLANCAY,,,37245,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
263703340,00012,26370334000012,O,1985-11-19,NN,,,2010-06-26T03:09:11,true,3,MAIRIE,,,,,37360,SEMBLANCAY,,,37245,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.563401,47.499146,0.64,locality,Prairie de Belle Ville 37360 Semblançay,37245_B122,D,PRAIRIE DE BELLE VILLE,
263703860,00019,26370386000019,O,1989-10-02,21,2019,,2021-10-27T08:12:51,true,4,,10,,RUE,FOULQUES NERRA,37360,SEMBLANCAY,,,37245,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD JEANNE DE RUZE,,,,87.10A,NAFRev2,O,0.576922,47.497105,0.84,housenumber,10 Rue Foulque Nerra 37360 Semblançay,37245_0060_00010,G,10 RUE FOULQUE NERRA,
263703860,00043,26370386000043,O,2008-03-17,NN,,,2012-05-05T00:38:08,false,2,,,,RUE,FOULQUES NERA,37360,SEMBLANCAY,,,37245,,,,,,,,,,,,,,,,,,,2010-07-27,F,SCE SOINS INFIRMIERS A DOMICILE,,,,86.90D,NAFRev2,N,0.575674,47.496404,0.76,street,Rue Foulque Nerra 37360 Semblançay,37245_0060,G,RUE FOULQUE NERRA,
263703860,00050,26370386000050,O,2010-07-27,11,2019,,2021-10-27T08:12:51,false,3,,,,CHE,DE VERSAILLES,37360,SEMBLANCAY,,,37245,,,,,,,,,,,,,,,,,,,2018-12-18,A,SSIAD SEMBLANCAY,,,,86.90D,NAFRev2,N,0.577073,47.495562,0.84,street,Chemin de Versailles 37360 Semblançay,37245_0155,G,CHEMIN DE VERSAILLES,
300423449,00028,30042344900028,O,1996-01-01,NN,,,2006-12-15T00:14:56,false,4,,,,,LES CLAIRGERIES,37360,SEMBLANCAY,,,37245,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,70.2C,NAF1993,N,0.585093,47.507811,0.94,street,Les Clairgeries 37360 Semblançay,37245_nlmno0,G,LES CLAIRGERIES,
300581303,00017,30058130300017,O,,,,,,true,1,,,,RUE,FOULQUES NERRA,37360,SEMBLANCAY,,,37245,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,0.575674,47.496404,0.83,street,Rue Foulque Nerra 37360 Semblançay,37245_0060,G,RUE FOULQUE NERRA,
300596962,00013,30059696200013,O,1974-01-01,,,,,true,1,,36,,RUE,LOUIS JEROME GOHIER,37360,SEMBLANCAY,,,37245,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.3E,NAF1993,N,0.580175,47.49885,0.96,housenumber,36 Rue Louis-Jérôme Gohier 37360 Semblançay,37245_0080_00036,G,36 RUE LOUIS JEROME GOHIER,
301951281,00023,30195128100023,O,,NN,,,,true,1,,10,,RUE,FOULQUES NERRA,37360,SEMBLANCAY,,,37245,,,,,,,,,,,,,,,,,,,1997-07-12,F,,,,,85.1C,NAF1993,N,0.576922,47.497105,0.84,housenumber,10 Rue Foulque Nerra 37360 Semblançay,37245_0060_00010,G,10 RUE FOULQUE NERRA,
303288278,00037,30328827800037,O,,NN,,,,true,1,,9,,RTE,DU SERRAIN,37360,SEMBLANCAY,,,37245,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,O,0.573063,47.497892,0.85,housenumber,9 Route du Serrain 37360 Semblançay,37245_0117_00009,G,9 ROUTE DU SERRAIN,
303922587,00025,30392258700025,O,,,,,,true,1,,6,,RUE,FOULQUE NERRA,37360,SEMBLANCAY,,,37245,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.1B,NAF1993,N,0.577765,47.497656,0.96,housenumber,6 Rue Foulque Nerra 37360 Semblançay,37245_0060_00006,G,6 RUE FOULQUE NERRA,
305117749,00021,30511774900021,O,,NN,,,,true,1,,,,LD,LA CLOGELLERIE,37360,SEMBLANCAY,,,37245,,,,,,,,,,,,,,,,,,,,F,,,,,87.06,NAP,N,0.55807,47.4927,0.94,street,La Clogellerie 37360 Semblançay,37245_dsc5n2,G,LA CLOGELLERIE,
305266512,00022,30526651200022,O,1900-01-01,,,,,false,3,,47,,RUE,J L GOHIER,37360,SEMBLANCAY,,,37245,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,85.1E,NAF1993,N,0.581599,47.499489,0.54,street,Rue Louis-Jérôme Gohier 37360 Semblançay,37245_0080,G,RUE LOUIS JEROME GOHIER,
305266512,00055,30526651200055,O,1996-09-01,,,,2014-03-03T08:32:29,false,4,,23,,RUE,JEROME GOHIER,37360,SEMBLANCAY,,,37245,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.23Z,NAFRev2,N,0.580027,47.498856,0.9,housenumber,23 Rue Louis-Jérôme Gohier 37360 Semblançay,37245_0080_00023,G,23 RUE LOUIS JEROME GOHIER,
305760662,00018,30576066200018,O,,NN,,,,true,1,,3,,RUE,FOULQUE NERRAT,37360,SEMBLANCAY,,,37245,,,,,,,,,,,,,,,,,,,1996-02-27,F,,,,,45.3A,NAF1993,N,0.577923,47.497889,0.87,housenumber,3 Rue Foulque Nerra 37360 Semblançay,37245_0060_00003,G,3 RUE FOULQUE NERRA,
306046491,00040,30604649100040,O,2000-07-04,NN,,4332AB,2016-04-10T04:29:32,true,5,,16,,CHE,LA RAINERIE LE SERRAIN,37360,SEMBLANCAY,,,37245,,,,,,,,,,,,,,,,,,,2011-05-03,F,,,,,43.32A,NAFRev2,N,0.529183,47.488112,0.73,housenumber,16 Chemin de la Rainerie 37360 Semblançay,37245_0112_00016,G,16 CHEMIN DE LA RAINERIE,
306931593,00033,30693159300033,O,,NN,,,,true,1,,45,,RUE,FOULQUES NERRA,37360,SEMBLANCAY,,,37245,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.573714,47.495069,0.84,housenumber,45 Rue Foulque Nerra 37360 Semblançay,37245_0060_00045,G,45 RUE FOULQUE NERRA,
307265116,00029,30726511600029,O,1985-12-01,NN,,,2008-11-07T00:22:46,true,3,,,,RTE,DE PERNAY,37360,SEMBLANCAY,,,37245,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,45.3F,NAFRev1,N,0.563147,47.488358,0.81,street,Route de Pernay 37360 Semblançay,37245_0098,G,ROUTE DE PERNAY,
308927896,00024,30892789600024,O,1989-06-01,NN,,,,false,4,,23,,RUE,JEROME GOHIER,37360,SEMBLANCAY,,,37245,,,,,,,,,,,,,,,,,,,1996-12-25,F,COIFFURE MIXTE BERNY ALAIN,,,,93.0D,NAF1993,O,0.580027,47.498856,0.9,housenumber,23 Rue Louis-Jérôme Gohier 37360 Semblançay,37245_0080_00023,G,23 RUE LOUIS JEROME GOHIER,
308927896,00040,30892789600040,O,1995-05-01,NN,,,,false,4,,1,,ALL,DES TILLEULS,37360,SEMBLANCAY,,,37245,,,,,,,,,,,,,,,,,,,2000-12-31,F,AL'INE COIFFURE,,,,93.0D,NAF1993,O,0.577979,47.498515,0.75,housenumber,1 Avenue des Tilleuls 37360 Semblançay,37245_0130_00001,G,1 AVENUE DES TILLEULS,
310076724,00015,31007672400015,O,,NN,,,,true,1,,,,LD,LA PAILLETERIE,37360,SEMBLANCAY,,,37245,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,0.600764,47.500882,0.95,street,La Pailleterie 37360 Semblançay,37245_ylnkmu,G,LA PAILLETERIE,
310856828,00010,31085682800010,O,,NN,,,,true,1,,,,LD,LE GRAND MOULIN,37360,SEMBLANCAY,,,37245,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,0.600122,47.495448,0.95,street,Le Grand Moulin 37360 Semblançay,37245_B072,G,LE GRAND MOULIN,
311577829,00022,31157782900022,O,1990-11-01,NN,,,2008-11-07T00:26:32,true,3,,15,,RUE,DE BELLEVILLE,37360,SEMBLANCAY,,,37245,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,45.4J,NAFRev1,N,0.576811,47.498707,0.96,housenumber,15 Rue de Belleville 37360 Semblançay,37245_0020_00015,G,15 RUE DE BELLEVILLE,
312697097,00011,31269709700011,O,,NN,,,,true,1,,,,LD,LD LE BON ACCUEIL,37360,SEMBLANCAY,,,37245,,,,,,,,,,,,,,,,,,,1987-01-20,F,,,,,55.60,NAP,N,0.583188,47.490521,0.78,street,Bon Accueil 37360 Semblançay,37245_B026,G,BON ACCUEIL,
313065542,00026,31306554200026,O,1999-05-03,NN,,,2017-01-04T11:00:35,true,5,,36,,RUE,DE LA VOIE ROMAINE,37360,SEMBLANCAY,,,37245,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.32A,NAFRev2,N,0.540656,47.487474,0.96,housenumber,36 Rue de la Voie Romaine 37360 Semblançay,37245_0160_00036,G,36 RUE DE LA VOIE ROMAINE,
313835357,00010,31383535700010,O,,NN,,,,true,1,,,,RUE,DU PLESSIS,37360,SEMBLANCAY,,,37245,,,,,,,,,,,,,,,,,,,1989-06-12,F,,,,,67.01,NAP,N,0.586547,47.500949,0.95,street,Rue du Plessis 37360 Semblançay,37245_0110,G,RUE DU PLESSIS,
313835423,00010,31383542300010,O,1900-01-01,NN,,,2011-04-28T00:14:40,false,3,,,,,LA BARRIERE,37360,SEMBLANCAY,,,37245,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,67.2Z,NAF1993,O,0.582151,47.491394,0.71,street,La Carriere 37360 Semblançay,37245_8xw9ls,G,LA CARRIERE,
315072173,00026,31507217300026,O,,,,,,true,1,,,,LD,ROCHE BIETTE,37360,SEMBLANCAY,,,37245,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,0.570882,47.494803,0.94,street,Roche Biette 37360 Semblançay,37245_B131,G,ROCHE BIETTE,
315754564,00021,31575456400021,O,,NN,,,,true,1,,,,LD,LA RENARDIERE,37360,SEMBLANCAY,,,37245,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.73,NAP,N,0.574267,47.48868,0.94,street,Rue de la Renardiere 37360 Semblançay,37245_0113,G,RUE DE LA RENARDIERE,
315786673,00030,31578667300030,O,1989-11-30,NN,,,2008-11-07T00:31:16,false,4,,,,,LA CROIX PAGEAU,37360,SEMBLANCAY,,,37245,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,45.3A,NAF1993,N,0.592739,47.508461,0.95,street,La Croix Pageau 37360 Semblançay,37245_B057,G,LA CROIX PAGEAU,
315801670,00029,31580167000029,O,1984-07-01,01,2019,4322AZ,2021-10-27T08:19:30,true,6,,,,LD,LES BRUYERES,37360,SEMBLANCAY,,,37245,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,43.22A,NAFRev2,N,0.597339,47.501435,0.95,street,Les Bruyeres 37360 Semblançay,37245_xxkwaw,G,LES BRUYERES,
315893164,00030,31589316400030,O,1982-07-14,NN,,,2012-05-05T01:17:07,true,6,,,,LD,LE SERRAIN,37360,SEMBLANCAY,,,37245,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.75Z,NAFRev2,O,0.538947,47.486397,0.95,street,Le Serrain 37360 Semblançay,37245_8s6g5s,G,LE SERRAIN,
316347590,00051,31634759000051,O,1993-01-04,NN,,,,false,4,LES GRANDS CHAMPS,,,,LE SERRAIN,37360,SEMBLANCAY,,,37245,,,,,,,,,,,,,,,,,,,2000-11-16,F,,,,,70.2C,NAF1993,N,0.538947,47.486397,0.95,street,Le Serrain 37360 Semblançay,37245_8s6g5s,G,LE SERRAIN,
316347590,00069,31634759000069,O,2000-11-16,NN,,,2018-10-17T14:54:07,false,6,,15,,RUE,DU CHAMP BELE,37360,SEMBLANCAY,,,37245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.575226,47.492107,0.96,housenumber,15 Rue du Champ Bêlé 37360 Semblançay,37245_0040_00015,G,15 RUE DU CHAMP BELE,
316347590,00093,31634759000093,O,2017-11-17,,,,2021-02-23T10:41:44,true,1,,15,,RUE,CHAMP BELE,37360,SEMBLANCAY,,,37245,,,,,,,,,,,,,,,,,,,2017-11-17,A,,,,,68.31Z,NAFRev2,N,0.575226,47.492107,0.9,housenumber,15 Rue du Champ Bêlé 37360 Semblançay,37245_0040_00015,G,15 RUE DU CHAMP BELE,
316859701,00021,31685970100021,O,1998-01-27,NN,,,2013-12-12T10:16:41,true,3,,,,,LE SERRAIN,37360,SEMBLANCAY,,,37245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.538947,47.486397,0.95,street,Le Serrain 37360 Semblançay,37245_8s6g5s,G,LE SERRAIN,
316859933,00046,31685993300046,O,1900-01-01,,,,2011-04-28T00:16:28,false,3,,,,RUE,DU CHAMPS BELE,37360,SEMBLANCAY,,,37245,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.71,NAP,N,0.57556,47.491705,0.82,street,Rue du Champ Bêlé 37360 Semblançay,37245_0040,G,RUE DU CHAMP BELE,
318882941,00020,31888294100020,O,1986-01-16,NN,,,2008-01-05T19:21:38,true,3,,,,,LE GRAND LAUNAY,37360,SEMBLANCAY,,,37245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.570676,47.508831,0.95,street,Le Grand Launay 37360 Semblançay,37245_B071,G,LE GRAND LAUNAY,
319186656,00017,31918665600017,O,1980-06-01,NN,,,2006-12-15T00:20:04,false,4,,,,LD,LE BOURG,37360,SEMBLANCAY,,,37245,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,N,0.578587,47.499446,0.95,street,Le Bourg 37360 Semblançay,37245_ysfnd1,G,LE BOURG,
319758538,00023,31975853800023,O,1981-05-08,,,,,false,4,,10,,RUE,FAULQUES NERA,37360,SEMBLANCAY,,,37245,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.1C,NAF1993,N,0.576922,47.497105,0.66,housenumber,10 Rue Foulque Nerra 37360 Semblançay,37245_0060_00010,G,10 RUE FOULQUE NERRA,
319758538,00031,31975853800031,O,1997-07-29,NN,,,2011-04-23T05:03:00,true,5,,38,,RUE,LOUIS JEROME,37360,SEMBLANCAY,,,37245,,,,,,,,,,,,,,,,,,,2009-05-21,F,,,,,86.21Z,NAFRev2,N,0.579968,47.498784,0.94,housenumber,38 Rue Louis-Jérôme Gohier 37360 Semblançay,37245_0080_00038,G,38 RUE LOUIS JEROME GOHIER,
319826608,00022,31982660800022,O,,NN,,,,true,1,,,,,LE BOURG,37360,SEMBLANCAY,,,37245,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.01,NAP,N,0.578587,47.499446,0.95,street,Le Bourg 37360 Semblançay,37245_ysfnd1,G,LE BOURG,
320326861,00020,32032686100020,O,,NN,,,,true,1,,2,,RUE,DU PLESSIS,37360,SEMBLANCAY,,,37245,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,77.03,NAP,N,0.584491,47.50094,0.95,housenumber,2 Rue du Plessis 37360 Semblançay,37245_0110_00002,G,2 RUE DU PLESSIS,
320670714,00015,32067071400015,O,,NN,,,,true,1,,,,LD,LA ROULETTERIE,37360,SEMBLANCAY,,,37245,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,85.1C,NAF1993,N,0.589369,47.500043,0.94,street,La Rouletterie 37360 Semblançay,37245_3jtii9,G,LA ROULETTERIE,
321585309,00057,32158530900057,O,2016-07-01,,,,2017-03-07T08:25:20,true,1,,,,,LA CHABOTTERAYE,37360,SEMBLANCAY,,,37245,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,02.10Z,NAFRev2,N,0.585936,47.503575,0.39,street,Avenue de la Chasse Royale 37360 Semblançay,37245_0050,G,AVENUE DE LA CHASSE ROYALE,
321664385,00010,32166438500010,O,,,,,,true,1,,8,,RUE,FOULQUES NERRA,37360,SEMBLANCAY,,,37245,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,52.3A,NAF1993,N,0.577344,47.49738,0.84,interpolation,8 Rue Foulque Nerra 37360 Semblançay,,G,6 RUE FOULQUE NERRA,
321667677,00025,32166767700025,O,2000-02-01,NN,,,2019-02-18T15:00:41,false,4,LE SERRAIN,46,,RUE,DE LA VOIE ROMAINE,37360,SEMBLANCAY,,,37245,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,85.59A,NAFRev2,N,0.539797,47.488097,0.96,housenumber,46 Rue de la Voie Romaine 37360 Semblançay,37245_0160_00046,G,46 RUE DE LA VOIE ROMAINE,
322008210,00013,32200821000013,O,1981-05-15,NN,,,,false,4,LE CHAMP-BELE,10,,RUE,FOULQUE NERA,37360,SEMBLANCAY,,,37245,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,74.8K,NAF1993,O,0.576922,47.497105,0.91,housenumber,10 Rue Foulque Nerra 37360 Semblançay,37245_0060_00010,G,10 RUE FOULQUE NERRA,
322008210,00021,32200821000021,O,1998-04-01,NN,,,2008-04-26T09:26:18,true,3,,38,,RUE,JEROME GOHIER,37360,SEMBLANCAY,,,37245,,,,,,,,,,,,,,,,,,,2007-05-26,F,,,,,74.8K,NAFRev1,O,0.579968,47.498784,0.9,housenumber,38 Rue Louis-Jérôme Gohier 37360 Semblançay,37245_0080_00038,G,38 RUE LOUIS JEROME GOHIER,
322085622,00023,32208562200023,O,1993-09-01,NN,,,2006-12-15T00:21:17,false,4,,8,,RUE,FOULQUES NERRA,37360,SEMBLANCAY,,,37245,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,52.3A,NAF1993,O,0.577344,47.49738,0.84,interpolation,8 Rue Foulque Nerra 37360 Semblançay,,G,6 RUE FOULQUE NERRA,
322258898,00012,32225889800012,O,1981-07-01,NN,,,2018-09-29T12:19:42,true,3,MAIRIE,,,PL,JACQUES DE BLAUNE,37360,SEMBLANCAY,,,37245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,0.581494,47.499628,0.77,street,Place Jacques de Beaune 37360 Semblançay,37245_0065,G,PLACE JACQUES DE BEAUNE,
323041483,00013,32304148300013,O,1981-04-01,NN,,,2018-10-15T15:38:59,false,3,,,,,LE GRAND MOULIN,37360,SEMBLANCAY,,,37245,,,,,,,,,,,,,,,,,,,2000-12-11,F,,,,,70.2C,NAF1993,N,0.600122,47.495448,0.95,street,Le Grand Moulin 37360 Semblançay,37245_B072,G,LE GRAND MOULIN,
323458240,00021,32345824000021,O,1991-07-01,NN,,,2017-08-16T09:37:34,false,4,,,,,BRESMES LE SERRAIN,37360,SEMBLANCAY,,,37245,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,68.20B,NAFRev2,N,0.538947,47.486397,0.6,street,Le Serrain 37360 Semblançay,37245_8s6g5s,G,LE SERRAIN,
324185081,00027,32418508100027,O,,,,,2006-11-25T09:56:17,true,1,,,,LD,LA PAILLETERIE,37360,SEMBLANCAY,,,37245,,,,,,,,,,,,,,,,,,,1997-09-17,F,,,,,74.1J,NAF1993,N,0.600764,47.500882,0.95,street,La Pailleterie 37360 Semblançay,37245_ylnkmu,G,LA PAILLETERIE,
324596840,00078,32459684000078,O,2010-07-01,,,,2021-02-23T10:47:29,true,1,,,,,LE GRAND MORTIER,37360,SEMBLANCAY,,,37245,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,46.19B,NAFRev2,N,0.536132,47.483261,0.56,street,Le Mortier de la Roue 37360 Semblançay,37245_B093,G,LE MORTIER DE LA ROUE,
324876887,00021,32487688700021,O,2021-01-01,,,,2022-04-26T08:40:30,true,1,LE GRAND LAUNAY,4,,RTE,DE NEUILLE-PONT-PIERRE,37360,SEMBLANCAY,,,37245,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,CHAMBRES D'HOTES LA FERME DU GRAND LAUNAY,55.20Z,NAFRev2,N,0.571064,47.508762,0.8,housenumber,4 Route de Neulle Pont Pierre 37360 Semblançay,37245_0091_00004,G,4 ROUTE DE NEULLE PONT PIERRE,
326099736,00034,32609973600034,O,,NN,,,,true,1,,5,,RES,DES QUARTS,37360,SEMBLANCAY,,,37245,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,74.7Z,NAF1993,N,0.586104,47.504642,0.88,housenumber,5 Residence des Quarts 37360 Semblançay,37245_a080_00005,G,5 RESIDENCE DES QUARTS,
326559879,00027,32655987900027,O,1993-01-01,NN,,,,true,1,,,,LD,BRESMES LE SERRAIN,37360,SEMBLANCAY,,,37245,,,,,,,,,,,,,,,,,,,1998-07-10,F,,,,,71.2A,NAF1993,N,0.538947,47.486397,0.6,street,Le Serrain 37360 Semblançay,37245_8s6g5s,G,LE SERRAIN,
326921392,00022,32692139200022,O,1993-12-15,02,2019,,2021-10-27T08:25:33,true,3,,,,,MAIRIE,37360,SEMBLANCAY,,,37245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,0.563401,47.499146,0.64,locality,Prairie de Belle Ville 37360 Semblançay,37245_B122,G,PRAIRIE DE BELLE VILLE,
327081873,00025,32708187300025,O,1989-10-02,,,,2008-11-07T00:44:37,false,4,LE SERRAIN,22,,RUE,DE LA VOIE ROMAINE,37360,SEMBLANCAY,,,37245,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,45.4J,NAF1993,O,0.544059,47.485166,0.96,housenumber,22 Rue de la Voie Romaine 37360 Semblançay,37245_0160_00022,G,22 RUE DE LA VOIE ROMAINE,
327081873,00033,32708187300033,O,1998-01-01,NN,,,2014-07-08T00:31:36,false,3,,6,B,RUE,FOULQUES NERRA,37360,SEMBLANCAY,,,37245,,,,,,,,,,,,,,,,,,,2008-10-01,F,ENTREPRISE DE PEINTURE BARRY,,,,43.34Z,NAFRev2,O,0.577193,47.497283,0.75,housenumber,6bis Rue Foulque Nerra 37360 Semblançay,37245_0060_00006_bis,G,6BIS RUE FOULQUE NERRA,
327408977,00038,32740897700038,O,1993-12-01,NN,,,,true,1,,,,,TOUCHE RONDE,37360,SEMBLANCAY,,,37245,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,51.2E,NAF1993,O,0.567981,47.496496,0.94,street,Touche Ronde 37360 Semblançay,37245_B142,G,TOUCHE RONDE,
327518114,00019,32751811400019,O,1900-01-01,,,,2021-01-19T10:33:53,false,2,,,,LD,L ESPERANCE,37360,SEMBLANCAY,,,37245,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,0.57712,47.52427,0.94,street,L’Esperance 37360 Semblançay,37245_x4crey,G,L ESPERANCE,
328143599,00012,32814359900012,O,1983-10-24,NN,,,2013-07-03T03:42:22,true,4,,,,RUE,DU PLESSIS,37360,SEMBLANCAY,,,37245,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,86.90D,NAFRev2,N,0.586547,47.500949,0.95,street,Rue du Plessis 37360 Semblançay,37245_0110,G,RUE DU PLESSIS,
328258066,00013,32825806600013,O,,NN,,,,true,1,,2,,RUE,DES LOTIERS,37360,SEMBLANCAY,,,37245,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,60.2E,NAF1993,N,0.571984,47.496546,0.95,housenumber,2 Rue des Lotiers 37360 Semblançay,37245_0078_00002,G,2 RUE DES LOTIERS,
328866579,00019,32886657900019,O,1984-01-12,NN,,,2020-08-25T10:33:29,true,5,,9,,PL,JACQUES DE BEAUNE,37360,SEMBLANCAY,,,37245,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,66.22Z,NAFRev2,O,0.581286,47.499441,0.87,housenumber,9 Place Jacques de Beaune 37360 Semblançay,37245_0065_00009,G,9 PLACE JACQUES DE BEAUNE,
329040554,00027,32904055400027,O,1987-12-04,NN,,4334ZC,2017-06-01T03:57:20,true,6,,5,,RUE,DU CHAMP BELE,37360,SEMBLANCAY,,,37245,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.34Z,NAFRev2,N,0.576957,47.495549,0.96,housenumber,5 Rue du Champ Bêlé 37360 Semblançay,37245_0040_00005,G,5 RUE DU CHAMP BELE,
329085369,00018,32908536900018,O,,,,,,true,1,,9,,PL,JACQUES DE BEAUME,37360,SEMBLANCAY,,,37245,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,0.581286,47.499441,0.76,housenumber,9 Place Jacques de Beaune 37360 Semblançay,37245_0065_00009,G,9 PLACE JACQUES DE BEAUNE,
329196505,00021,32919650500021,O,1988-03-01,NN,,,,true,3,,,,PL,DU 11 NOVEMBRE,37360,SEMBLANCAY,,,37245,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,85.1G,NAF1993,N,0.57871,47.498433,0.84,street,Place du 11 Novembre 37360 Semblançay,37245_0092,G,PLACE DU 11 NOVEMBRE,
330017609,00026,33001760900026,O,,NN,,,,true,1,,,,,L'ESPERANCE,37360,SEMBLANCAY,,,37245,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,62.46,NAP,N,0.57712,47.52427,0.94,street,L’Esperance 37360 Semblançay,37245_x4crey,G,L ESPERANCE,