id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1006372,2021-01-06,000001,Vente,12000,,,BOIS D ABANCOURT,B003,60220,60347,Lannoy-Cuillère,60,,,60347000ZK0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5940,1.751413,49.706742
2021-1006818,2021-01-20,000001,Vente,4000,,,LE MOULIN BLEU,B024,60220,60347,Lannoy-Cuillère,60,,,60347000AC0083,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3018,1.757306,49.717641
2021-1007505,2021-03-09,000001,Vente,60000,,,LANNOY,B020,60220,60347,Lannoy-Cuillère,60,,,60347000AB0074,,,,,,,,,,,,,0,,,,,J,jardins,,,1555,1.742007,49.702062
2021-1007505,2021-03-09,000001,Vente,60000,5,,RUE DU MOULIN A GODETS,0042,60220,60347,Lannoy-Cuillère,60,,,60347000AB0075,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,2005,1.741636,49.702392
2021-1008345,2021-04-28,000001,Vente,135000,,,LE MOULIN BLEU,B024,60220,60347,Lannoy-Cuillère,60,,,60347000AC0025,,,,,,,,,,,,,0,,,,,P,prés,,,1973,1.749423,49.708656
2021-1008345,2021-04-28,000001,Vente,135000,1,,RUE DU CIMETIERE,0004,60220,60347,Lannoy-Cuillère,60,,,60347000AC0076,,,,,,,,,,,,,0,1,Maison,163,6,S,sols,,,1486,1.748832,49.708207
2021-1009093,2021-06-07,000001,Vente,16500,,,FRETTENCOURT,B018,60220,60347,Lannoy-Cuillère,60,,,60347000ZC0076,,,,,,,,,,,,,0,,,,,S,sols,,,60,1.727082,49.696531
2021-1009093,2021-06-07,000001,Vente,16500,,,FRETTENCOURT,B018,60220,60347,Lannoy-Cuillère,60,,,60347000ZC0094,,,,,,,,,,,,,0,,,,,P,prés,,,4630,1.725567,49.69704
2021-1009093,2021-06-07,000001,Vente,16500,,,FRETTENCOURT,B018,60220,60347,Lannoy-Cuillère,60,,,60347000ZC0095,,,,,,,,,,,,,0,,,,,P,prés,,,4890,1.726451,49.698169
2021-1009093,2021-06-07,000001,Vente,16500,,,FRETTENCOURT,B018,60220,60347,Lannoy-Cuillère,60,,,60347000ZC0148,,,,,,,,,,,,,0,,,,,P,prés,,,10148,1.727133,49.696979
2021-1009093,2021-06-07,000001,Vente,16500,,,FRETTENCOURT,B018,60220,60347,Lannoy-Cuillère,60,,,60347000ZC0148,,,,,,,,,,,,,0,,,,,P,prés,,,10149,1.727133,49.696979
2021-1009270,2021-06-11,000001,Vente,215311,22,B,RUE PRINCIPALE DE LANNOY,0050,60220,60347,Lannoy-Cuillère,60,,,60347000AB0021,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,500,1.744628,49.706219
2021-1009270,2021-06-11,000001,Vente,215311,22,B,RUE PRINCIPALE DE LANNOY,0050,60220,60347,Lannoy-Cuillère,60,,,60347000AB0021,,,,,,,,,,,,,0,1,Maison,99,4,J,jardins,,,3618,1.744628,49.706219
2021-1009634,2021-06-21,000001,Vente,99000,14,,FRETTENCOURT,B018,60220,60347,Lannoy-Cuillère,60,,,60347000ZC0055,,,,,,,,,,,,,0,1,Maison,80,6,S,sols,,,1552,1.733318,49.699597
2021-1009885,2021-07-07,000001,Vente,76500,39,,RUE PRINCIPALE DE LANNOY,0050,60220,60347,Lannoy-Cuillère,60,,,60347000AB0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,435,1.743212,49.704389
2021-1009885,2021-07-07,000001,Vente,76500,39,,RUE PRINCIPALE DE LANNOY,0050,60220,60347,Lannoy-Cuillère,60,,,60347000AB0052,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,435,1.743212,49.704389
2021-1009885,2021-07-07,000001,Vente,76500,,,LANNOY,B020,60220,60347,Lannoy-Cuillère,60,,,60347000AB0053,,,,,,,,,,,,,0,,,,,P,prés,,,3100,1.743913,49.704003
2021-1010862,2021-08-05,000001,Vente,62500,18,,FRETTENCOURT,B018,60220,60347,Lannoy-Cuillère,60,,,60347000ZC0075,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1330,1.727898,49.696401
