id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1015609,2021-02-26,000001,Vente,147000,14,,RUE DU PONT ST MARTIN,0090,60300,60087,Borest,60,,,600870000D0465,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,273,2.66954,49.17994
2021-1015830,2021-03-17,000001,Vente,,,,LE FOUR A CHAUX,B032,60300,60087,Borest,60,,,600870000D0678,,,,,,,,,,,,,0,,,,,S,sols,,,74,,
2021-1015830,2021-03-17,000001,Vente,,,,LE FOUR A CHAUX,B032,60300,60087,Borest,60,,,600870000D0684,,,,,,,,,,,,,0,,,,,S,sols,,,62,,
2021-1015830,2021-03-17,000001,Vente,,,,LE FOUR A CHAUX,B032,60300,60087,Borest,60,,,600870000D0689,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4,,
2021-1015830,2021-03-17,000001,Vente,,,,LE VILLAGE,B067,60300,60087,Borest,60,,,600870000D0702,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,167,,
2021-1015830,2021-03-17,000001,Vente,,,,LE VILLAGE,B067,60300,60087,Borest,60,,,600870000D0706,,,,,,,,,,,,,0,,,,,S,sols,,,1,,
2021-1015830,2021-03-17,000001,Vente,,,,LE FOUR A CHAUX,B032,60300,60087,Borest,60,,,600870000D0711,,,,,,,,,,,,,0,,,,,S,sols,,,46,,
2021-1015830,2021-03-17,000001,Vente,,,,LE FOUR A CHAUX,B032,60300,60087,Borest,60,,,600870000D0713,,,,,,,,,,,,,0,,,,,S,sols,,,908,,
2021-1015830,2021-03-17,000001,Vente,,,,LE FOUR A CHAUX,B032,60300,60087,Borest,60,,,600870000D0714,,,,,,,,,,,,,0,,,,,S,sols,,,4,,
2021-1015830,2021-03-17,000001,Vente,,,,LE VILLAGE,B067,60300,60087,Borest,60,,,600870000D0782,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,206,,
2021-1015830,2021-03-17,000001,Vente,,,,LE VILLAGE,B067,60300,60087,Borest,60,,,600870000D0785,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,,
2021-1018156,2021-05-25,000001,Vente,186900,9,,RUE ELISABETH ROUSSEL,0025,60300,60087,Borest,60,,,600870000D0416,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,58,2.666134,49.180304
2021-1020047,2021-08-12,000001,Vente,105000,9,,RUE DE L'ECOLE,0015,60300,60087,Borest,60,,,600870000D0340,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,120,2.671399,49.180241
2021-1020047,2021-08-12,000001,Vente,105000,9,,RUE DE L'ECOLE,0015,60300,60087,Borest,60,,,600870000D0340,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,2.671399,49.180241
2021-1020459,2021-08-13,000001,Vente,275000,,,LE VILLAGE,B067,60300,60087,Borest,60,,,600870000D0488,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.670743,49.181996
2021-1020459,2021-08-13,000001,Vente,275000,,,PETIT SAINT PERE,B047,60300,60087,Borest,60,,,600870000D0489,,,,,,,,,,,,,0,,,,,S,sols,,,197,2.670551,49.181779
2021-1020459,2021-08-13,000001,Vente,275000,,,PETIT SAINT PERE,B047,60300,60087,Borest,60,,,600870000D0523,,,,,,,,,,,,,0,,,,,P,prés,,,249,2.670553,49.181864
2021-1020459,2021-08-13,000001,Vente,275000,13,B,RTE DE NANTEUIL,0071,60300,60087,Borest,60,,,600870000D0637,,,,,,,,,,,,,0,1,Maison,104,2,S,sols,,,78,2.670707,49.181907
2021-1022460,2021-10-20,000001,Vente,556467,7,,RUE DE LA BEAUGE,0010,60300,60087,Borest,60,,,600870000D0737,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,974,2.669152,49.180936
2021-1022460,2021-10-20,000001,Vente,556467,7,,RUE DE LA BEAUGE,0010,60300,60087,Borest,60,,,600870000D0737,,,,,,,,,,,,,0,1,Maison,172,5,S,sols,,,974,2.669152,49.180936
