siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213001886,00018,21300188600018,O,1983-03-01,03,2020,,2022-08-29T09:06:42,true,4,HOTEL DE VILLE,,,,,30360,NERS,,,30188,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.159767,44.025903,0.39,street,Ruelle du Vieux Village 30360 Ners,30188_0630,D,RUELLE DU VIEUX VILLAGE,
213001886,00026,21300188600026,O,1983-12-21,02,2020,,2022-08-29T09:06:42,false,5,,,,,,30360,NERS,,,30188,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213001886,00034,21300188600034,O,1995-12-25,NN,,,2008-01-04T18:30:29,false,2,,,,PL,MAIRIE,30360,NERS,,,30188,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253000327,00028,25300032700028,O,1996-05-30,NN,,,,false,4,,,,,MAIRIE,30360,NERS,,,30188,,,,,,,,,,,,,,,,,,,2003-07-24,F,,,,,41.0Z,NAFRev1,O,4.157933,44.02533,0.38,street,Impasse de la Bergerie 30360 Ners,30188_0020,G,IMPASSE DE LA BERGERIE,
263000382,00014,26300038200014,O,1983-09-14,NN,,,2008-01-04T18:57:44,true,4,MAIRIE,,,,HOTEL DE VILLE,30360,NERS,,,30188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.159767,44.025903,0.39,street,Ruelle du Vieux Village 30360 Ners,30188_0630,G,RUELLE DU VIEUX VILLAGE,
273000992,00019,27300099200019,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,30360,NERS,,,30188,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,4.159767,44.025903,0.39,street,Ruelle du Vieux Village 30360 Ners,30188_0630,G,RUELLE DU VIEUX VILLAGE,
303933311,00027,30393331100027,O,,NN,,,,true,1,,,,,,30360,NERS,,,30188,,,,,,,,,,,,,,,,,,,,F,,,,,86.08,NAP,N,,,0,,,,,,
305513038,00029,30551303800029,O,,NN,,,,true,1,,,,,,30360,NERS,,,30188,,,,,,,,,,,,,,,,,,,1990-09-10,F,,,,,64.22,NAP,N,,,0,,,,,,
305615825,00026,30561582500026,O,,NN,,,,true,1,,,,,LE MOUTAT,30360,NERS,,,30188,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,77.05,NAP,N,4.158941,44.027706,0.47,street,Rue du Moutas 30360 Ners,30188_0360,G,RUE DU MOUTAS,
305685810,00023,30568581000023,O,,NN,,,,true,1,,,,,QUARTIER LE VILLAGE,30360,NERS,,,30188,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.159767,44.025903,0.44,street,Ruelle du Vieux Village 30360 Ners,30188_0630,G,RUELLE DU VIEUX VILLAGE,
305914947,00018,30591494700018,O,,NN,,,,true,1,,,,,,30360,NERS,,,30188,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
306500810,00024,30650081000024,O,,,,,,true,1,,,,,QU DU MOUTAS,30360,NERS,,,30188,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4J,NAF1993,N,4.158941,44.027706,0.73,street,Rue du Moutas 30360 Ners,30188_0360,G,RUE DU MOUTAS,
306613027,00011,30661302700011,O,,,,,,true,1,,,,,,30360,NERS,,,30188,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
306710393,00019,30671039300019,O,,,,,,true,1,,,,,,30360,NERS,,,30188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
307310151,00013,30731015100013,O,1991-01-01,NN,,,2007-02-28T06:02:50,false,3,,,,,,30360,NERS,,,30188,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
308156843,00036,30815684300036,O,,,,,,true,1,,,,,,30360,NERS,,,30188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
309310670,00026,30931067000026,O,1983-04-15,NN,,,2011-04-07T08:18:55,false,16,,,,LD,LE CRES,30360,NERS,,,30188,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,47.89Z,NAFRev2,N,4.146255,44.027357,0.56,street,Chemin du Tres le Puech 30360 Ners,30188_0600,G,CHEMIN DU TRES LE PUECH,
309310670,00034,30931067000034,O,2011-04-01,,,,2021-02-23T10:38:13,true,1,,,,,LE GRES,30360,NERS,,,30188,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,47.89Z,NAFRev2,N,4.156977,44.028791,0.57,street,Chemin du Grés 30360 Ners,30188_0260,G,CHEMIN DU GRES,
311547921,00024,31154792100024,O,,NN,,,,true,1,,,,,PONT DE NERS,30360,NERS,,,30188,,,,,,,,,,,,,,,,,,,1993-05-09,F,,,,,92.3H,NAF1993,N,4.154436,44.024184,0.72,street,Route du Pont du Plan 30360 Ners,30188_0440,G,ROUTE DU PONT DU PLAN,
311855159,00035,31185515900035,O,2010-06-01,,,4334ZC,2021-02-23T10:39:21,true,1,,5,,PL,DU TEMPLE,30360,NERS,,,30188,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,43.34Z,NAFRev2,N,4.159304,44.025807,0.7,housenumber,5 Ruelle du Temple 30360 Ners,30188_0560_00005,G,5 RUELLE DU TEMPLE,
312841265,00019,31284126500019,O,,,,,,true,1,,,,,LES COSTES,30360,NERS,,,30188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.06,NAP,N,4.166245,44.026028,0.74,street,Chemin des Costes 30360 Ners,30188_0190,G,CHEMIN DES COSTES,
313089997,00016,31308999700016,O,1978-01-01,NN,,,2008-01-04T20:19:40,true,3,,,,,SABLIERES DU PONT DE NERS,30360,NERS,,,30188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.154436,44.024184,0.48,street,Route du Pont du Plan 30360 Ners,30188_0440,G,ROUTE DU PONT DU PLAN,
314170556,00018,31417055600018,O,,,,,,true,1,,,,,,30360,NERS,,,30188,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
315050443,00037,31505044300037,O,2014-11-07,,,,2015-12-29T08:24:48,true,2,,475,,CHE,DES OLIVIERS,30360,NERS,,,30188,,,,,,,,,,,,,,,,,,,2015-12-18,F,,,,,74.90A,NAFRev2,N,4.168049,44.028361,0.85,housenumber,475 Chemin des Oliviers 30360 Ners,30188_0370_00475,G,475 CHEMIN DES OLIVIERS,
315456228,00016,31545622800016,O,1979-01-01,NN,,,,true,1,,,,,PLAN DU BOS,30360,NERS,,,30188,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,52.7H,NAF1993,O,4.152588,44.031521,0.93,street,Chemin du Plan du Bos 30360 Ners,30188_0410,G,CHEMIN DU PLAN DU BOS,
316845635,00036,31684563500036,O,2010-04-15,,,,2010-11-26T11:12:52,false,2,LIEUDIT CLAPOUS ET FONT VERMEIL,200,,RTE,DU PONT DU PLAN,30360,NERS,,,30188,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,46.19B,NAFRev2,N,4.154685,44.02405,0.86,housenumber,200 Route du Pont du Plan 30360 Ners,30188_0440_00200,G,200 ROUTE DU PONT DU PLAN,
319141982,00011,31914198200011,O,,NN,,,,true,1,,,,,FOYER RURAL,30360,NERS,,,30188,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
319625414,00010,31962541400010,O,,NN,,,2022-04-20T15:06:45,true,1,,,,,,30360,NERS,,,30188,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,,,0,,,,,,
320842644,00017,32084264400017,O,1981-01-01,,,,2018-03-29T10:46:39,true,5,,,,,,30360,NERS,,,30188,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,28.30Z,NAFRev2,N,,,0,,,,,,
321542524,00012,32154252400012,O,1981-04-01,NN,,,,true,3,,,,,,30360,NERS,,,30188,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.2B,NAF1993,N,,,0,,,,,,
321747958,00015,32174795800015,O,1981-05-10,NN,,,,true,3,,,,,CAMPING INTER GORGES GARDO,30360,NERS,,,30188,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.13,NAP,N,,,0,,,,,,
323626820,00019,32362682000019,O,1982-01-01,NN,,,,true,1,,,,,LE MOUTAS,30360,NERS,,,30188,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1A,NAF1993,N,4.158941,44.027706,0.65,street,Rue du Moutas 30360 Ners,30188_0360,G,RUE DU MOUTAS,
324087410,00050,32408741000050,O,2011-07-01,,,4321AB,2021-02-23T10:47:13,true,1,,212,,CHE,DES COSTES,30360,NERS,,,30188,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,43.21A,NAFRev2,O,4.167217,44.02596,0.84,housenumber,212 Chemin des Costes 30360 Ners,30188_0190_00212,G,212 CHEMIN DES COSTES,
325818268,00014,32581826800014,O,,,,,,true,1,,,,,,30360,NERS,,,30188,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
326319381,00017,32631938100017,O,1983-01-01,NN,,,2010-08-12T04:03:48,true,5,,4,,RUE,MARCEL CAZALET,30360,NERS,,,30188,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,01.21Z,NAFRev2,N,4.15729,44.024865,0.95,housenumber,4 Rue Marcel Cazalet 30360 Ners,30188_0330_00004,G,4 RUE MARCEL CAZALET,
327574539,00018,32757453900018,O,,,,,,true,1,,,,,,30360,NERS,,,30188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
327669859,00016,32766985900016,O,1983-06-03,NN,,,2008-11-07T00:45:20,true,3,,,,,PLAN DE BOSS,30360,NERS,,,30188,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.7H,NAFRev1,N,4.152588,44.031521,0.59,street,Chemin du Plan du Bos 30360 Ners,30188_0410,G,CHEMIN DU PLAN DU BOS,
329614895,00012,32961489500012,O,,,,,,true,1,,,,,LE GRES,30360,NERS,,,30188,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,4.156977,44.028791,0.57,street,Chemin du Grés 30360 Ners,30188_0260,G,CHEMIN DU GRES,
329614903,00014,32961490300014,O,,,,,,true,1,,,,,LE GRES,30360,NERS,,,30188,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,4.156977,44.028791,0.57,street,Chemin du Grés 30360 Ners,30188_0260,G,CHEMIN DU GRES,
330292855,00021,33029285500021,O,2015-03-31,,,,2023-02-18T03:39:28,true,2,,156,,RUE,DU CHATEAU,30360,NERS,,,30188,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.13Z,NAFRev2,N,4.160549,44.028033,0.94,housenumber,156 Rue du Château 30360 Ners,30188_0141_00156,G,156 RUE DU CHATEAU,
332420264,00019,33242026400019,O,,NN,,,,true,1,,,,,AUBERGE FIGARO,30360,NERS,,,30188,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,9.1315121,41.488932,0.71,poi.restaurant,"Auberge ""U Foconu"" (Restaurant) Figari",https://osm.org/way/66827404,G,,
332426634,00017,33242663400017,O,,NN,,,,true,1,,,,,AUBERGE FIGARO,30360,NERS,,,30188,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,9.1315121,41.488932,0.71,poi.restaurant,"Auberge ""U Foconu"" (Restaurant) Figari",https://osm.org/way/66827404,G,,
334282282,00014,33428228200014,O,,NN,,,,true,1,,,,,,30360,NERS,,,30188,,,,,,,,,,,,,,,,,,,1992-11-24,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334853231,00010,33485323100010,O,,NN,,,,true,1,,,,,QRT DU GRES,30360,NERS,,,30188,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,55.60,NAP,N,4.156977,44.028791,0.62,street,Chemin du Grés 30360 Ners,30188_0260,G,CHEMIN DU GRES,
335147377,00022,33514737700022,O,1996-03-15,NN,,,2019-02-15T20:37:25,true,5,CHEZ M TERRASSE PAUL,,,,LE MOUTAS,30360,NERS,,,30188,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,01.63Z,NAFRev2,N,4.158941,44.027706,0.65,street,Rue du Moutas 30360 Ners,30188_0360,G,RUE DU MOUTAS,
335217808,00039,33521780800039,O,1999-01-01,03,2020,1392ZF,2022-08-29T09:24:18,true,4,,,,RTE,DE CRUVIERS,30360,NERS,,,30188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.92Z,NAFRev2,O,4.163818,44.027063,0.94,street,Rte de Cruviers 30360 Ners,30188_0195,G,RTE DE CRUVIERS,
338459746,00016,33845974600016,O,1986-07-01,NN,,,2008-11-07T00:57:38,true,3,,,,,,30360,NERS,,,30188,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,15.1F,NAFRev1,N,,,0,,,,,,
338595887,00013,33859588700013,O,,NN,,,,true,1,,,,,,30360,NERS,,,30188,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
338977986,00037,33897798600037,O,2012-01-30,,,4399CZ,2023-04-26T03:41:22,false,2,,34,,RUE,DE LA CALADE,30360,NERS,,,30188,,,,,,,,,,,,,,,,,,,2023-04-25,F,,,,,43.99C,NAFRev2,N,4.158854,44.026962,0.95,housenumber,34 Rue de la Calade 30360 Ners,30188_0100_00034,G,34 RUE DE LA CALADE,
339002081,00018,33900208100018,O,1986-01-01,NN,,,,false,3,,,,,,30360,NERS,,,30188,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
339580656,00017,33958065600017,O,,,,,2007-01-18T09:23:00,true,1,,,,,,30360,NERS,,,30188,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.17,NAP,N,,,0,,,,,,
339653909,00012,33965390900012,O,,NN,,,2021-12-14T03:55:35,true,1,,,,,,30360,NERS,,,30188,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
339905341,00170,33990534100170,O,2023-01-23,,,4399CZ,2023-04-06T08:38:45,false,2,,32,,RUE,DE LA CALADE,30360,NERS,,,30188,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,43.99C,NAFRev2,O,4.158993,44.027152,0.95,housenumber,32 Rue de la Calade 30360 Ners,30188_0100_00032,G,32 RUE DE LA CALADE,
339935538,00035,33993553800035,O,,NN,,,,true,1,,,,,,30360,NERS,,,30188,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.49,NAP,N,,,0,,,,,,
340144021,00011,34014402100011,O,1987-01-01,NN,,,2020-12-03T03:37:26,true,5,,,,,LE GRES,30360,NERS,,,30188,,,,,,,,,,,,,,,,,,,2020-11-25,A,,,,,01.21Z,NAFRev2,N,4.156977,44.028791,0.57,street,Chemin du Grés 30360 Ners,30188_0260,G,CHEMIN DU GRES,
343013694,00017,34301369400017,O,1987-10-01,NN,,,2008-01-04T22:10:33,true,3,ECOLE,,,,,30360,NERS,,,30188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
344256250,00012,34425625000012,O,1988-02-01,NN,,,,true,4,,,,,LE BERLAND,30360,NERS,,,30188,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,14.2A,NAF1993,O,4.15839,44.023968,0.42,street,Le Grand Chemin 30360 Ners,30188_0240,G,LE GRAND CHEMIN,
344845920,00018,34484592000018,O,,NN,,,,true,1,,,,,,30360,NERS,,,30188,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,60.2P,NAF1993,N,,,0,,,,,,
347949638,00014,34794963800014,O,,NN,,,,true,1,,,,,,30360,NERS,,,30188,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.72,NAP,N,,,0,,,,,,
349402719,00067,34940271900067,O,2012-06-01,,,,2019-02-11T08:34:43,true,2,,98,B,IMP,DES AIRES,30360,NERS,,,30188,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,70.22Z,NAFRev2,N,4.15852,44.026864,0.83,housenumber,98b Impasse des Aires 30360 Ners,30188_0010_00098_b,G,98B IMPASSE DES AIRES,
350658175,00012,35065817500012,O,1900-01-01,NN,,,2015-12-10T08:45:43,true,5,,1375,,RTE,DE CRUVIERS LASCOURS,30360,NERS,,,30188,,,,,,,,,,,,,,,,,,,2015-12-09,A,,,,A.B.R AGENCEMENT DE BATIMENT RENOVATION,41.20A,NAFRev2,N,4.166804,44.025309,0.89,housenumber,1375 Route de Cruviers Lascours 30360 Ners,30188_1cavb7_01375,G,1375 ROUTE DE CRUVIERS LASCOURS,
351410220,00039,35141022000039,O,2012-07-22,,,3299ZG,2016-07-13T13:53:02,true,2,PLAN DU BOS,,,CHE,DE LA FONT D HUGUET,30360,NERS,,,30188,,,,,,,,,,,,,,,,,,,2016-07-06,F,,,,LABOPTIK,32.99Z,NAFRev2,N,4.154284,44.03304,0.87,street,Chemin de la Font d’Huguet 30360 Ners,30188_0220,G,CHEMIN DE LA FONT D HUGUET,
352287874,00015,35228787400015,O,1989-06-17,NN,,,2021-10-20T16:17:50,true,4,,,,,PLAN DU BOS,30360,NERS,,,30188,,,,,,,,,,,,,,,,,,,2021-10-16,F,,,,,68.20A,NAFRev2,N,4.152588,44.031521,0.93,street,Chemin du Plan du Bos 30360 Ners,30188_0410,G,CHEMIN DU PLAN DU BOS,
356000919,03712,35600091903712,O,1991-01-01,NN,,,2006-10-28T00:12:30,false,3,,,,,LE BOURG,30360,NERS,,,30188,,,,,,,,,,,,,,,,,,,2006-08-07,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,4.155373,44.025394,0.51,street,Faubourg du Soleil 30360 Ners,30188_0520,G,FAUBOURG DU SOLEIL,
377506118,00027,37750611800027,O,2008-03-01,NN,,,2021-02-23T11:06:21,true,1,ROUTE DE CRUVIERS,,,,LE MOUTAS,30360,NERS,,,30188,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,01.13Z,NAFRev2,N,4.158941,44.027706,0.65,street,Rue du Moutas 30360 Ners,30188_0360,G,RUE DU MOUTAS,
378422570,00010,37842257000010,O,1900-01-01,NN,,,2011-04-28T00:44:50,false,3,,,,LD,FOYER RURAL,30360,NERS,,,30188,,,,,,,,,,,,,,,,,,,1991-05-15,F,,,,,,,N,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
378422570,00028,37842257000028,O,2008-06-18,,,,2009-12-06T04:55:53,true,2,,,,,LE VILLAGE,30360,NERS,,,30188,,,,,,,,,,,,,,,,,,,2008-12-31,F,RICHARD YVAN,,,,01.21Z,NAFRev2,N,4.159767,44.025903,0.76,street,Ruelle du Vieux Village 30360 Ners,30188_0630,G,RUELLE DU VIEUX VILLAGE,
379777840,00016,37977784000016,O,1990-10-09,02,2020,,2022-08-29T09:06:50,true,4,,,,,,30360,NERS,,,30188,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.24Z,NAFRev2,O,,,0,,,,,,
380081554,00012,38008155400012,O,1990-11-21,NN,,,2022-02-28T08:24:07,true,4,,,,,LE BERLAND,30360,NERS,,,30188,,,,,,,,,,,,,,,,,,,2021-08-30,F,,,,,68.20A,NAFRev2,N,4.15839,44.023968,0.42,street,Le Grand Chemin 30360 Ners,30188_0240,G,LE GRAND CHEMIN,
381015841,00012,38101584100012,O,1976-12-11,NN,,,,true,4,CHEZ M. RICHARD YVAN,,,,,30360,NERS,,,30188,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
381470277,00025,38147027700025,O,1991-10-01,NN,,,,false,3,,,,,LE BERLAND,30360,NERS,,,30188,,,,,,,,,,,,,,,,,,,1994-09-08,F,,,,,14.2A,NAF1993,,4.15839,44.023968,0.42,street,Le Grand Chemin 30360 Ners,30188_0240,G,LE GRAND CHEMIN,
382647931,00015,38264793100015,O,1991-07-26,,,,,true,4,,,,,LES COSTES,30360,NERS,,,30188,,,,,,,,,,,,,,,,,,,2000-03-21,F,,,,,51.4C,NAF1993,N,4.166245,44.026028,0.74,street,Chemin des Costes 30360 Ners,30188_0190,G,CHEMIN DES COSTES,
383647187,00012,38364718700012,O,1991-10-01,NN,,,2008-01-04T22:27:15,true,3,,,,,,30360,NERS,,,30188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
384990800,00011,38499080000011,O,1992-02-22,NN,,,,true,1,,,,,,30360,NERS,,,30188,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,22.2J,NAF1993,N,,,0,,,,,,
384992681,00021,38499268100021,O,1997-10-01,NN,,,2008-11-08T00:46:10,false,3,,,,,PLAN DU BOS,30360,NERS,,,30188,,,,,,,,,,,,,,,,,,,2003-09-15,F,,,,,45.4A,NAFRev1,,4.152588,44.031521,0.93,street,Chemin du Plan du Bos 30360 Ners,30188_0410,G,CHEMIN DU PLAN DU BOS,
385386222,00017,38538622200017,O,,NN,,,,true,1,,,,,PONT DE NERS,30360,NERS,,,30188,,,,,,,,,,,,,,,,,,,1992-12-17,F,,,,,92.3H,NAF1993,N,4.154436,44.024184,0.72,street,Route du Pont du Plan 30360 Ners,30188_0440,G,ROUTE DU PONT DU PLAN,
389903436,00019,38990343600019,O,1992-11-24,NN,,,2021-01-09T03:39:38,true,3,,,,,LE MOUTAS,30360,NERS,,,30188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.158941,44.027706,0.65,street,Rue du Moutas 30360 Ners,30188_0360,G,RUE DU MOUTAS,
389903436,00027,38990343600027,O,2021-07-01,,,,2021-09-06T10:01:37,false,1,,1,,PL,DU CHATEAU,30360,NERS,,,30188,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,NERS NATURE,46.22Z,NAFRev2,N,4.159489,44.027382,0.83,housenumber,1 Place du Château 30360 Ners,30188_0140_00001,G,1 PLACE DU CHATEAU,
389905159,00015,38990515900015,O,1991-07-01,NN,,,2006-11-25T11:59:56,true,1,,,,CHE,DES COSTES,30360,NERS,,,30188,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,4.166245,44.026028,0.81,street,Chemin des Costes 30360 Ners,30188_0190,G,CHEMIN DES COSTES,
390524296,00022,39052429600022,O,2010-12-09,,,,2021-02-23T11:16:26,true,1,,340,,,RTE DU PONT DU PLAN,30360,NERS,,,30188,,,,,,,,,,,,,,,,,,,2010-12-09,A,,,,,96.04Z,NAFRev2,N,4.152037,44.024816,0.86,housenumber,340 Route du Pont du Plan 30360 Ners,30188_0440_00340,G,340 ROUTE DU PONT DU PLAN,
391700770,00012,39170077000012,O,1993-05-10,NN,,,2013-07-29T15:05:13,true,7,,,,,PONT DE NERS,30360,NERS,,,30188,,,,,,,,,,,,,,,,,,,2013-06-23,F,,,,,70.10Z,NAFRev2,N,4.154436,44.024184,0.72,street,Route du Pont du Plan 30360 Ners,30188_0440,G,ROUTE DU PONT DU PLAN,
391786266,00026,39178626600026,O,2004-09-01,NN,,4399CZ,2021-02-23T11:17:37,true,3,,210,,RTE,DU PONT DU PLAN,30360,NERS,,,30188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,4.154209,44.024761,0.86,housenumber,210 Route du Pont du Plan 30360 Ners,30188_0440_00210,G,210 ROUTE DU PONT DU PLAN,
392149670,00011,39214967000011,O,1992-01-02,NN,,,2007-01-18T09:34:01,true,3,,,,,,30360,NERS,,,30188,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
392200341,00015,39220034100015,O,1992-01-01,NN,,,,true,1,,,,,,30360,NERS,,,30188,,,,,,,,,,,,,,,,,,,2000-10-23,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
392394177,00027,39239417700027,O,1900-01-01,NN,,,2020-05-14T09:34:59,false,3,,,,,PLAN DU BOS,30360,NERS,,,30188,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,74.7Z,NAF1993,N,4.152588,44.031521,0.93,street,Chemin du Plan du Bos 30360 Ners,30188_0410,G,CHEMIN DU PLAN DU BOS,
392908646,00038,39290864600038,O,2000-07-04,NN,,,2011-04-28T00:57:29,false,4,,,,,,30360,NERS,,,30188,,,,,,,,,,,,,,,,,,,2002-06-15,F,,,,,51.7Z,NAF1993,N,,,0,,,,,,
393153077,00051,39315307700051,O,2007-04-05,,,1396ZZ,2015-03-17T00:40:24,true,5,,1,,RUE,DU JEU DE BOULES,30360,NERS,,,30188,,,,,,,,,,,,,,,,,,,2009-05-15,A,,,,,14.13Z,NAFRev2,N,4.15909,44.026894,0.75,housenumber,1 Rue des Jeux de Boules 30360 Ners,30188_0310_00001,G,1 RUE DES JEUX DE BOULES,
394106256,00016,39410625600016,O,1994-02-14,NN,,,2008-01-04T17:59:49,true,3,,,,,,30360,NERS,,,30188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394693360,00031,39469336000031,O,2004-10-01,,,,2008-11-08T01:00:32,true,3,,,,CHE,LES COSTES,30360,NERS,,,30188,,,,,,,,,,,,,,,,,,,2006-04-28,F,,,,,22.2J,NAFRev1,N,4.166245,44.026028,0.68,street,Chemin des Costes 30360 Ners,30188_0190,G,CHEMIN DES COSTES,
395015779,00014,39501577900014,O,1994-04-11,NN,,,2016-12-20T09:06:47,true,4,,,,,,30360,NERS,,,30188,,,,,,,,,,,,,,,,,,,2016-05-19,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
395265853,00014,39526585300014,O,1992-12-13,NN,,,2008-01-04T18:23:59,true,3,,,,,,30360,NERS,,,30188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400539110,00017,40053911000017,O,1995-04-03,NN,,,2008-11-08T01:09:15,false,3,,,,RUE,DE LA CALADE,30360,NERS,,,30188,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,45.4J,NAF1993,,4.158932,44.026429,0.95,street,Rue de la Calade 30360 Ners,30188_0100,G,RUE DE LA CALADE,
401078274,00016,40107827400016,O,1995-04-01,NN,,4399CZ,2015-03-17T00:44:22,true,5,,64,,CHE,DES CADES,30360,NERS,,,30188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,4.168048,44.026747,0.82,housenumber,64 Chemin des Cades 30360 Ners,30188_0090_00064,G,64 CHEMIN DES CADES,
401262605,00017,40126260500017,O,1995-06-08,NN,,,,true,3,,,,CHE,D'UZES,30360,NERS,,,30188,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,92.6C,NAF1993,N,4.166231,44.027776,0.78,street,Chemin d’Uzes 30360 Ners,30188_0620,G,CHEMIN D UZES,
401441506,00029,40144150600029,O,2008-05-15,,,,2014-07-08T01:32:08,false,2,,20,,IMP,DE CARRIERE,30360,NERS,,,30188,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.32A,NAFRev2,N,4.15118,44.027212,0.55,street,Chemin de la Carrière 30360 Ners,30188_0110,G,CHEMIN DE LA CARRIERE,
401441506,00045,40144150600045,O,2015-10-01,00,2020,4399DA,2022-08-29T09:22:16,true,3,,20,,IMP,DE CABRIERE,30360,NERS,,,30188,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,43.99D,NAFRev2,O,4.156679,44.03232,0.84,housenumber,20 Impasse de Cabriere 30360 Ners,30188_0080_00020,G,20 IMPASSE DE CABRIERE,
401873039,00010,40187303900010,O,1900-01-01,NN,,,2011-11-18T00:16:14,false,3,,,,CHE,D UZES,30360,NERS,,,30188,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,92.6C,NAF1993,N,4.166231,44.027776,0.78,street,Chemin d’Uzes 30360 Ners,30188_0620,G,CHEMIN D UZES,
402148076,00019,40214807600019,O,1995-09-07,NN,,,2008-01-04T19:59:07,true,3,,,,CHE,D'UZES,30360,NERS,,,30188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.166231,44.027776,0.78,street,Chemin d’Uzes 30360 Ners,30188_0620,G,CHEMIN D UZES,
402176234,00019,40217623400019,O,1995-08-16,NN,,,2008-01-04T19:59:36,true,3,,,,,,30360,NERS,,,30188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402205256,00017,40220525600017,O,1995-08-16,NN,,,2008-01-04T20:00:11,true,3,,,,,,30360,NERS,,,30188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402791552,00019,40279155200019,O,1995-11-01,,,,,true,4,,,,,LE VILLAGE,30360,NERS,,,30188,,,,,,,,,,,,,,,,,,,1999-01-26,F,,,,,51.4J,NAF1993,N,4.159767,44.025903,0.76,street,Ruelle du Vieux Village 30360 Ners,30188_0630,G,RUELLE DU VIEUX VILLAGE,
403196868,00018,40319686800018,O,1996-01-03,NN,,,2008-11-08T01:14:59,false,4,LE VILLAGE,,,,,30360,NERS,,,30188,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,45.2B,NAF1993,N,4.159767,44.025903,0.76,street,Ruelle du Vieux Village 30360 Ners,30188_0630,D,RUELLE DU VIEUX VILLAGE,
403196868,00026,40319686800026,O,2000-04-01,NN,,,2008-11-08T01:14:59,true,3,,,,,PETIT CHEMIN FOND VERMEIL,30360,NERS,,,30188,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,N,4.154284,44.03304,0.35,street,Chemin de la Font d’Huguet 30360 Ners,30188_0220,G,CHEMIN DE LA FONT D HUGUET,