siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015851793,00602,01585179300602,O,2010-11-01,02,2021,,2023-11-30T10:16:29,false,1,,6,,CHE,DES VIGNES,10700,TORCY-LE-GRAND,,,10379,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,46.73A,NAFRev2,O,4.173925,48.528902,0.82,housenumber,6 Chemin des Vignes 10700 Torcy-le-Grand,10379_0142_00006,G,6 CHEMIN DES VIGNES,
211003686,00014,21100368600014,O,1983-03-01,03,2021,,2023-11-30T10:18:01,true,4,,2,,PL,DE LA MAIRIE,10700,TORCY-LE-GRAND,,,10379,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.169723,48.533288,0.83,housenumber,2 Place de la Mairie 10700 Torcy-le-Grand,10379_8rd6v5_00002,G,2 PLACE DE LA MAIRIE,
211003686,00022,21100368600022,O,1983-12-21,01,2021,,2023-11-30T10:18:01,false,3,,30,,RUE,DU CHAUFFOUR,10700,TORCY-LE-GRAND,,,10379,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.17139,48.533436,0.95,housenumber,30 Rue du Chauffour 10700 Torcy-le-Grand,10379_0052_00030,G,30 RUE DU CHAUFFOUR,
211003686,00030,21100368600030,O,1996-05-01,NN,,,2019-11-14T14:00:17,false,3,MAIRIE,2,,PL,DE LA MAIRIE,10700,TORCY-LE-GRAND,,,10379,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.169723,48.533288,0.83,housenumber,2 Place de la Mairie 10700 Torcy-le-Grand,10379_8rd6v5_00002,G,2 PLACE DE LA MAIRIE,
211003686,00048,21100368600048,O,1999-04-19,NN,,,2019-11-14T14:00:17,false,4,MAIRIE,2,,PL,DE LA MAIRIE,10700,TORCY-LE-GRAND,,,10379,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,4.169723,48.533288,0.83,housenumber,2 Place de la Mairie 10700 Torcy-le-Grand,10379_8rd6v5_00002,G,2 PLACE DE LA MAIRIE,
241000041,00046,24100004100046,O,2002-12-24,NN,,,2019-11-14T14:00:17,true,4,,6,,RUE,DE TROYES,10700,TORCY-LE-GRAND,,,10379,,,,,,,,,,,,,,,,,,,2017-07-28,F,,,,,84.11Z,NAFRev2,O,4.17063,48.532219,0.71,housenumber,6 Voie de Troyes 10700 Torcy-le-Grand,10379_b047_00006,G,6 VOIE DE TROYES,
261003735,00014,26100373500014,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,2,,PL,DE LA MAIRIE,10700,TORCY-LE-GRAND,,,10379,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.169723,48.533288,0.83,housenumber,2 Place de la Mairie 10700 Torcy-le-Grand,10379_8rd6v5_00002,G,2 PLACE DE LA MAIRIE,
271001927,00018,27100192700018,O,,,,,2019-11-14T14:00:17,true,1,,,,,MAIRIE,10700,TORCY-LE-GRAND,,,10379,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,90.0A,NAF1993,N,4.169723,48.533288,0.9,street,Place de la Mairie 10700 Torcy-le-Grand,10379_8rd6v5,G,PLACE DE LA MAIRIE,
291002582,00018,29100258200018,O,1985-01-10,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,2,,PL,DE LA MAIRIE,10700,TORCY-LE-GRAND,,,10379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.169723,48.533288,0.83,housenumber,2 Place de la Mairie 10700 Torcy-le-Grand,10379_8rd6v5_00002,G,2 PLACE DE LA MAIRIE,
291003358,00012,29100335800012,O,1991-01-22,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,2,,PL,DE LA MAIRIE,10700,TORCY-LE-GRAND,,,10379,,,,,,,,,,,,,,,,,,,2004-11-18,F,,,,,70.1C,NAFRev1,N,4.169723,48.533288,0.83,housenumber,2 Place de la Mairie 10700 Torcy-le-Grand,10379_8rd6v5_00002,G,2 PLACE DE LA MAIRIE,
306459678,00018,30645967800018,O,1900-01-01,,,,2019-11-14T14:00:17,false,2,,,,,,10700,TORCY-LE-GRAND,,,10379,,,,,,,,,,,,,,,,,,,1991-03-01,F,,,,,,,,,,0,,,,,,
308983915,00015,30898391500015,O,1977-01-01,NN,,,2019-11-14T14:00:17,true,6,,68,,RUE,DE BRIENNE,10700,TORCY-LE-GRAND,,,10379,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,16.23Z,NAFRev2,N,4.176267,48.529626,0.8,housenumber,68 Route de Brienne 10700 Torcy-le-Grand,10379_0032_00068,G,68 ROUTE DE BRIENNE,
310290424,00038,31029042400038,O,2005-08-01,NN,,,2019-11-14T14:00:17,false,2,,6,,CHE,DES VIGNES,10700,TORCY-LE-GRAND,,,10379,,,,,,,,,,,,,,,,,,,2007-10-01,F,GEDIMAT,,,,51.5F,NAFRev1,O,4.173925,48.528902,0.82,housenumber,6 Chemin des Vignes 10700 Torcy-le-Grand,10379_0142_00006,G,6 CHEMIN DES VIGNES,
311067797,00036,31106779700036,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10700,TORCY-LE-GRAND,,,10379,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,76.00,NAP,N,,,0,,,,,,
311834105,00117,31183410500117,O,2022-04-01,,,,2022-04-27T08:40:24,false,1,,66,,RTE,DE BRIENNE,10700,TORCY-LE-GRAND,,,10379,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,45.11Z,NAFRev2,O,4.174708,48.530004,0.85,housenumber,66 Route de Brienne 10700 Torcy-le-Grand,10379_0032_00066,G,66 ROUTE DE BRIENNE,
312026800,00010,31202680000010,O,1978-01-01,NN,,,2023-07-03T20:11:31,true,4,,,,,,10700,TORCY-LE-GRAND,,,10379,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
313741126,00012,31374112600012,O,1978-01-01,,,,2019-11-14T14:00:17,false,3,,,,,,10700,TORCY-LE-GRAND,,,10379,,,,,,,,,,,,,,,,,,,2000-01-24,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
314729633,00011,31472963300011,O,1969-01-01,,,3312ZA,2019-11-14T14:00:17,true,6,,,,,VOIE CHATELAINE,10700,TORCY-LE-GRAND,,,10379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.30Z,NAFRev2,N,4.169489,48.53479,0.95,street,Voie Chatelaine 10700 Torcy-le-Grand,10379_0001,G,VOIE CHATELAINE,
316487347,00015,31648734700015,O,1979-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10700,TORCY-LE-GRAND,,,10379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
316769520,00016,31676952000016,O,1979-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10700,TORCY-LE-GRAND,,,10379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
317779387,00016,31777938700016,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10700,TORCY-LE-GRAND,,,10379,,,,,,,,,,,,,,,,,,,1992-10-14,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
318992567,00012,31899256700012,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10700,TORCY-LE-GRAND,,,10379,,,,,,,,,,,,,,,,,,,1997-11-12,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
320269772,00028,32026977200028,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10700,TORCY-LE-GRAND,,,10379,,,,,,,,,,,,,,,,,,,1989-02-15,F,,,,,69.11,NAP,N,,,0,,,,,,
325063329,00024,32506332900024,O,2019-12-01,,,,2019-12-18T09:18:47,true,1,,,,,,10700,TORCY-LE-GRAND,,,10379,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
325598803,00014,32559880300014,O,1982-09-18,NN,,,2019-11-14T14:00:17,false,4,,,,,,10700,TORCY-LE-GRAND,,,10379,,,,,,,,,,,,,,,,,,,1996-12-03,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
327546172,00021,32754617200021,O,2023-12-12,,,,2024-02-03T13:58:32,true,1,,23,,,VOIE CHATELAINE,10700,TORCY-LE-GRAND,,,10379,,,,,,,,,,,,,,,,,,,2023-12-12,A,,,,,70.10Z,NAFRev2,N,4.169559,48.534736,0.95,housenumber,23 Voie Chatelaine 10700 Torcy-le-Grand,10379_0001_00023,G,23 VOIE CHATELAINE,
327646337,00029,32764633700029,O,2002-05-01,NN,,,2022-11-21T08:54:43,true,4,,6,,,VOIE DE TROYES,10700,TORCY-LE-GRAND,,,10379,,,,,,,,,,,,,,,,,,,2008-10-25,F,,,,,68.20B,NAFRev2,N,4.17063,48.532219,0.94,housenumber,6 Voie de Troyes 10700 Torcy-le-Grand,10379_b047_00006,G,6 VOIE DE TROYES,
328733886,00019,32873388600019,O,1983-12-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10700,TORCY-LE-GRAND,,,10379,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,45.2L,NAFRev1,O,,,0,,,,,,
329840912,00037,32984091200037,O,2005-06-30,,,,2019-11-14T14:00:17,false,2,,9,,RES,DU VERT GALANT,10700,TORCY-LE-GRAND,,,10379,,,,,,,,,,,,,,,,,,,2006-04-03,F,,,,,85.1C,NAFRev1,N,4.164385,48.5328,0.88,housenumber,9 Voie Communale Résidences du Vert Galant 10700 Torcy-le-Grand,10379_0133_00009,G,9 VOIE C RESI DU VERT GALANT,
334261559,00028,33426155900028,O,1900-01-01,NN,,,2019-11-14T14:00:17,false,4,,,,,,10700,TORCY-LE-GRAND,,,10379,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,77.12,NAP,N,,,0,,,,,,
334396462,00015,33439646200015,O,1986-01-01,NN,,,2019-11-14T14:00:17,true,6,,,,,,10700,TORCY-LE-GRAND,,,10379,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,51.8M,NAFRev1,N,,,0,,,,,,
337606818,00017,33760681800017,O,1986-04-28,,,,2019-11-14T14:00:17,false,3,,6,,,VOIE DE TROYES,10700,TORCY-LE-GRAND,,,10379,,,,,,,,,,,,,,,,,,,2000-04-03,F,,,,,74.1G,NAF1993,,4.17063,48.532219,0.94,housenumber,6 Voie de Troyes 10700 Torcy-le-Grand,10379_b047_00006,G,6 VOIE DE TROYES,
339744542,00012,33974454200012,O,1986-12-05,NN,,,2019-11-14T14:00:17,false,4,,,,,,10700,TORCY-LE-GRAND,,,10379,,,,,,,,,,,,,,,,,,,2005-06-21,F,,,,,74.8K,NAFRev1,N,,,0,,,,,,
340286830,00013,34028683000013,O,1987-02-01,NN,,,2020-08-25T10:39:10,false,4,,29,,RUE,DU CHAUFFOUR,10700,TORCY-LE-GRAND,,,10379,,,,,,,,,,,,,,,,,,,2018-10-10,F,,,,,01.11Z,NAFRev2,N,4.170506,48.533464,0.95,housenumber,29 Rue du Chauffour 10700 Torcy-le-Grand,10379_0052_00029,G,29 RUE DU CHAUFFOUR,
340286830,00021,34028683000021,O,2018-10-10,01,2021,,2024-02-03T13:44:25,true,1,,38,,RUE,DU CHAUFFOUR,10700,TORCY-LE-GRAND,,,10379,,,,,,,,,,,,,,,,,,,2018-10-10,A,,,,,01.11Z,NAFRev2,N,4.172991,48.533485,0.95,housenumber,38 Rue du Chauffour 10700 Torcy-le-Grand,10379_0052_00038,G,38 RUE DU CHAUFFOUR,
341425452,00032,34142545200032,O,2009-10-06,01,2021,,2023-11-30T10:27:50,true,1,,5,,RUE,DU CHAUFFOUR,10700,TORCY-LE-GRAND,,,10379,,,,,,,,,,,,,,,,,,,2009-10-06,A,,,,,70.22Z,NAFRev2,O,4.166568,48.532891,0.95,housenumber,5 Rue du Chauffour 10700 Torcy-le-Grand,10379_0052_00005,G,5 RUE DU CHAUFFOUR,
342752540,00019,34275254000019,O,1987-10-21,NN,,,2019-11-14T14:00:17,true,4,,,,,,10700,TORCY-LE-GRAND,,,10379,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,32.99Z,NAFRev2,N,,,0,,,,,,
344648977,00033,34464897700033,O,1998-10-30,NN,,,2019-11-14T14:00:17,true,3,,7,,,VOIE CHATELAINE,10700,TORCY-LE-GRAND,,,10379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,4.173549,48.534329,0.95,housenumber,7 Voie Chatelaine 10700 Torcy-le-Grand,10379_0001_00007,G,7 VOIE CHATELAINE,
348831504,00025,34883150400025,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10700,TORCY-LE-GRAND,,,10379,,,,,,,,,,,,,,,,,,,1996-11-20,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
350699484,00019,35069948400019,O,,NN,,,2019-11-14T14:00:17,true,1,,,,RTE,DE BRIENNE,10700,TORCY-LE-GRAND,,,10379,,,,,,,,,,,,,,,,,,,1994-01-17,F,,,,,71.3C,NAF1993,N,4.17078,48.530823,0.83,street,Route de Brienne 10700 Torcy-le-Grand,10379_0032,G,ROUTE DE BRIENNE,
350783213,00027,35078321300027,O,1997-06-06,NN,,,2019-11-14T14:00:17,false,3,,66,,RTE,DE BRIENNE,10700,TORCY-LE-GRAND,,,10379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.174708,48.530004,0.85,housenumber,66 Route de Brienne 10700 Torcy-le-Grand,10379_0032_00066,G,66 ROUTE DE BRIENNE,
351906862,00021,35190686200021,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10700,TORCY-LE-GRAND,,,10379,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,51.6N,NAF1993,N,,,0,,,,,,
353955818,00011,35395581800011,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10700,TORCY-LE-GRAND,,,10379,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,77.10,NAP,N,,,0,,,,,,
379295975,00039,37929597500039,O,2019-10-01,02,2021,,2023-11-30T10:19:14,true,1,ZI LES GRANDS CHAMPS,96,,RTE,DE BRIENNE,10700,TORCY-LE-GRAND,,,10379,,,,,,,,,,,,,,,,,,,2019-10-01,A,SOCIETE MECANIQUE ARCISIENNE,,,,25.62B,NAFRev2,O,4.17078,48.530823,0.7,street,Route de Brienne 10700 Torcy-le-Grand,10379_0032,G,ROUTE DE BRIENNE,
379562317,00022,37956231700022,O,1995-02-01,NN,,,2019-11-14T14:00:17,true,4,,66,,RTE,DE BRIENNE,10700,TORCY-LE-GRAND,,,10379,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2M,NAF1993,O,4.174708,48.530004,0.85,housenumber,66 Route de Brienne 10700 Torcy-le-Grand,10379_0032_00066,G,66 ROUTE DE BRIENNE,
380999458,00017,38099945800017,O,1900-01-01,NN,,,2019-11-14T14:00:17,false,3,,,,RTE,DE BRIENNE,10700,TORCY-LE-GRAND,,,10379,,,,,,,,,,,,,,,,,,,1994-06-23,F,,,,,,,N,4.17078,48.530823,0.83,street,Route de Brienne 10700 Torcy-le-Grand,10379_0032,G,ROUTE DE BRIENNE,
381289297,00016,38128929700016,O,1991-03-20,01,2021,,2023-11-30T10:20:09,true,6,,9,,RUE,DU CHAUFOUR,10700,TORCY-LE-GRAND,,,10379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,4.166735,48.533396,0.9,housenumber,9 Rue du Chauffour 10700 Torcy-le-Grand,10379_0052_00009,G,9 RUE DU CHAUFFOUR,
383897378,00055,38389737800055,O,2009-01-03,NN,,,2023-04-26T08:46:19,false,3,,,,RTE,NATIONALE,10700,TORCY-LE-GRAND,,,10379,,,,,,,,,,,,,,,,,,,2017-04-24,F,PRO-VIAL,,,,10.91Z,NAFRev2,O,4.164743,48.532964,0.3,street,Voie Communale Résidences du Vert Galant 10700 Torcy-le-Grand,10379_0133,G,VOIE C RESI DU VERT GALANT,
388858177,00016,38885817700016,O,1992-09-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10700,TORCY-LE-GRAND,,,10379,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,29.3C,NAFRev1,O,,,0,,,,,,
390289866,00050,39028986600050,O,1999-04-01,NN,,,2019-11-14T14:00:17,false,4,,,,RTE,NATIONALE,10700,TORCY-LE-GRAND,,,10379,,,,,,,,,,,,,,,,,,,2009-01-05,F,,,,,10.91Z,NAFRev2,O,4.164743,48.532964,0.3,street,Voie Communale Résidences du Vert Galant 10700 Torcy-le-Grand,10379_0133,G,VOIE C RESI DU VERT GALANT,
390936854,00020,39093685400020,O,2007-03-31,NN,,,2021-02-23T11:16:49,true,2,,9,,RTE,DE BRIENNE,10700,TORCY-LE-GRAND,,,10379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.166686,48.53181,0.84,housenumber,9 Route de Brienne 10700 Torcy-le-Grand,10379_0032_00009,G,9 ROUTE DE BRIENNE,
394473060,00017,39447306000017,O,1994-03-31,NN,,,2019-11-14T14:00:17,true,4,,6,,CHE,DES VIGNES,10700,TORCY-LE-GRAND,,,10379,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,71.3C,NAFRev1,O,4.173925,48.528902,0.82,housenumber,6 Chemin des Vignes 10700 Torcy-le-Grand,10379_0142_00006,G,6 CHEMIN DES VIGNES,
398968057,00016,39896805700016,O,1994-10-19,NN,,,2019-11-14T14:00:17,true,1,,,,RTE,NATIONALE,10700,TORCY-LE-GRAND,,,10379,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,51.2A,NAF1993,O,4.164743,48.532964,0.3,street,Voie Communale Résidences du Vert Galant 10700 Torcy-le-Grand,10379_0133,G,VOIE C RESI DU VERT GALANT,
399372580,00023,39937258000023,O,2002-06-01,03,2021,,2024-02-14T11:32:56,true,3,,22,,RUE,DU CHAUFFOUR,10700,TORCY-LE-GRAND,,,10379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,4.168362,48.533545,0.95,housenumber,22 Rue du Chauffour 10700 Torcy-le-Grand,10379_0052_00022,G,22 RUE DU CHAUFFOUR,
400872966,00017,40087296600017,O,1960-11-01,NN,,,2019-11-14T14:00:17,true,3,,45,,RUE,DU CHAUFFOUR,10700,TORCY-LE-GRAND,,,10379,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,4.174056,48.533561,0.95,housenumber,45 Rue du Chauffour 10700 Torcy-le-Grand,10379_0052_00045,G,45 RUE DU CHAUFFOUR,
401027487,00016,40102748700016,O,1988-10-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10700,TORCY-LE-GRAND,,,10379,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
403276991,00011,40327699100011,O,1995-12-22,NN,,,2019-11-14T14:00:17,true,4,,39,,RTE,DE BRIENNE,10700,TORCY-LE-GRAND,,,10379,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.11Z,NAFRev2,N,4.171828,48.530765,0.85,housenumber,39 Route de Brienne 10700 Torcy-le-Grand,10379_0032_00039,G,39 ROUTE DE BRIENNE,
408343457,00011,40834345700011,O,1996-07-01,NN,,,2019-11-14T14:00:17,true,3,,66,,RTE,DE BRIENNE,10700,TORCY-LE-GRAND,,,10379,,,,,,,,,,,,,,,,,,,1997-05-26,F,,,,,60.2M,NAF1993,N,4.174708,48.530004,0.85,housenumber,66 Route de Brienne 10700 Torcy-le-Grand,10379_0032_00066,G,66 ROUTE DE BRIENNE,
408809432,00011,40880943200011,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,4,,,,,,10700,TORCY-LE-GRAND,,,10379,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408809440,00014,40880944000014,O,1986-10-01,NN,,,2019-11-14T14:00:17,false,4,,,,RTE,DE BRIENNE,10700,TORCY-LE-GRAND,,,10379,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.1A,NAFRev1,N,4.17078,48.530823,0.83,street,Route de Brienne 10700 Torcy-le-Grand,10379_0032,G,ROUTE DE BRIENNE,
409055159,00076,40905515900076,O,2022-12-28,,,,2023-06-20T08:39:43,false,1,,66,,RTE,DE BRIENNE,10700,TORCY-LE-GRAND,,,10379,,,,,,,,,,,,,,,,,,,2022-12-28,A,,,,,49.41A,NAFRev2,N,4.174708,48.530004,0.85,housenumber,66 Route de Brienne 10700 Torcy-le-Grand,10379_0032_00066,G,66 ROUTE DE BRIENNE,
409103462,00019,40910346200019,O,1996-10-01,NN,,,2019-11-14T14:00:17,true,3,,5,,,RLE DEGAY,10700,TORCY-LE-GRAND,,,10379,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,80.4D,NAFRev1,N,4.172152,48.532078,0.79,housenumber,5 Ruelle Degay 10700 Torcy-le-Grand,10379_0062_00005,G,5 RUELLE DEGAY,
409412194,00030,40941219400030,O,2021-01-01,,,9529ZE,2021-02-23T11:31:32,true,1,,4,,RUE,DES POINTES,10700,TORCY-LE-GRAND,,,10379,,,,,,,,,,,,,,,,,,,2021-01-01,A,SENECHAL NATACHA,,,,95.29Z,NAFRev2,N,4.169938,48.533074,0.95,housenumber,4 Rue des Pointes 10700 Torcy-le-Grand,10379_0095_00004,G,4 RUE DES POINTES,
410026223,00017,41002622300017,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,3,,,,,,10700,TORCY-LE-GRAND,,,10379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410026231,00010,41002623100010,O,1993-09-30,NN,,,2019-11-14T14:00:17,true,4,,,,,,10700,TORCY-LE-GRAND,,,10379,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411999766,00016,41199976600016,O,1997-05-02,NN,,,2019-11-14T14:00:17,false,4,,,,RTE,DE BRIENNE,10700,TORCY-LE-GRAND,,,10379,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,43.33Z,NAFRev2,O,4.17078,48.530823,0.83,street,Route de Brienne 10700 Torcy-le-Grand,10379_0032,G,ROUTE DE BRIENNE,
411999766,00024,41199976600024,O,2010-10-01,02,2021,4333ZZ,2023-11-30T10:30:14,true,1,,2,,RUE,DES POINTES,10700,TORCY-LE-GRAND,,,10379,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,43.33Z,NAFRev2,O,4.169647,48.533149,0.95,housenumber,2 Rue des Pointes 10700 Torcy-le-Grand,10379_0095_00002,G,2 RUE DES POINTES,
413857749,00019,41385774900019,O,1997-09-15,NN,,,2019-11-14T14:00:17,true,1,,14,,,VOIE DE TROYES,10700,TORCY-LE-GRAND,,,10379,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,92.6C,NAF1993,O,4.16973,48.530159,0.94,housenumber,14 Voie de Troyes 10700 Torcy-le-Grand,10379_b047_00014,G,14 VOIE DE TROYES,
417956141,00010,41795614100010,O,1998-03-01,NN,,,2019-11-14T14:00:17,true,3,,44,,RUE,DU CHAUFFOUR,10700,TORCY-LE-GRAND,,,10379,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,36.1G,NAFRev1,O,4.174075,48.533483,0.95,housenumber,44 Rue du Chauffour 10700 Torcy-le-Grand,10379_0052_00044,G,44 RUE DU CHAUFFOUR,
423737675,00011,42373767500011,O,1999-07-15,NN,,,2020-11-14T11:31:57,true,4,,26,,RUE,DES POINTES,10700,TORCY-LE-GRAND,,,10379,,,,,,,,,,,,,,,,,,,2020-10-23,F,,,,,64.20Z,NAFRev2,N,4.174034,48.53244,0.95,housenumber,26 Rue des Pointes 10700 Torcy-le-Grand,10379_0095_00026,G,26 RUE DES POINTES,
428800163,00027,42880016300027,O,2003-05-01,NN,,,2019-11-14T14:00:17,false,4,,,,CHE,DES VIGNES,10700,TORCY-LE-GRAND,,,10379,,,,,,,,,,,,,,,,,,,2013-01-22,A,,,,,49.41A,NAFRev2,N,4.173909,48.528809,0.81,street,Chemin des Vignes 10700 Torcy-le-Grand,10379_0142,G,CHEMIN DES VIGNES,
429110984,00011,42911098400011,O,1999-10-01,NN,,,2019-11-14T14:00:17,true,1,,2,,RUE,DE BRIENNE,10700,TORCY-LE-GRAND,,,10379,,,,,,,,,,,,,,,,,,,2001-04-15,F,,,,,01.1A,NAF1993,N,4.161078,48.532865,0.79,housenumber,2 Route de Brienne 10700 Torcy-le-Grand,10379_0032_00002,G,2 ROUTE DE BRIENNE,
430283044,00013,43028304400013,O,1999-01-01,NN,,,2019-11-14T14:00:17,true,1,,24,,RUE,DU CHAUFFOUR,10700,TORCY-LE-GRAND,,,10379,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0B,NAF1993,N,4.168658,48.53344,0.95,housenumber,24 Rue du Chauffour 10700 Torcy-le-Grand,10379_0052_00024,G,24 RUE DU CHAUFFOUR,
432005080,00010,43200508000010,O,2000-06-26,NN,,,2019-11-14T14:00:17,true,3,,,,,LE VILLAGE,10700,TORCY-LE-GRAND,,,10379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.170707,48.533211,0.94,street,Le Village 10700 Torcy-le-Grand,10379_57grje,G,LE VILLAGE,
433950938,00020,43395093800020,O,2011-03-31,12,2021,,2023-11-30T10:22:25,true,1,ZI,84,,RTE,DE BRIENNE,10700,TORCY-LE-GRAND,,,10379,,,,,,,,,,,,,,,,,,,2011-03-31,A,,,,,49.39A,NAFRev2,O,4.177698,48.529192,0.85,housenumber,84 Route de Brienne 10700 Torcy-le-Grand,10379_0032_00084,G,84 ROUTE DE BRIENNE,
437576994,00010,43757699400010,O,2001-04-15,NN,,,2021-10-27T08:16:22,true,3,,2,,RTE,DE BRIENNE,10700,TORCY-LE-GRAND,,,10379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.161078,48.532865,0.84,housenumber,2 Route de Brienne 10700 Torcy-le-Grand,10379_0032_00002,G,2 ROUTE DE BRIENNE,
441089349,00043,44108934900043,O,2017-11-20,,,,2019-11-14T14:00:17,true,2,,52,,,VOIE CHANTELAINE,10700,TORCY-LE-GRAND,,,10379,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,70.22Z,NAFRev2,N,4.164196,48.535514,0.82,housenumber,52 Voie Chatelaine 10700 Torcy-le-Grand,10379_0001_00052,G,52 VOIE CHATELAINE,
448171900,00039,44817190000039,O,2010-04-01,NN,,,2019-11-14T14:00:17,false,2,LES GRANDS CHAMPS,,,,,10700,TORCY-LE-GRAND,,,10379,,,,,,,,,,,,,,,,,,,2012-10-12,A,,,,,43.29B,NAFRev2,N,4.179734,48.528277,0.94,street,Les Grands Champs 10700 Torcy-le-Grand,10379_B014,D,LES GRANDS CHAMPS,
449250083,00010,44925008300010,O,2003-07-08,NN,,4334ZC,2019-11-14T14:00:17,true,5,,14,,RUE,DES POINTES,10700,TORCY-LE-GRAND,,,10379,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.34Z,NAFRev2,O,4.171632,48.532673,0.95,housenumber,14 Rue des Pointes 10700 Torcy-le-Grand,10379_0095_00014,G,14 RUE DES POINTES,
449482199,00022,44948219900022,O,2003-07-15,NN,,,2019-11-14T14:00:17,false,3,,66,,RTE,DE BRIENNE,10700,TORCY-LE-GRAND,,,10379,,,,,,,,,,,,,,,,,,,2006-12-12,F,,,,,20.4Z,NAFRev1,O,4.174708,48.530004,0.85,housenumber,66 Route de Brienne 10700 Torcy-le-Grand,10379_0032_00066,G,66 ROUTE DE BRIENNE,
450498233,00029,45049823300029,O,2007-11-27,,,,2019-11-14T14:00:17,false,3,,17,,RUE,CHAUFFOUR,10700,TORCY-LE-GRAND,,,10379,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,86.90D,NAFRev2,N,4.167322,48.533961,0.89,housenumber,17 Rue du Chauffour 10700 Torcy-le-Grand,10379_0052_00017,G,17 RUE DU CHAUFFOUR,
451349492,00012,45134949200012,O,2004-01-05,NN,,,2019-11-14T14:00:17,false,3,,4,,RES,DU VERT GALANT,10700,TORCY-LE-GRAND,,,10379,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,45.3A,NAFRev1,O,4.165192,48.532682,0.88,housenumber,4 Voie Communale Résidences du Vert Galant 10700 Torcy-le-Grand,10379_0133_00004,G,4 VOIE C RESI DU VERT GALANT,
451349492,00020,45134949200020,O,2005-05-01,NN,,4321AB,2019-11-14T14:00:17,false,7,,3,,RTE,DE BRIENNE,10700,TORCY-LE-GRAND,,,10379,,,,,,,,,,,,,,,,,,,2010-04-26,F,,,,,43.21A,NAFRev2,O,4.16653,48.532741,0.84,housenumber,3 Route de Brienne 10700 Torcy-le-Grand,10379_0032_00003,G,3 ROUTE DE BRIENNE,
480665348,00011,48066534800011,O,2005-02-01,,,,2019-11-14T14:00:17,false,2,,5,,RUE,DES POINTES,10700,TORCY-LE-GRAND,,,10379,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,50.1Z,NAFRev1,N,4.171138,48.532842,0.95,housenumber,5 Rue des Pointes 10700 Torcy-le-Grand,10379_0095_00005,G,5 RUE DES POINTES,
482071685,00028,48207168500028,O,2008-10-16,,,,2021-02-23T13:46:04,true,1,,7,,,VOIE CHATELAINE,10700,TORCY-LE-GRAND,,,10379,,,,,,,,,,,,,,,,,,,2008-10-16,A,,,,,68.20B,NAFRev2,N,4.173549,48.534329,0.95,housenumber,7 Voie Chatelaine 10700 Torcy-le-Grand,10379_0001_00007,G,7 VOIE CHATELAINE,
482480084,00029,48248008400029,O,2013-01-01,,,,2019-11-14T14:00:17,true,1,,,,,,10700,TORCY-LE-GRAND,,,10379,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
483717310,00013,48371731000013,O,2005-08-10,,,,2019-11-14T14:00:17,true,2,M. LUDOVIC DROUOT,3,,RES,VERT GALANT,10700,TORCY-LE-GRAND,,,10379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.164678,48.532296,0.83,housenumber,3 Residence du Vert Galant 10700 Torcy-le-Grand,10379_7awuii_00003,G,3 RESIDENCE DU VERT GALANT,