id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1226631,2020-03-13,000001,Vente,500,,,LA MAISON NEUVE,B016,85250,85186,La Rabatelière,85,,,851860000A0398,,,,,,,,,,,,,0,,,,,E,eaux,,,265,-1.239618,46.866649
2020-1226631,2020-03-13,000001,Vente,500,203,,LA MAISON NEUVE,B016,85250,85186,La Rabatelière,85,,,851860000A0451,,,,,,,,,,,,,0,,,,,S,sols,,,39,-1.239783,46.866549
2020-1227438,2020-05-22,000001,Vente,34141.27,,,LE HAUT BOURG,B013,85250,85186,La Rabatelière,85,,,85186000ZN0158,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,648,-1.265482,46.86275
2020-1228172,2020-06-22,000001,Vente,57867.38,,,LE HAUT BOURG,B013,85250,85186,La Rabatelière,85,,,85186000ZN0138,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,486,-1.264623,46.863144
2020-1228172,2020-06-22,000001,Vente,57867.38,,,LE HAUT BOURG,B013,85250,85186,La Rabatelière,85,,,85186000ZN0139,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,638,-1.264408,46.863105
2020-1228744,2020-07-17,000001,Vente,24014.9,,,LE HAUT BOURG,B013,85250,85186,La Rabatelière,85,,,85186000ZN0135,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,459,-1.265328,46.863329
2020-1229274,2020-07-31,000001,Vente,50000,16,,RUE DU PARC,0343,85250,85186,La Rabatelière,85,,,851860000B0261,,,,,,,,,,,,,0,2,Appartement,34,1,S,sols,,,325,-1.257468,46.861717
2020-1229274,2020-07-31,000001,Vente,50000,16,,RUE DU PARC,0343,85250,85186,La Rabatelière,85,,,851860000B0261,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,339,0,S,sols,,,325,-1.257468,46.861717
2020-1229274,2020-07-31,000001,Vente,50000,,,BAS BOURG,B020,85250,85186,La Rabatelière,85,,,851860000B0262,,,,,,,,,,,,,0,,,,,S,sols,,,138,-1.257526,46.861766
2020-1229274,2020-07-31,000001,Vente,50000,,,LE CHATEAU,B007,85250,85186,La Rabatelière,85,,,851860000B0575,,,,,,,,,,,,,0,,,,,J,jardins,,,47,-1.25746,46.862044
2020-1229274,2020-07-31,000001,Vente,50000,,,LE CHATEAU,B007,85250,85186,La Rabatelière,85,,,851860000B0576,,,,,,,,,,,,,0,,,,,J,jardins,,,52,-1.257397,46.862032
2020-1229274,2020-07-31,000001,Vente,50000,,,RUE DU PARC,0343,85250,85186,La Rabatelière,85,,,851860000B0968,,,,,,,,,,,,,0,,,,,S,sols,,,16,-1.257444,46.861573
2020-1229543,2020-09-01,000001,Vente,10000,,,LA MAISON NEUVE,B016,85250,85186,La Rabatelière,85,,,851860000A0013,,,,,,,,,,,,,0,,,,,T,terres,,,11514,-1.238739,46.866297
2020-1229543,2020-09-01,000001,Vente,10000,,,LA MAISON NEUVE,B016,85250,85186,La Rabatelière,85,,,851860000A0036,,,,,,,,,,,,,0,,,,,T,terres,,,22734,-1.239765,46.864971
2020-1229543,2020-09-01,000001,Vente,10000,,,LA MAISON NEUVE,B016,85250,85186,La Rabatelière,85,,,851860000A0372,,,,,,,,,,,,,0,,,,,S,sols,,,75,-1.240428,46.865788
2020-1229543,2020-09-01,000001,Vente,10000,203,,LA MAISON NEUVE,B016,85250,85186,La Rabatelière,85,,,851860000A0452,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-1.240052,46.866004
2020-1229543,2020-09-01,000001,Vente,10000,203,,LA MAISON NEUVE,B016,85250,85186,La Rabatelière,85,,,851860000A0452,,,,,,,,,,,,,0,,,,,P,prés,,,4494,-1.240052,46.866004
2020-1229543,2020-09-01,000001,Vente,10000,203,,LA MAISON NEUVE,B016,85250,85186,La Rabatelière,85,,,851860000A0453,,,,,,,,,,,,,0,,,,,T,terres,,,921,-1.240657,46.865563
2020-1229544,2020-09-01,000001,Vente,100000,,,LA MAISON NEUVE,B016,85250,85186,La Rabatelière,85,,,851860000A0048,,,,,,,,,,,,,0,,,,,T,terres,,,20180,-1.243652,46.865485
2020-1229544,2020-09-01,000001,Vente,100000,,,LA MAISON NEUVE,B016,85250,85186,La Rabatelière,85,,,851860000A0048,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-1.243652,46.865485
2020-1229544,2020-09-01,000001,Vente,100000,,,LA MAISON NEUVE,B016,85250,85186,La Rabatelière,85,,,851860000A0049,,,,,,,,,,,,,0,,,,,T,terres,,,26867,-1.244435,46.866727
2020-1229544,2020-09-01,000001,Vente,100000,,,LA MAISON NEUVE,B016,85250,85186,La Rabatelière,85,,,851860000A0049,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-1.244435,46.866727
2020-1229544,2020-09-01,000001,Vente,100000,,,LA MAISON NEUVE,B016,85250,85186,La Rabatelière,85,,,851860000A0050,,,,,,,,,,,,,0,,,,,L,landes,,,640,-1.243882,46.867011
2020-1229544,2020-09-01,000001,Vente,100000,,,LA MAISON NEUVE,B016,85250,85186,La Rabatelière,85,,,851860000A0051,,,,,,,,,,,,,0,,,,,L,landes,,,2380,-1.24604,46.866468
2020-1229545,2020-09-01,000002,Vente,10000,,,LA MAISON NEUVE,B016,85250,85186,La Rabatelière,85,,,851860000A0048,,,,,,,,,,,,,0,,,,,T,terres,,,20180,-1.243652,46.865485
2020-1229545,2020-09-01,000002,Vente,10000,,,LA MAISON NEUVE,B016,85250,85186,La Rabatelière,85,,,851860000A0048,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-1.243652,46.865485
2020-1229545,2020-09-01,000002,Vente,10000,,,LA MAISON NEUVE,B016,85250,85186,La Rabatelière,85,,,851860000A0049,,,,,,,,,,,,,0,,,,,T,terres,,,26867,-1.244435,46.866727
2020-1229545,2020-09-01,000002,Vente,10000,,,LA MAISON NEUVE,B016,85250,85186,La Rabatelière,85,,,851860000A0049,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-1.244435,46.866727
2020-1229545,2020-09-01,000002,Vente,10000,,,LA MAISON NEUVE,B016,85250,85186,La Rabatelière,85,,,851860000A0050,,,,,,,,,,,,,0,,,,,L,landes,,,640,-1.243882,46.867011
2020-1229545,2020-09-01,000002,Vente,10000,,,LA MAISON NEUVE,B016,85250,85186,La Rabatelière,85,,,851860000A0051,,,,,,,,,,,,,0,,,,,L,landes,,,2380,-1.24604,46.866468
2020-1230005,2020-09-03,000001,Vente,194000,5,,RUE DES QUATRE VENTS,0364,85250,85186,La Rabatelière,85,,,851860000C0908,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,834,-1.264033,46.862328
2020-1230148,2020-09-25,000001,Vente,76000,105,,LA BORDERIE,B027,85250,85186,La Rabatelière,85,,,851860000B1276,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,144,-1.257381,46.858825
2020-1230148,2020-09-25,000001,Vente,76000,,,LE CHATEAU,B007,85250,85186,La Rabatelière,85,,,851860000B1279,,,,,,,,,,,,,0,,,,,J,jardins,,,199,-1.257412,46.85879
2020-1230148,2020-09-25,000001,Vente,76000,,,LE MOULIN ROUGE,B018,85250,85186,La Rabatelière,85,,,851860000B1280,,,,,,,,,,,,,0,,,,,T,terres,,,29,-1.257589,46.858778
2020-1230196,2020-09-22,000001,Vente,41000,16,,LA CRECHERE,B008,85250,85186,La Rabatelière,85,,,851860000C0844,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,312,-1.27163,46.859949
2020-1230196,2020-09-22,000001,Vente,41000,,,LA CRECHERE,B008,85250,85186,La Rabatelière,85,,,851860000C0845,,,,,,,,,,,,,0,,,,,S,sols,,,107,-1.271595,46.859874
2020-1231418,2020-11-14,000001,Vente,438650,9,,RUE DE L ETANG,0093,85250,85186,La Rabatelière,85,,,851860000B0697,,,,,,,,,,,,,0,1,Maison,195,6,S,sols,,,1067,-1.257943,46.859818
2020-1231418,2020-11-14,000001,Vente,438650,9,,RUE DE L ETANG,0093,85250,85186,La Rabatelière,85,,,851860000B0698,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1140,-1.25786,46.859977
2020-1231418,2020-11-14,000001,Vente,438650,9,,RUE DE L ETANG,0093,85250,85186,La Rabatelière,85,,,851860000B0699,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1170,-1.257919,46.860136
2020-1231967,2020-12-08,000001,Vente,98000,,,LE HAUT BOURG,B013,85250,85186,La Rabatelière,85,,,85186000ZN0153,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,422,-1.265892,46.863203
