siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
194200218,00015,19420021800015,O,1983-03-01,12,2018,,2020-08-25T10:14:10,true,3,,,,,AU BOURG,42510,NERONDE,,,42154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,4.235835,45.825147,0.31,street,Chemin du Bois du Cercle 42510 Néronde,42154_xuwyg8,G,CHEMIN DU BOIS DU CERCLE,
214201543,00011,21420154300011,O,1983-03-01,03,2018,,2020-08-25T10:17:16,true,4,HOTEL DE VILLE,,,,,42510,NERONDE,,,42154,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.222669,45.839734,0.33,street,Route de Saint Marcel de Félines 42510 Néronde,42154_m0bw4l,D,ROUTE DE SAINT MARCEL DE FELINES,
214201543,00029,21420154300029,O,1983-12-21,01,2018,,2020-08-25T10:17:16,false,3,,,,RUE,DES ECOLES,42510,NERONDE,,,42154,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.236452,45.838315,0.94,street,Rue des Ecoles 42510 Néronde,42154_0010,G,RUE DES ECOLES,
214201543,00037,21420154300037,O,2001-01-01,NN,,,2008-01-04T18:33:42,false,3,MAIRIE,,,,GRANDE RUE,42510,NERONDE,,,42154,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.249902,45.832999,0.59,locality,La Grande Terre 42510 Néronde,42154_b025,G,LA GRANDE TERRE,
214201543,00045,21420154300045,O,2003-06-30,NN,,,2013-10-05T12:29:17,false,4,MAIRIE,,,,GRANDE RUE,42510,NERONDE,,,42154,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COQUILLON NERONDE,,,,42.99Z,NAFRev2,N,4.249902,45.832999,0.59,locality,La Grande Terre 42510 Néronde,42154_b025,G,LA GRANDE TERRE,
264201484,00013,26420148400013,O,1992-01-01,NN,,,2010-06-26T03:09:42,true,3,,,,,MAIRIE,42510,NERONDE,,,42154,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.236804,45.838123,0.37,street,Rue de la Sauverie 42510 Néronde,42154_0013,G,RUE DE LA SAUVERIE,
301487690,00010,30148769000010,O,1964-01-01,NN,,,,true,1,,,,,BOURG,42510,NERONDE,,,42154,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,15.8C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
301684700,00042,30168470000042,O,2004-06-02,NN,,,2012-05-25T09:43:36,false,3,LE BOURG,,,,GRANDE RUE,42510,NERONDE,,,42154,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.8A,NAFRev1,N,4.249902,45.832999,0.59,locality,La Grande Terre 42510 Néronde,42154_b025,G,LA GRANDE TERRE,
302126602,00010,30212660200010,O,,NN,,,,true,1,,,,,BOURG,42510,NERONDE,,,42154,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3E,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
302842646,00010,30284264600010,O,,,,,,true,1,,,,,,42510,NERONDE,,,42154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
305887119,00017,30588711900017,O,,,,,,true,1,,,,,LA SAUVERIE,42510,NERONDE,,,42154,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4M,NAF1993,N,4.236804,45.838123,0.92,street,Rue de la Sauverie 42510 Néronde,42154_0013,G,RUE DE LA SAUVERIE,
311836100,00017,31183610000017,O,1978-01-01,NN,,,,true,1,,,,RTE,DE BUISSIERE,42510,NERONDE,,,42154,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,4.238323,45.83807,0.62,street,Route de Bussières 42510 Néronde,42154_0074,G,ROUTE DE BUSSIERES,
312217250,00017,31221725000017,O,,NN,,,,true,1,,,,,GRANDE RUE,42510,NERONDE,,,42154,,,,,,,,,,,,,,,,,,,1987-02-01,F,,,,,01.80,NAP,N,4.249902,45.832999,0.59,locality,La Grande Terre 42510 Néronde,42154_b025,G,LA GRANDE TERRE,
312674732,00010,31267473200010,O,,,,,,true,1,,,,,,42510,NERONDE,,,42154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.30,NAP,N,,,0,,,,,,
312719222,00043,31271922200043,O,2009-05-18,,,,2012-11-09T00:15:19,true,2,,,,PL,DE LA MAIRIE,42510,NERONDE,,,42154,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,47.89Z,NAFRev2,N,4.23575,45.838769,0.48,street,Rue de la Magna Porta 42510 Néronde,42154_0085,G,RUE DE LA MAGNA PORTA,
315466540,00020,31546654000020,O,,NN,,,,true,1,,,,,LE PIEMONT,42510,NERONDE,,,42154,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,70.3A,NAF1993,N,4.237192,45.84117,0.67,street,Impasse du Piémont 42510 Néronde,42154_0077,G,IMPASSE DU PIEMONT,
318133048,00013,31813304800013,O,,,,,,true,1,,,,LD,RTE DE ROZIER,42510,NERONDE,,,42154,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,28.5D,NAF1993,N,4.237783,45.835032,0.79,street,Route de Rozier En Donzy 42510 Néronde,42154_0006,G,ROUTE DE ROZIER EN DONZY,
319590642,00017,31959064200017,O,,,,,,true,1,,,,PL,DU PALLUD,42510,NERONDE,,,42154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.235172,45.840018,0.65,street,Place du Palud 42510 Néronde,42154_0066,G,PLACE DU PALUD,
319951133,00028,31995113300028,O,1986-12-25,NN,,,2017-12-01T04:59:25,true,3,,,,,LA RIVIERE,42510,NERONDE,,,42154,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,90.03B,NAFRev2,N,4.235022,45.840559,0.92,locality,La Riviere Sud 42510 Néronde,42154_b033,G,LA RIVIERE SUD,
320251689,00016,32025168900016,O,,,,,,true,1,,,,RTE,DE LYON,42510,NERONDE,,,42154,,,,,,,,,,,,,,,,,,,1990-03-07,F,,,,,29.11,NAP,N,4.235034,45.839474,0.55,street,Ruette de la Prison 42510 Néronde,42154_0087,G,RUETTE DE LA PRISON,
321226904,00035,32122690400035,O,1986-01-06,NN,,,,false,4,,,,LD,LA RIVIERE,42510,NERONDE,,,42154,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,O,4.235022,45.840559,0.92,locality,La Riviere Sud 42510 Néronde,42154_b033,G,LA RIVIERE SUD,
322908856,00014,32290885600014,O,,,,,,true,1,,,,,LE PIEMONT,42510,NERONDE,,,42154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,4.237192,45.84117,0.67,street,Impasse du Piémont 42510 Néronde,42154_0077,G,IMPASSE DU PIEMONT,
325055457,00023,32505545700023,O,2006-07-01,,,,2014-07-08T00:29:36,true,3,,,,RUE,TRAINE CUL,42510,NERONDE,,,42154,,,,,,,,,,,,,,,,,,,2012-01-18,F,,,,,49.32Z,NAFRev2,N,4.235185,45.838812,0.94,street,Rue Traîne-cul 42510 Néronde,42154_0073,G,RUE TRAINE CUL,
325638906,00017,32563890600017,O,,,,,,true,1,,,,LD,AU BOURG,42510,NERONDE,,,42154,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,4.235835,45.825147,0.31,street,Chemin du Bois du Cercle 42510 Néronde,42154_xuwyg8,G,CHEMIN DU BOIS DU CERCLE,
327054201,00030,32705420100030,O,2019-01-01,,,9602AB,2019-06-05T04:21:49,true,1,CHEZ COQUILLON,,,RTE,DE ROZIER EN DONZY,42510,NERONDE,,,42154,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,FEELINGS,96.02A,NAFRev2,N,4.237783,45.835032,0.86,street,Route de Rozier En Donzy 42510 Néronde,42154_0006,G,ROUTE DE ROZIER EN DONZY,
328258199,00012,32825819900012,O,,NN,,,,true,1,,,,PL,DU PALUD,42510,NERONDE,,,42154,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,4.235172,45.840018,0.78,street,Place du Palud 42510 Néronde,42154_0066,G,PLACE DU PALUD,
328706254,00021,32870625400021,O,1990-07-01,NN,,,2008-11-07T00:46:35,true,4,,,,,LE MOULIN BERNARD,42510,NERONDE,,,42154,,,,,,,,,,,,,,,,,,,1994-01-21,F,,,,,36.1M,NAF1993,N,4.227441,45.84076,0.94,street,Le Moulin Bernard 42510 Néronde,42154_b039,G,LE MOULIN BERNARD,
328826771,00011,32882677100011,O,1984-01-01,NN,,,2008-01-04T19:42:57,true,3,,,,LD,LE PIEMONT,42510,NERONDE,,,42154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,4.237192,45.84117,0.67,street,Impasse du Piémont 42510 Néronde,42154_0077,G,IMPASSE DU PIEMONT,
330645144,00016,33064514400016,O,,NN,,,,true,1,,,,LD,AU BOURG,42510,NERONDE,,,42154,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,4.235835,45.825147,0.31,street,Chemin du Bois du Cercle 42510 Néronde,42154_xuwyg8,G,CHEMIN DU BOIS DU CERCLE,
333116010,00013,33311601000013,O,1985-05-01,NN,,,2010-12-09T05:09:34,true,4,,,,LD,CHAZELLE,42510,NERONDE,,,42154,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,4.230839,45.850999,0.91,street,Chemin de Chazelle 42510 Néronde,42154_p1scsv,G,CHEMIN DE CHAZELLE,
334835311,00047,33483531100047,O,2014-06-01,NN,,,2018-09-29T12:29:36,true,2,,16,,RTE,DES CHASSAGNES,42510,NERONDE,,,42154,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,46.38B,NAFRev2,O,4.229691,45.832314,0.85,housenumber,16 Route des Chassagnes 42510 Néronde,42154_0060_00016,G,16 ROUTE DES CHASSAGNES,
338723653,00014,33872365300014,O,,NN,,,,true,1,,,,LD,AU BOURG,42510,NERONDE,,,42154,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,55.1A,NAF1993,N,4.235835,45.825147,0.31,street,Chemin du Bois du Cercle 42510 Néronde,42154_xuwyg8,G,CHEMIN DU BOIS DU CERCLE,
339114266,00010,33911426600010,O,,NN,,,,true,1,,,,,MOULIN BERNARD,42510,NERONDE,,,42154,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,49.01,NAP,N,4.227441,45.84076,0.93,street,Le Moulin Bernard 42510 Néronde,42154_b039,G,LE MOULIN BERNARD,
339114332,00010,33911433200010,O,1971-01-01,NN,,,2008-11-07T00:58:36,true,3,,,,,MOULIN BERNARD,42510,NERONDE,,,42154,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,36.1G,NAFRev1,N,4.227441,45.84076,0.93,street,Le Moulin Bernard 42510 Néronde,42154_b039,G,LE MOULIN BERNARD,
342215993,00045,34221599300045,O,2002-01-02,NN,,,,false,3,AGENCE REYNARD,,,,LE PIEMONT,42510,NERONDE,,,42154,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.3A,NAF1993,N,4.237192,45.84117,0.67,street,Impasse du Piémont 42510 Néronde,42154_0077,G,IMPASSE DU PIEMONT,
342404399,02562,34240439902562,O,1991-07-31,NN,,,2020-07-20T15:33:33,false,4,,,,RUE,DES OEUFS,42510,NERONDE,,,42154,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,60.10Z,NAFRev2,N,4.235914,45.838575,0.94,street,Rue des Oeufs 42510 Néronde,42154_0001,G,RUE DES OEUFS,
342975356,00029,34297535600029,O,1992-01-30,NN,,,2008-01-04T22:10:06,true,3,,,,,LOYE,42510,NERONDE,,,42154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.23394,45.826076,0.9,street,Chemin de Loye 42510 Néronde,42154_149e7s,G,CHEMIN DE LOYE,
342975356,00037,34297535600037,O,2019-10-21,,,,2019-10-24T03:52:17,false,1,,103,,CHE,DU BOIS DU CERCLE,42510,NERONDE,,,42154,,,,,,,,,,,,,,,,,,,2019-10-21,A,,,,,01.49Z,NAFRev2,N,4.235835,45.825147,0.86,housenumber,103 Chemin du Bois du Cercle 42510 Néronde,42154_xuwyg8_00103,G,103 CHEMIN DU BOIS DU CERCLE,
343928768,00013,34392876800013,O,1987-01-01,NN,,,2008-11-26T05:46:33,true,4,,,,,GAZOT,42510,NERONDE,,,42154,,,,,,,,,,,,,,,,,,,2008-12-10,F,,,,,01.41Z,NAFRev2,N,4.220732,45.840982,0.9,street,Chemin de Gazot 42510 Néronde,42154_qfwslo,G,CHEMIN DE GAZOT,
347618688,00019,34761868800019,O,1988-07-01,NN,,,2008-01-04T22:42:40,true,3,,,,,MAIRIE,42510,NERONDE,,,42154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.236804,45.838123,0.37,street,Rue de la Sauverie 42510 Néronde,42154_0013,G,RUE DE LA SAUVERIE,
347917338,00019,34791733800019,O,,NN,,,,true,1,,,,PL,DU PALUD,42510,NERONDE,,,42154,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.1A,NAF1993,N,4.235172,45.840018,0.78,street,Place du Palud 42510 Néronde,42154_0066,G,PLACE DU PALUD,
348249699,00011,34824969900011,O,,NN,,,,true,1,,,,,LE PIEMONT,42510,NERONDE,,,42154,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,70.3A,NAF1993,N,4.237192,45.84117,0.67,street,Impasse du Piémont 42510 Néronde,42154_0077,G,IMPASSE DU PIEMONT,
348645771,00018,34864577100018,O,1989-01-01,NN,,,,false,3,,,,,CHAZELLE,42510,NERONDE,,,42154,,,,,,,,,,,,,,,,,,,1993-01-01,F,MANFRED SCHILLER TRADUCTIONS,,,,74.8F,NAF1993,N,4.230839,45.850999,0.91,street,Chemin de Chazelle 42510 Néronde,42154_p1scsv,G,CHEMIN DE CHAZELLE,
350779815,00025,35077981500025,O,2000-07-01,NN,,,2015-10-15T04:06:26,true,6,,,,PL,DU PALUD,42510,NERONDE,,,42154,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,56.10A,NAFRev2,N,4.235172,45.840018,0.78,street,Place du Palud 42510 Néronde,42154_0066,G,PLACE DU PALUD,
352264238,00010,35226423800010,O,,NN,,,,true,1,,,,,LA GRANDE RUE,42510,NERONDE,,,42154,,,,,,,,,,,,,,,,,,,1990-10-22,F,,,,,55.70,NAP,N,4.249902,45.832999,0.67,locality,La Grande Terre 42510 Néronde,42154_b025,G,LA GRANDE TERRE,
352392955,00014,35239295500014,O,1989-10-01,NN,,,2008-01-04T23:42:04,true,3,,,,,LAFAY,42510,NERONDE,,,42154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.247091,45.839795,0.9,street,Chemin de Lafay 42510 Néronde,42154_0x7e03,G,CHEMIN DE LAFAY,
356000828,05249,35600082805249,O,1991-01-01,NN,,,2009-10-17T13:15:36,false,4,,,,RTE,DE BUSSIERES,42510,NERONDE,,,42154,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.238323,45.83807,0.83,street,Route de Bussières 42510 Néronde,42154_0074,G,ROUTE DE BUSSIERES,
380219717,00010,38021971700010,O,1991-01-01,NN,,,2018-07-09T14:04:59,false,5,,,,,GRANDE RUE,42510,NERONDE,,,42154,,,,,,,,,,,,,,,,,,,2004-01-20,F,,,,,92.3K,NAFRev1,O,4.249902,45.832999,0.59,locality,La Grande Terre 42510 Néronde,42154_b025,G,LA GRANDE TERRE,
380219717,00028,38021971700028,O,2018-07-05,,,4722ZA,2018-07-09T14:04:59,true,1,,7,,CHE,DE LA TOUR COTON,42510,NERONDE,,,42154,,,,,,,,,,,,,,,,,,,2018-07-05,A,,,,METS J'ADORE,56.21Z,NAFRev2,N,4.23686,45.839666,0.86,housenumber,7 Chemin de la Tour Coton 42510 Néronde,42154_0078_00007,G,7 CHEMIN DE LA TOUR COTON,
381769983,00028,38176998300028,O,1992-07-01,NN,,,,true,1,,,,PL,DU PALUD,42510,NERONDE,,,42154,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.3A,NAF1993,N,4.235172,45.840018,0.78,street,Place du Palud 42510 Néronde,42154_0066,G,PLACE DU PALUD,
384091658,00011,38409165800011,O,1991-01-01,NN,,,,true,1,,,,LD,LES 4 CHEMINS,42510,NERONDE,,,42154,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.1A,NAF1993,N,4.225804,45.831008,0.58,street,Chemin des Toujons 42510 Néronde,42154_9wglaz,G,CHEMIN DES TOUJONS,
388697179,00017,38869717900017,O,1992-08-31,NN,,,2008-01-04T23:13:08,true,3,,,,,LA RIVIERE,42510,NERONDE,,,42154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.235022,45.840559,0.92,locality,La Riviere Sud 42510 Néronde,42154_b033,G,LA RIVIERE SUD,
388745960,00012,38874596000012,O,1992-07-29,NN,,,2020-05-06T19:32:38,true,3,,,,LD,LAFAY,42510,NERONDE,,,42154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.247091,45.839795,0.9,street,Chemin de Lafay 42510 Néronde,42154_0x7e03,G,CHEMIN DE LAFAY,
389136672,00067,38913667200067,O,2013-11-01,,,,2015-03-26T04:12:44,true,2,,,,,CARRON,42510,NERONDE,,,42154,,,,,,,,,,,,,,,,,,,2014-12-26,F,,,,,47.89Z,NAFRev2,N,4.213947,45.830658,0.91,locality,Domaine Carron 42510 Néronde,42154_b018,G,DOMAINE CARRON,
389537846,00021,38953784600021,O,1900-01-01,NN,,,2011-04-28T00:53:57,false,3,,,,,GAZOT,42510,NERONDE,,,42154,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,51.1T,NAF1993,N,4.220732,45.840982,0.9,street,Chemin de Gazot 42510 Néronde,42154_qfwslo,G,CHEMIN DE GAZOT,
393841689,00010,39384168900010,O,1994-02-01,00,2018,4322BB,2020-08-25T10:28:35,false,5,,,,,AU BOURG,42510,NERONDE,,,42154,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,43.22A,NAFRev2,O,4.235835,45.825147,0.31,street,Chemin du Bois du Cercle 42510 Néronde,42154_xuwyg8,G,CHEMIN DU BOIS DU CERCLE,
393841689,00028,39384168900028,O,2018-01-01,01,2018,4322BB,2020-08-25T10:28:35,true,1,LA CHAPELLE,2,,CHE,DE LA GOUTTE,42510,NERONDE,,,42154,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,43.22B,NAFRev2,O,4.241715,45.836567,0.84,housenumber,2 Chemin de la Goutte 42510 Néronde,42154_0069_00002,G,2 CHEMIN DE LA GOUTTE,
395009889,00019,39500988900019,O,1994-04-10,NN,,,2006-10-28T02:16:33,true,3,,,,,LOYE,42510,NERONDE,,,42154,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.4A,NAFRev1,N,4.23394,45.826076,0.9,street,Chemin de Loye 42510 Néronde,42154_149e7s,G,CHEMIN DE LOYE,
398592725,00012,39859272500012,O,1994-10-01,00,2017,4334ZC,2019-06-24T13:21:57,false,5,LD LAFAY,,,RTE,DE BUSSIERE,42510,NERONDE,,,42154,,,,,,,,,,,,,,,,,,,2017-03-14,F,,,,,43.34Z,NAFRev2,O,4.238323,45.83807,0.77,street,Route de Bussières 42510 Néronde,42154_0074,G,ROUTE DE BUSSIERES,
398592725,00020,39859272500020,O,2017-03-14,11,2018,,2020-08-25T10:31:06,true,2,,34,,RTE,DE ROZIER,42510,NERONDE,,,42154,,,,,,,,,,,,,,,,,,,2019-10-30,A,BERNARD GIRAUD,,,,43.31Z,NAFRev2,O,4.237489,45.834809,0.82,housenumber,34 Route de Rozier En Donzy 42510 Néronde,42154_0006_00034,G,34 ROUTE DE ROZIER EN DONZY,
399244458,00010,39924445800010,O,1972-01-01,NN,,,,true,1,,,,,FOUR,42510,NERONDE,,,42154,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,01.1A,NAF1993,N,4.242234,45.830055,0.9,street,Chemin de Four 42510 Néronde,42154_4dzi34,G,CHEMIN DE FOUR,
399890185,00107,39989018500107,O,2013-06-03,00,2018,,2020-08-25T10:32:25,false,4,,,,,GRANDE RUE,42510,NERONDE,,,42154,,,,,,,,,,,,,,,,,,,2018-11-30,F,VIVAL,,,RABATEL PATRICK,47.11B,NAFRev2,N,4.249902,45.832999,0.59,locality,La Grande Terre 42510 Néronde,42154_b025,G,LA GRANDE TERRE,
400310124,00013,40031012400013,O,1995-02-23,NN,,,2008-01-05T20:15:37,true,3,,,,,LAFAY,42510,NERONDE,,,42154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.247091,45.839795,0.9,street,Chemin de Lafay 42510 Néronde,42154_0x7e03,G,CHEMIN DE LAFAY,
400400842,00011,40040084200011,O,1995-01-01,NN,,,2008-01-04T19:28:07,true,3,ECOLE PUBLIQUE,,,,,42510,NERONDE,,,42154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.236452,45.838315,0.38,street,Rue des Ecoles 42510 Néronde,42154_0010,D,RUE DES ECOLES,
400799904,00018,40079990400018,O,1995-04-18,NN,,,2011-05-03T00:21:26,false,4,,,,RUE,DU PUITS,42510,NERONDE,,,42154,,,,,,,,,,,,,,,,,,,1998-12-14,F,,,,,52.6E,NAF1993,N,4.23573,45.83983,0.57,locality,Rue du Platre 42510 Néronde,42154_0002,G,RUE DU PLATRE,
402238877,00011,40223887700011,O,1995-09-01,NN,,,2012-02-17T08:33:43,true,4,,,,LD,AU BOURG,42510,NERONDE,,,42154,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,55.10Z,NAFRev2,N,4.235835,45.825147,0.31,street,Chemin du Bois du Cercle 42510 Néronde,42154_xuwyg8,G,CHEMIN DU BOIS DU CERCLE,
403628977,00049,40362897700049,O,2006-09-03,,,,2007-06-25T08:51:56,false,2,,,,RUE,DE LA MADONE,42510,NERONDE,,,42154,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,85.1G,NAFRev1,N,4.23672,45.837239,0.94,street,Rue de la Madone 42510 Néronde,42154_0012,G,RUE DE LA MADONE,
405232067,00018,40523206700018,O,1996-05-07,NN,,,2008-11-08T01:18:22,false,4,,,,,LES FREYDIERES,42510,NERONDE,,,42154,,,,,,,,,,,,,,,,,,,1998-08-01,F,A.M.C SERVICES,,,,74.8F,NAF1993,N,4.231303,45.83468,0.79,street,Chemin des Freydières Froides 42510 Néronde,42154_0083,G,CHEMIN DES FREYDIERES FROIDES,
405574120,00011,40557412000011,O,,NN,,,,true,1,,,,,,42510,NERONDE,,,42154,,,,,,,,,,,,,,,,,,,1982-02-02,F,,,,,67.05,NAP,N,,,0,,,,,,
405580077,00015,40558007700015,O,,NN,,,,true,1,,,,RTE,DE VIOLAY,42510,NERONDE,,,42154,,,,,,,,,,,,,,,,,,,,F,,,,,44.32,NAP,N,4.236516,45.838717,0.4,street,Place de la Liberté 42510 Néronde,42154_0084,G,PLACE DE LA LIBERTE,
405872755,00013,40587275500013,O,,,,,,true,1,,,,PL,DE L EGLISE,42510,NERONDE,,,42154,,,,,,,,,,,,,,,,,,,1997-11-15,F,,,,,52.4N,NAF1993,N,4.235721,45.839336,0.81,street,Place de l'Eglise 42510 Néronde,42154_0064,G,PLACE DE L EGLISE,
405975863,00011,40597586300011,O,,,,,,true,1,,,,,,42510,NERONDE,,,42154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
406072538,00027,40607253800027,O,,NN,,,,true,1,,,,PL,DU PALUD,42510,NERONDE,,,42154,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,47.04,NAP,N,4.235172,45.840018,0.78,street,Place du Palud 42510 Néronde,42154_0066,G,PLACE DU PALUD,
406077925,00013,40607792500013,O,,NN,,,,true,1,,,,,,42510,NERONDE,,,42154,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
406370239,00013,40637023900013,O,,,,,,true,1,,,,,,42510,NERONDE,,,42154,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
406370437,00013,40637043700013,O,,NN,,,,true,1,,,,,,42510,NERONDE,,,42154,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
406370544,00016,40637054400016,O,,,,,,true,1,,,,PL,DE L EGLISE,42510,NERONDE,,,42154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,4.235721,45.839336,0.81,street,Place de l'Eglise 42510 Néronde,42154_0064,G,PLACE DE L EGLISE,
406373464,00014,40637346400014,O,,,,,,true,1,,,,,GRANDE RUE,42510,NERONDE,,,42154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,4.249902,45.832999,0.59,locality,La Grande Terre 42510 Néronde,42154_b025,G,LA GRANDE TERRE,
407371459,00014,40737145900014,O,,,,,,true,1,,,,,,42510,NERONDE,,,42154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
409276797,00019,40927679700019,O,1980-01-01,NN,,,2008-01-04T21:24:24,true,3,,,,,LE PRESS01R,42510,NERONDE,,,42154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
409276805,00010,40927680500010,O,1980-01-01,NN,,,2006-10-28T03:40:42,true,3,,,,,SERV1N,42510,NERONDE,,,42154,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,4.223645,45.83919,0.51,locality,Domaine Servin 42510 Néronde,42154_b020,G,DOMAINE SERVIN,
409276813,00014,40927681300014,O,1980-12-31,NN,,,2006-10-28T03:40:42,true,3,,,,,LA NOIRIE,42510,NERONDE,,,42154,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.1A,NAFRev1,N,4.236804,45.838123,0.46,street,Rue de la Sauverie 42510 Néronde,42154_0013,G,RUE DE LA SAUVERIE,
409276821,00017,40927682100017,O,1980-01-01,NN,,,2008-03-03T11:00:35,true,4,,,,,LOYE,42510,NERONDE,,,42154,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,4.23394,45.826076,0.9,street,Chemin de Loye 42510 Néronde,42154_149e7s,G,CHEMIN DE LOYE,
409276839,00019,40927683900019,O,1987-11-01,NN,,,2008-01-04T21:24:24,true,3,,,,,LA PETITE GRANGE,42510,NERONDE,,,42154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.234149,45.83549,0.92,street,Route de la Petite Grange 42510 Néronde,42154_0062,G,ROUTE DE LA PETITE GRANGE,
409276847,00012,40927684700012,O,1992-01-01,NN,,,2008-01-04T21:24:24,true,3,,,,,A F0UR,42510,NERONDE,,,42154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410089247,00010,41008924700010,O,1996-11-05,NN,,,2020-05-06T19:34:11,true,3,,,,LD,LAFAY,42510,NERONDE,,,42154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.247091,45.839795,0.9,street,Chemin de Lafay 42510 Néronde,42154_0x7e03,G,CHEMIN DE LAFAY,
410348767,00014,41034876700014,O,1997-01-02,,,,2011-05-03T00:28:31,false,3,,,,,LE VALLON,42510,NERONDE,,,42154,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1G,NAF1993,N,4.239179,45.837749,0.37,street,Montée du Pavillon 42510 Néronde,42154_0086,G,MONTEE DU PAVILLON,
410348767,00022,41034876700022,O,2009-02-01,,,,2015-07-28T03:28:12,true,2,,,,RTE,DE BUSSIERES,42510,NERONDE,,,42154,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,70.22Z,NAFRev2,N,4.238323,45.83807,0.83,street,Route de Bussières 42510 Néronde,42154_0074,G,ROUTE DE BUSSIERES,
411158124,00015,41115812400015,O,1980-01-01,NN,,,,true,4,,,,,LES S1NGETS,42510,NERONDE,,,42154,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.1A,NAF1993,N,4.222032,45.828512,0.7,street,Les Singets 42510 Néronde,42154_137jqf,G,LES SINGETS,
411158132,00018,41115813200018,O,1980-01-01,NN,,,2008-01-04T21:54:24,true,3,,,,,CHAZELLES,42510,NERONDE,,,42154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.230839,45.850999,0.73,street,Chemin de Chazelle 42510 Néronde,42154_p1scsv,G,CHEMIN DE CHAZELLE,
411158140,00011,41115814000011,O,1980-01-01,NN,,,2006-10-28T03:53:29,true,3,,,,,CHAZELLES,42510,NERONDE,,,42154,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,4.230839,45.850999,0.73,street,Chemin de Chazelle 42510 Néronde,42154_p1scsv,G,CHEMIN DE CHAZELLE,
411158157,00015,41115815700015,O,1980-01-01,NN,,,,true,4,,,,,A CHAMARON,42510,NERONDE,,,42154,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,4.228744,45.824176,0.75,street,Chemin de Chamaron 42510 Néronde,42154_q45akc,G,CHEMIN DE CHAMARON,