siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212902944,00017,21290294400017,O,1983-03-01,NN,,,2021-10-27T08:07:41,true,4,,1,,RTE,MONTS D'ARREE,29450,LE TREHOU,,,29294,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.131407,48.393944,0.81,housenumber,1 Route des Monts d’Arrée 29450 Le Tréhou,29294_0033_00001,G,1 ROUTE DES MONTS D ARREE,
212902944,00025,21290294400025,O,1983-12-21,02,2020,,2022-08-29T09:06:40,false,3,,8,,RTE,DE SIZUN,29450,LE TREHOU,,,29294,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-4.129804,48.394522,0.82,housenumber,8 Route de Sizun 29450 Le Tréhou,29294_0058_00008,G,8 ROUTE DE SIZUN,
212902944,00033,21290294400033,O,1999-12-25,NN,,,2008-01-04T18:30:22,false,2,MAIRIE,1,,RTE,MONTS D'ARREE,29450,LE TREHOU,,,29294,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COAT HUELLA,,,,42.99Z,NAFRev2,N,-4.131407,48.393944,0.81,housenumber,1 Route des Monts d’Arrée 29450 Le Tréhou,29294_0033_00001,G,1 ROUTE DES MONTS D ARREE,
212902944,00041,21290294400041,O,1999-12-25,NN,,,2019-04-15T17:07:57,false,3,MAIRIE,1,,RTE,MONTS D'ARREE,29450,LE TREHOU,,,29294,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,-4.131407,48.393944,0.81,housenumber,1 Route des Monts d’Arrée 29450 Le Tréhou,29294_0033_00001,G,1 ROUTE DES MONTS D ARREE,
212902944,00058,21290294400058,O,1999-01-01,NN,,,,false,3,MAIRIE,1,,RTE,MONTS D'ARREE,29450,LE TREHOU,,,29294,,,,,,,,,,,,,,,,,,,2003-12-31,F,LOTISSEMENT CHEMINS DU BOURG,,,,70.1C,NAFRev1,N,-4.131407,48.393944,0.81,housenumber,1 Route des Monts d’Arrée 29450 Le Tréhou,29294_0033_00001,G,1 ROUTE DES MONTS D ARREE,
212902944,00066,21290294400066,O,2000-01-01,NN,,,2014-10-08T13:53:03,false,4,MAIRIE,1,,RTE,MONTS D'ARREE,29450,LE TREHOU,,,29294,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-4.131407,48.393944,0.81,housenumber,1 Route des Monts d’Arrée 29450 Le Tréhou,29294_0033_00001,G,1 ROUTE DES MONTS D ARREE,
212902944,00074,21290294400074,O,2002-01-01,NN,,,2006-10-26T23:40:41,false,3,MAIRIE,1,,RTE,DES MONTS D'ARREE,29450,LE TREHOU,,,29294,,,,,,,,,,,,,,,,,,,2004-04-20,F,LOTISSEMENT DE RUNVEGUEN,,,,70.1C,NAFRev1,N,-4.131407,48.393944,0.87,housenumber,1 Route des Monts d’Arrée 29450 Le Tréhou,29294_0033_00001,G,1 ROUTE DES MONTS D ARREE,
262902174,00016,26290217400016,O,1983-03-01,NN,,,2017-08-06T14:10:09,true,4,MAIRIE,1,,RTE,MONTS D'ARREE,29450,LE TREHOU,,,29294,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-4.131407,48.393944,0.81,housenumber,1 Route des Monts d’Arrée 29450 Le Tréhou,29294_0033_00001,G,1 ROUTE DES MONTS D ARREE,
272900614,00012,27290061400012,O,,,,,,true,1,,,,,BOURG,29450,LE TREHOU,,,29294,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,-4.131174,48.395543,0.91,street,Chemin du Bourg 29450 Le Tréhou,29294_0013,G,CHEMIN DU BOURG,
300100013,00014,30010001300014,O,,,,,,true,1,,,,RTE,DE LANDERNEAU,29450,LE TREHOU,,,29294,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,-4.132231,48.395585,0.4,street,Route de la Martyre 29450 Le Tréhou,29294_0030,G,ROUTE DE LA MARTYRE,
303238265,00019,30323826500019,O,,,,,,true,1,,,,,BOURG,29450,LE TREHOU,,,29294,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,-4.131174,48.395543,0.91,street,Chemin du Bourg 29450 Le Tréhou,29294_0013,G,CHEMIN DU BOURG,
306911439,00033,30691143900033,O,1986-09-02,NN,,,2008-01-04T19:44:27,true,3,,,,,BOURG,29450,LE TREHOU,,,29294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-4.131174,48.395543,0.91,street,Chemin du Bourg 29450 Le Tréhou,29294_0013,G,CHEMIN DU BOURG,
307195842,00017,30719584200017,O,,NN,,,2012-06-05T05:11:05,true,1,,,,LD,LESLURUN,29450,LE TREHOU,,,29294,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.80,NAP,N,-4.099641,48.392576,0.92,street,Lieu-Dit Leslurun 29450 Le Tréhou,29294_wq83ca,G,LIEU DIT LESLURUN,
309291086,00010,30929108600010,O,,,,,,true,1,,,,,BOURG,29450,LE TREHOU,,,29294,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-4.131174,48.395543,0.91,street,Chemin du Bourg 29450 Le Tréhou,29294_0013,G,CHEMIN DU BOURG,
314212036,00011,31421203600011,O,,NN,,,,true,1,,,,,MESCOUEZ,29450,LE TREHOU,,,29294,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,-4.121231,48.418058,0.92,street,Lieu-Dit Mescouez 29450 Le Tréhou,29294_ix263f,G,LIEU DIT MESCOUEZ,
314530312,00011,31453031200011,O,,,,,,true,1,,,,,BOURG,29450,LE TREHOU,,,29294,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-4.131174,48.395543,0.91,street,Chemin du Bourg 29450 Le Tréhou,29294_0013,G,CHEMIN DU BOURG,
319062576,00032,31906257600032,O,2013-05-16,,,,2013-12-20T07:43:09,true,1,,,,,COAT MENEC,29450,LE TREHOU,,,29294,,,,,,,,,,,,,,,,,,,2013-05-16,A,,,,,02.10Z,NAFRev2,N,-4.123462,48.37326,0.91,street,Lieu-Dit Coat Menec Huella 29450 Le Tréhou,29294_B015,G,LIEU DIT COAT MENEC HUELLA,
323683441,00014,32368344100014,O,1981-07-01,NN,,,2021-10-27T08:23:34,false,4,,,,,LEUZEUREUGANT,29450,LE TREHOU,,,29294,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,-4.112866,48.415427,0.79,street,Lieu-Dit Leuzeureugan 29450 Le Tréhou,29294_uw8m27,G,LIEU DIT LEUZEUREUGAN,
324255314,00050,32425531400050,O,2005-10-21,,,4332BB,2021-02-23T10:47:18,true,3,,,,LD,KERGONAN,29450,LE TREHOU,,,29294,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,43.99B,NAFRev2,N,-4.126421,48.389384,0.91,street,Lieu-Dit Kergonan 29450 Le Tréhou,29294_f3vv1r,G,LIEU DIT KERGONAN,
325847804,00011,32584780400011,O,1982-11-02,NN,,,2009-06-27T04:35:28,true,4,,,,,BOURG,29450,LE TREHOU,,,29294,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,55.3A,NAFRev1,O,-4.131174,48.395543,0.91,street,Chemin du Bourg 29450 Le Tréhou,29294_0013,G,CHEMIN DU BOURG,
325979631,00018,32597963100018,O,1982-11-01,,,,2008-11-07T00:43:17,true,4,,,,,BOURG,29450,LE TREHOU,,,29294,,,,,,,,,,,,,,,,,,,2003-03-25,F,,,,,29.3C,NAFRev1,N,-4.131174,48.395543,0.91,street,Chemin du Bourg 29450 Le Tréhou,29294_0013,G,CHEMIN DU BOURG,
325988863,00016,32598886300016,O,,NN,,,,true,1,,,,,BOURG,29450,LE TREHOU,,,29294,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.4A,NAF1993,N,-4.131174,48.395543,0.91,street,Chemin du Bourg 29450 Le Tréhou,29294_0013,G,CHEMIN DU BOURG,
326076700,00029,32607670000029,O,1990-07-01,NN,,,,true,1,,2,,RUE,LA MARTYRE,29450,LE TREHOU,,,29294,,,,,,,,,,,,,,,,,,,1999-01-19,F,,,,,15.8C,NAF1993,O,-4.131746,48.394214,0.79,housenumber,2 Route de la Martyre 29450 Le Tréhou,29294_0030_00002,G,2 ROUTE DE LA MARTYRE,
330194069,00036,33019406900036,O,2010-07-01,,,,2012-11-09T00:27:17,true,2,,5,,RTE,DES MONTS D ARREE,29450,LE TREHOU,,,29294,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,46.23Z,NAFRev2,N,-4.131273,48.393633,0.87,housenumber,5 Route des Monts d’Arrée 29450 Le Tréhou,29294_0033_00005,G,5 ROUTE DES MONTS D ARREE,
330496662,00017,33049666200017,O,1984-05-01,NN,,,2020-06-26T03:57:01,true,4,,,,LD,LE COSQUER,29450,LE TREHOU,,,29294,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,-4.12956,48.420327,0.84,street,Lieu-Dit Cosquer 29450 Le Tréhou,29294_9gs43t,G,LIEU DIT COSQUER,
330496662,00025,33049666200025,O,2007-09-24,,,4312BA,2020-01-28T04:13:35,false,3,,,,,COSQUER,29450,LE TREHOU,,,29294,,,,,,,,,,,,,,,,,,,2019-12-31,F,KERAUTRET TERRASSEMENT - KT,,,,43.12A,NAFRev2,N,-4.12956,48.420327,0.92,street,Lieu-Dit Cosquer 29450 Le Tréhou,29294_9gs43t,G,LIEU DIT COSQUER,
331180828,00013,33118082800013,O,1984-12-03,NN,,,,true,4,,,,,TREVEUR,29450,LE TREHOU,,,29294,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,17.7C,NAF1993,O,-4.134411,48.404499,0.92,street,Lieu-Dit Treveur 29450 Le Tréhou,29294_st24wp,G,LIEU DIT TREVEUR,
331254094,00013,33125409400013,O,1984-09-01,NN,,,2008-01-04T20:09:49,true,3,,,,,KERNONEN,29450,LE TREHOU,,,29294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.141432,48.388617,0.92,street,Lieu-Dit Kernonen 29450 Le Tréhou,29294_ynq7cg,G,LIEU DIT KERNONEN,
331724567,00010,33172456700010,O,1985-02-08,NN,,,2007-01-18T09:19:53,true,3,,,,LD,COSQUER,29450,LE TREHOU,,,29294,,,,,,,,,,,,,,,,,,,1994-05-17,F,,,,,01.1A,NAF1993,N,-4.12956,48.420327,0.92,street,Lieu-Dit Cosquer 29450 Le Tréhou,29294_9gs43t,G,LIEU DIT COSQUER,
340120260,00013,34012026000013,O,,NN,,,2007-01-18T09:23:16,true,1,,,,,ROC'H ZU,29450,LE TREHOU,,,29294,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
340138387,00014,34013838700014,O,1987-01-01,NN,,,2008-01-04T21:38:35,true,3,,,,RTE,DE LANDERNEAU,29450,LE TREHOU,,,29294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-4.132231,48.395585,0.4,street,Route de la Martyre 29450 Le Tréhou,29294_0030,G,ROUTE DE LA MARTYRE,
340205087,00018,34020508700018,O,,NN,,,2007-01-18T09:23:20,true,1,,,,,LESPINOU,29450,LE TREHOU,,,29294,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,01.3Z,NAF1993,N,-4.11374,48.407723,0.61,street,Lieu-Dit Lespennou 29450 Le Tréhou,29294_kt9aof,G,LIEU DIT LESPENNOU,
340868165,00028,34086816500028,O,1998-04-02,NN,,,,true,4,,8,,RTE,DE LA MARTYRE,29450,LE TREHOU,,,29294,,,,,,,,,,,,,,,,,,,2003-04-05,F,,,,,52.1B,NAFRev1,N,-4.131898,48.394515,0.86,housenumber,8 Route de la Martyre 29450 Le Tréhou,29294_0030_00008,G,8 ROUTE DE LA MARTYRE,
340993278,00019,34099327800019,O,1987-02-01,NN,,,2007-01-18T09:23:48,true,3,,,,LD,BRUNOC,29450,LE TREHOU,,,29294,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-4.154535,48.39251,0.78,street,Lieu-Dit le Brunnoc 29450 Le Tréhou,29294_u6d8g6,G,LIEU DIT LE BRUNNOC,
341824639,00015,34182463900015,O,1987-01-01,NN,,,2012-07-30T19:45:28,true,3,,,,LD,GUIRVILLAN,29450,LE TREHOU,,,29294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-4.123079,48.414011,0.76,street,Lieu-Dit Guirvillian 29450 Le Tréhou,29294_ejd6dq,G,LIEU DIT GUIRVILLIAN,
342178696,00015,34217869600015,O,1987-02-01,02,2020,,2022-08-29T09:27:28,true,5,,,,LD,KEROPARS,29450,LE TREHOU,,,29294,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,-4.132693,48.400651,0.71,street,Lieu-Dit Keropartz 29450 Le Tréhou,29294_unzly1,G,LIEU DIT KEROPARTZ,
342238417,00014,34223841700014,O,1987-07-01,NN,,,2008-01-04T22:01:14,true,3,,,,LD,BODENAN,29450,LE TREHOU,,,29294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-4.129509,48.391943,0.92,street,Route de Bodénan 29450 Le Tréhou,29294_0009,G,ROUTE DE BODENAN,
342810090,00023,34281009000023,O,,NN,,,,true,1,,,,,BOURG,29450,LE TREHOU,,,29294,,,,,,,,,,,,,,,,,,,1992-03-05,F,,,,,51.2A,NAF1993,N,-4.131174,48.395543,0.91,street,Chemin du Bourg 29450 Le Tréhou,29294_0013,G,CHEMIN DU BOURG,
343127106,00023,34312710600023,O,2016-02-01,,,4520AB,2021-02-23T10:58:27,true,1,,3,,LOT,COAT HUELLA,29450,LE TREHOU,,,29294,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,45.20A,NAFRev2,N,-4.13324,48.391065,0.88,housenumber,3 Lotissement Coat-Huella 29450 Le Tréhou,29294_a002_00003,G,3 LOTISSEMENT COAT HUELLA,
344997812,00013,34499781200013,O,1988-02-01,01,2020,,2022-08-29T09:29:28,true,4,,,,,KERROM,29450,LE TREHOU,,,29294,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.41Z,NAFRev2,O,-4.118255,48.402393,0.51,street,Lieu-Dit Kerhom Huella 29450 Le Tréhou,29294_B043,G,LIEU DIT KERHOM HUELLA,
347555922,00017,34755592200017,O,1988-05-01,NN,,,2015-09-08T03:51:19,true,4,,,,,COAT MENEC HUELLA,29450,LE TREHOU,,,29294,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,01.41Z,NAFRev2,N,-4.123462,48.37326,0.93,street,Lieu-Dit Coat Menec Huella 29450 Le Tréhou,29294_B015,G,LIEU DIT COAT MENEC HUELLA,
347908204,00022,34790820400022,O,1990-07-20,NN,,,2021-02-23T11:00:46,true,4,,,,LD,GUERNELES,29450,LE TREHOU,,,29294,,,,,,,,,,,,,,,,,,,2012-11-30,A,,,,,68.20B,NAFRev2,N,-4.11547,48.396097,0.74,street,Lieu-Dit Guernelez 29450 Le Tréhou,29294_8mcee7,G,LIEU DIT GUERNELEZ,
348508854,00018,34850885400018,O,1988-09-01,NN,,,2011-04-23T06:33:12,true,4,,,,,PEN AR CHLEUZ,29450,LE TREHOU,,,29294,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.11Z,NAFRev2,N,-4.129608,48.407031,0.8,street,Lieu-Dit Pen Ar Ch’Leuz 29450 Le Tréhou,29294_b2r73a,G,LIEU DIT PEN AR CH LEUZ,
348884784,00011,34888478400011,O,1988-09-19,NN,,,2010-12-21T08:14:43,false,4,,,,,KEROPARS,29450,LE TREHOU,,,29294,,,,,,,,,,,,,,,,,,,2010-06-11,F,,,,,77.31Z,NAFRev2,N,-4.132693,48.400651,0.71,street,Lieu-Dit Keropartz 29450 Le Tréhou,29294_unzly1,G,LIEU DIT KEROPARTZ,
348884784,00029,34888478400029,O,2010-06-11,01,2020,,2022-08-29T09:30:52,true,1,,,,,ZONE ARTISANALE,29450,LE TREHOU,,,29294,,,,,,,,,,,,,,,,,,,2010-06-11,A,,,,,77.31Z,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
349078790,00012,34907879000012,O,,,,,,true,1,,,,,BOURG,29450,LE TREHOU,,,29294,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,38.40,NAP,N,-4.131174,48.395543,0.91,street,Chemin du Bourg 29450 Le Tréhou,29294_0013,G,CHEMIN DU BOURG,
351338447,00011,35133844700011,O,1989-01-01,NN,,,,true,3,,,,,REUNGUEN,29450,LE TREHOU,,,29294,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-4.130327,48.396312,0.43,street,Route de Runveguen 29450 Le Tréhou,29294_0051,G,ROUTE DE RUNVEGUEN,
352749964,00016,35274996400016,O,1989-10-01,NN,,,2008-01-04T23:46:12,true,3,,,,,BOURG,29450,LE TREHOU,,,29294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.131174,48.395543,0.91,street,Chemin du Bourg 29450 Le Tréhou,29294_0013,G,CHEMIN DU BOURG,
354089336,00011,35408933600011,O,1990-03-01,NN,,,,true,1,,,,,COSQUER,29450,LE TREHOU,,,29294,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.2G,NAF1993,N,-4.12956,48.420327,0.92,street,Lieu-Dit Cosquer 29450 Le Tréhou,29294_9gs43t,G,LIEU DIT COSQUER,
377617683,00018,37761768300018,O,1990-04-03,,,,2013-04-30T01:09:43,false,5,,,,,BOURG,29450,LE TREHOU,,,29294,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,43.33Z,NAFRev2,O,-4.131174,48.395543,0.91,street,Chemin du Bourg 29450 Le Tréhou,29294_0013,G,CHEMIN DU BOURG,
377617683,00026,37761768300026,O,2008-05-01,00,2020,,2022-08-29T09:04:55,true,2,,,,,REUN VEGUEN,29450,LE TREHOU,,,29294,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,43.33Z,NAFRev2,O,,,0,,,,,,
377617865,00011,37761786500011,O,1990-04-03,NN,,,2014-07-08T00:59:56,false,4,,,,,BOURG,29450,LE TREHOU,,,29294,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,43.34Z,NAFRev2,N,-4.131174,48.395543,0.91,street,Chemin du Bourg 29450 Le Tréhou,29294_0013,G,CHEMIN DU BOURG,
377617865,00037,37761786500037,O,2008-05-01,01,2020,4332AA,2023-01-16T09:39:27,false,6,,,,,ZONE ARTISANALE DE REUNVEGUEN,29450,LE TREHOU,,,29294,,,,,,,,,,,,,,,,,,,2022-11-30,F,CREIGNOU DANIEL MENUISERIES,,,CREIGNOU DANIEL MENUISERIES,43.32A,NAFRev2,O,,,0,,,,,,
377617972,00015,37761797200015,O,1990-04-03,NN,,,2014-07-08T00:59:56,false,4,,,,,BOURG,29450,LE TREHOU,,,29294,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,43.34Z,NAFRev2,N,-4.131174,48.395543,0.91,street,Chemin du Bourg 29450 Le Tréhou,29294_0013,G,CHEMIN DU BOURG,
377617972,00023,37761797200023,O,2008-05-01,,,4334ZC,2020-11-19T08:50:18,true,2,,,,,REUN VEGUEN,29450,LE TREHOU,,,29294,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
377618038,00014,37761803800014,O,1990-04-03,NN,,,2014-07-08T00:59:56,false,4,,,,,BOURG,29450,LE TREHOU,,,29294,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,43.34Z,NAFRev2,N,-4.131174,48.395543,0.91,street,Chemin du Bourg 29450 Le Tréhou,29294_0013,G,CHEMIN DU BOURG,
377618038,00022,37761803800022,O,2008-05-01,,,4334ZC,2020-11-19T08:50:18,true,2,,,,,REUN VEGUEN,29450,LE TREHOU,,,29294,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
377724737,00012,37772473700012,O,,,,,,true,1,,,,,BOURG,29450,LE TREHOU,,,29294,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,51.2A,NAF1993,N,-4.131174,48.395543,0.91,street,Chemin du Bourg 29450 Le Tréhou,29294_0013,G,CHEMIN DU BOURG,
377886197,00047,37788619700047,O,2009-11-01,,,,2021-02-23T11:06:41,true,1,,,,,LEUZEUREUGAN,29450,LE TREHOU,,,29294,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,96.09Z,NAFRev2,N,-4.112866,48.415427,0.92,street,Lieu-Dit Leuzeureugan 29450 Le Tréhou,29294_uw8m27,G,LIEU DIT LEUZEUREUGAN,
381615756,00016,38161575600016,O,,,,,,true,1,,5,,RTE,DU MOULIN AU PONT,29450,LE TREHOU,,,29294,,,,,,,,,,,,,,,,,,,1993-07-11,F,,,,,60.2E,NAF1993,N,-4.13252,48.393951,0.76,housenumber,5 Route du Moulin du Pont 29450 Le Tréhou,29294_0035_00005,G,5 ROUTE DU MOULIN DU PONT,
383036134,00013,38303613400013,O,1990-02-01,NN,,,2021-02-23T11:11:17,true,4,,,,,LESPINOU,29450,LE TREHOU,,,29294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.11374,48.407723,0.61,street,Lieu-Dit Lespennou 29450 Le Tréhou,29294_kt9aof,G,LIEU DIT LESPENNOU,
383651130,00015,38365113000015,O,1991-11-01,NN,,,2021-10-27T08:12:10,true,4,,26,,RTE,DE LA MARTYRE,29450,LE TREHOU,,,29294,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.47Z,NAFRev2,N,-4.132712,48.396478,0.86,housenumber,26 Route de la Martyre 29450 Le Tréhou,29294_0030_00026,G,26 ROUTE DE LA MARTYRE,
384221362,00021,38422136200021,O,1998-10-01,NN,,0162ZP,2019-01-04T03:59:40,true,4,,,,,KERGOAT,29450,LE TREHOU,,,29294,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,93.29Z,NAFRev2,N,-4.144875,48.393021,0.91,street,Lieu-Dit Kergoat 29450 Le Tréhou,29294_ino3xm,G,LIEU DIT KERGOAT,
387926025,00017,38792602500017,O,1992-05-01,02,2020,,2022-08-29T09:12:45,true,4,,,,LD,GUERNELES,29450,LE TREHOU,,,29294,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.61Z,NAFRev2,O,-4.11547,48.396097,0.74,street,Lieu-Dit Guernelez 29450 Le Tréhou,29294_8mcee7,G,LIEU DIT GUERNELEZ,
387926033,00011,38792603300011,O,1992-05-01,,,,2015-04-17T05:58:11,true,5,,,,,GUERNELES,29450,LE TREHOU,,,29294,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,-4.11547,48.396097,0.74,street,Lieu-Dit Guernelez 29450 Le Tréhou,29294_8mcee7,G,LIEU DIT GUERNELEZ,
388460826,00018,38846082600018,O,1992-03-31,NN,,,2007-08-03T14:23:44,false,3,IZELLA,,,,COAT MENEC,29450,LE TREHOU,,,29294,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2G,NAF1993,N,-4.123462,48.37326,0.91,street,Lieu-Dit Coat Menec Huella 29450 Le Tréhou,29294_B015,G,LIEU DIT COAT MENEC HUELLA,
388460826,00026,38846082600026,O,2007-07-30,,,,2008-01-04T23:09:46,true,1,,1,,RTE,DE LA MARTYRE,29450,LE TREHOU,,,29294,,,,,,,,,,,,,,,,,,,2007-07-30,F,MAKADY,,,,01.2G,NAFRev1,N,-4.131804,48.394167,0.86,housenumber,1 Route de la Martyre 29450 Le Tréhou,29294_0030_00001,G,1 ROUTE DE LA MARTYRE,
389065236,00017,38906523600017,O,1992-10-01,NN,,,2008-04-26T12:16:36,true,3,,,,,GOASVAREC,29450,LE TREHOU,,,29294,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.3Z,NAFRev1,N,-4.116585,48.388842,0.74,street,Lieu-Dit Goasvoarec 29450 Le Tréhou,29294_qi12bl,G,LIEU DIT GOASVOAREC,
390665958,00018,39066595800018,O,1993-03-01,NN,,,2020-06-23T03:37:50,true,1,,,,,MESCOUEZ,29450,LE TREHOU,,,29294,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1A,NAF1993,N,-4.121231,48.418058,0.92,street,Lieu-Dit Mescouez 29450 Le Tréhou,29294_ix263f,G,LIEU DIT MESCOUEZ,
392978870,00013,39297887000013,O,1993-11-04,NN,,,2008-11-08T00:57:20,true,4,,4,,LOT,TY RUZ,29450,LE TREHOU,,,29294,,,,,,,,,,,,,,,,,,,1998-09-15,F,,,,,60.2E,NAF1993,N,-4.129621,48.391109,0.86,housenumber,4 Lotissement Ty Ruz 29450 Le Tréhou,29294_a001_00004,G,4 LOTISSEMENT TY RUZ,
394010003,00017,39401000300017,O,1994-02-16,NN,,,2008-01-05T20:07:14,true,3,,,,RTE,DE REUN VEGUEN,29450,LE TREHOU,,,29294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394596431,00012,39459643100012,O,1994-01-01,NN,,,2022-07-01T03:52:06,true,4,,,,,COAT MEREC IZELLA,29450,LE TREHOU,,,29294,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,01.47Z,NAFRev2,N,-4.125709,48.377622,0.78,street,Lieu-Dit Coat Menec Izella 29450 Le Tréhou,29294_B016,G,LIEU DIT COAT MENEC IZELLA,
395257561,00013,39525756100013,O,1994-01-01,NN,,,,true,3,,,,,COAT MEREC,29450,LE TREHOU,,,29294,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,-4.123462,48.37326,0.67,street,Lieu-Dit Coat Menec Huella 29450 Le Tréhou,29294_B015,G,LIEU DIT COAT MENEC HUELLA,
397879826,00014,39787982600014,O,1994-07-01,NN,,,,true,1,,,,,BOURG,29450,LE TREHOU,,,29294,,,,,,,,,,,,,,,,,,,2001-03-05,F,,,,,70.2B,NAF1993,N,-4.131174,48.395543,0.91,street,Chemin du Bourg 29450 Le Tréhou,29294_0013,G,CHEMIN DU BOURG,
398506378,00015,39850637800015,O,1994-10-06,NN,,,,true,1,,,,,LE KELER,29450,LE TREHOU,,,29294,,,,,,,,,,,,,,,,,,,2000-06-16,F,,,,,01.4B,NAF1993,N,-4.128552,48.42156,0.61,street,Lieu-Dit Queler 29450 Le Tréhou,29294_qxiezs,G,LIEU DIT QUELER,
400234977,00017,40023497700017,O,1995-02-02,NN,,,2008-01-04T19:25:09,true,3,,1,,RUE,DE TREFLEVENNEZ,29450,LE TREHOU,,,29294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,-4.134583,48.396825,0.74,housenumber,1 Route de Tréflévénez 29450 Le Tréhou,29294_0059_00001,G,1 ROUTE DE TREFLEVENEZ,
403458219,00025,40345821900025,O,2010-05-06,,,,2021-02-23T11:27:45,true,1,,,,RTE,DE RUNVEGUEN,29450,LE TREHOU,,,29294,,,,,,,,,,,,,,,,,,,2010-05-06,A,,,,,68.20B,NAFRev2,N,-4.130327,48.396312,0.84,street,Route de Runveguen 29450 Le Tréhou,29294_0051,G,ROUTE DE RUNVEGUEN,
405173816,00035,40517381600035,O,1982-05-01,NN,,,2019-05-03T04:02:51,true,5,,,,,BREHOAT,29450,LE TREHOU,,,29294,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
405185257,00012,40518525700012,O,1981-01-01,NN,,,2021-12-14T09:23:49,true,3,,,,,KERBLOCH,29450,LE TREHOU,,,29294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.132917,48.384034,0.92,street,Lieu-Dit Kerbloch 29450 Le Tréhou,29294_4x1un6,G,LIEU DIT KERBLOCH,
405185265,00015,40518526500015,O,1981-01-01,NN,,,,true,3,,,,,LA GRANDE BOISSIERE,29450,LE TREHOU,,,29294,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.3Z,NAFRev1,N,-4.134697,48.421735,0.61,street,Lieu-Dit la Petite Boissiere 29450 Le Tréhou,29294_B075,G,LIEU DIT LA PETITE BOISSIERE,
405185273,00019,40518527300019,O,1981-01-01,NN,,,2010-01-26T05:21:50,true,4,,,,,LE CROISSANT,29450,LE TREHOU,,,29294,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.46Z,NAFRev2,N,-4.170425,48.393385,0.92,street,Lieu-Dit le Croissant 29450 Le Tréhou,29294_076kwv,G,LIEU DIT LE CROISSANT,
405185281,00012,40518528100012,O,1981-01-01,NN,,,,true,1,,,,,BOTQUIGNAN,29450,LE TREHOU,,,29294,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.3Z,NAF1993,N,-4.125388,48.382368,0.92,street,Lieu-Dit Botquignan 29450 Le Tréhou,29294_98vrxm,G,LIEU DIT BOTQUIGNAN,
405185299,00014,40518529900014,O,1981-01-01,NN,,,2013-06-11T03:26:49,true,4,,,,,GURUDOC,29450,LE TREHOU,,,29294,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,01.42Z,NAFRev2,N,-4.143496,48.380969,0.92,street,Lieu-Dit Gurudoc 29450 Le Tréhou,29294_22z9bn,G,LIEU DIT GURUDOC,
405185307,00015,40518530700015,O,1989-05-02,NN,,,2009-03-01T04:28:05,true,5,,,,,LA BOISSIERE,29450,LE TREHOU,,,29294,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,-4.135168,48.416587,0.92,street,Lieu-Dit la Boissière 29450 Le Tréhou,29294_mmuexk,G,LIEU DIT LA BOISSIERE,
405185315,00018,40518531500018,O,1996-01-01,NN,,,,true,4,,,,,KERBLOCH,29450,LE TREHOU,,,29294,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.1A,NAFRev1,N,-4.132917,48.384034,0.92,street,Lieu-Dit Kerbloch 29450 Le Tréhou,29294_4x1un6,G,LIEU DIT KERBLOCH,
408925113,00016,40892511300016,O,1981-01-01,NN,,,2008-01-04T21:18:35,true,3,,,,,PENARCHLEUZ,29450,LE TREHOU,,,29294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,