siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130001712,00392,13000171200392,O,2011-01-01,11,2019,,2021-10-27T08:03:36,false,2,,,,LD,LES SABLES,17210,MONTLIEU-LA-GARDE,,,17243,,,,,,,,,,,,,,,,,,,2011-09-11,A,CEI MONTLIEU,,,,84.13Z,NAFRev2,N,-0.269469,45.241028,0.82,street,Cité des Sables 17210 Montlieu-la-Garde,17243_0167,G,CITE DES SABLES,
130011414,00195,13001141400195,O,2010-03-31,03,2019,,2021-10-27T08:03:51,false,1,,,,CHE,DE LA GRANGE,17210,MONTLIEU-LA-GARDE,,,17243,,,,,,,,,,,,,,,,,,,2010-03-31,A,TRES DE MONTLIEU-LA-GARDE-CHEVANCEAUX,,,,84.11Z,NAFRev2,N,-0.255613,45.24658,0.84,street,Chemin de la Grange 17210 Montlieu-la-Garde,17243_0041,G,CHEMIN DE LA GRANGE,
171702111,00146,17170211100146,O,1982-06-23,,,,2019-11-14T14:00:21,false,4,,,,CHE,DE LA GRANGE,17210,MONTLIEU-LA-GARDE,,,17243,,,,,,,,,,,,,,,,,,,2010-03-31,F,TRESORERIE MONTLIEU-LA-GARDE-CHEVANCEAUX,,,,84.11Z,NAFRev2,N,-0.255613,45.24658,0.84,street,Chemin de la Grange 17210 Montlieu-la-Garde,17243_0041,G,CHEMIN DE LA GRANGE,
191700764,00019,19170076400019,O,1983-03-01,12,2019,,2021-10-27T08:04:44,true,4,CHEZ GONTHIER,,,,,17210,MONTLIEU-LA-GARDE,,,17243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,-0.249164,45.243548,0.94,locality,Chez Gonthier 17210 Montlieu-la-Garde,17243_B061,D,CHEZ GONTHIER,
200041523,00024,20004152300024,O,2014-01-01,01,2019,,2021-10-27T08:05:41,false,1,TOUT VENT,,,,,17210,MONTLIEU-LA-GARDE,,,17243,,,,,,,,,,,,,,,,,,,2014-01-01,A,MAISON DE LA FORET,,,,84.12Z,NAFRev2,O,,,0,,,,,,
211702436,00018,21170243600018,O,1983-03-01,12,2019,,2021-10-27T08:07:02,true,4,,11,,AV,DE LA REPUBLIQUE,17210,MONTLIEU-LA-GARDE,,,17243,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.255642,45.245508,0.88,housenumber,11 Avenue de la République 17210 Montlieu-la-Garde,17243_0160_00011,G,11 AVENUE DE LA REPUBLIQUE,
211702436,00026,21170243600026,O,1983-03-16,NN,,,2019-11-14T14:00:21,false,3,,,,LD,LES COUPERIE,17210,MONTLIEU-LA-GARDE,,,17243,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DES LILAS,,,,55.30Z,NAFRev2,N,-0.252193,45.248894,0.73,street,Rue des Couperies 17210 Montlieu-la-Garde,17243_0030,G,RUE DES COUPERIES,
211702436,00034,21170243600034,O,1983-12-21,02,2019,,2021-10-27T08:07:02,false,4,,,,RUE,DU GENERAL LECLERC,17210,MONTLIEU-LA-GARDE,,,17243,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE LE PETIT PRINCE,,,,85.20Z,NAFRev2,N,-0.254352,45.24543,0.95,street,Rue du General Leclerc 17210 Montlieu-la-Garde,17243_6o50yz,G,RUE DU GENERAL LECLERC,
211702436,00042,21170243600042,O,1983-12-21,02,2019,,2021-10-27T08:07:02,false,4,,98,,AV,DE LA REPUBLIQUE,17210,MONTLIEU-LA-GARDE,,,17243,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE GRAINS DE SABLE,,,,85.20Z,NAFRev2,N,-0.266198,45.241715,0.88,housenumber,98 Avenue de la République 17210 Montlieu-la-Garde,17243_0160_00098,G,98 AVENUE DE LA REPUBLIQUE,
241700152,00010,24170015200010,O,1983-03-01,01,2019,,2021-10-27T08:11:42,true,4,,,,,,17210,MONTLIEU-LA-GARDE,,,17243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
241700400,00146,24170040000146,O,2011-12-19,NN,,,2019-11-14T14:00:21,false,3,,,,,TOUT VENT,17210,MONTLIEU-LA-GARDE,,,17243,,,,,,,,,,,,,,,,,,,2014-01-01,F,MAISON DE LA FORET,,,,84.12Z,NAFRev2,O,3.8259302,49.4222202,0.89,poi.track,Chemin du Tout Vent Pontavert,https://osm.org/way/180737686,G,,
251700993,00016,25170099300016,O,1983-03-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17210,MONTLIEU-LA-GARDE,,,17243,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
251704607,00018,25170460700018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,MAIRIE,17210,MONTLIEU-LA-GARDE,,,17243,,,,,,,,,,,,,,,,,,,1995-10-06,F,,,,,70.1C,NAF1993,N,-0.276379,45.231458,0.65,locality,Metairie du Chay 17210 Montlieu-la-Garde,17243_B162,G,METAIRIE DU CHAY,
261700322,00017,26170032200017,O,1983-03-01,22,2019,,2021-10-27T08:12:41,true,5,,,,RUE,SAINT ROCH,17210,MONTLIEU-LA-GARDE,,,17243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,-0.252543,45.247737,0.95,street,Rue Saint Roch 17210 Montlieu-la-Garde,17243_0162,G,RUE SAINT ROCH,
261700322,00025,26170032200025,O,1984-12-17,21,2019,,2021-10-27T08:12:41,false,5,,8,,RUE,DES TROIS FONTAINES,17210,MONTLIEU-LA-GARDE,,,17243,,,,,,,,,,,,,,,,,,,2008-02-03,A,ESAT DES TROIS FONTAINES,,,,88.10C,NAFRev2,O,-0.254158,45.242544,0.71,housenumber,8 Rue des 3 Fontaines 17210 Montlieu-la-Garde,17243_0140_00008,G,8 RUE DES 3 FONTAINES,
261700322,00033,26170032200033,O,1984-12-17,11,2019,,2021-10-27T08:12:41,false,4,,8,,RUE,DES TROIS FONTAINES,17210,MONTLIEU-LA-GARDE,,,17243,,,,,,,,,,,,,,,,,,,2009-06-17,A,FOYER HEBGT ESAT TROIS FONTAINES,,,,87.20A,NAFRev2,N,-0.254158,45.242544,0.71,housenumber,8 Rue des 3 Fontaines 17210 Montlieu-la-Garde,17243_0140_00008,G,8 RUE DES 3 FONTAINES,
261700322,00066,26170032200066,O,1993-09-01,12,2019,,2021-10-27T08:12:41,false,5,,4,,RUE,DU ROCH,17210,MONTLIEU-LA-GARDE,, ,17243,,,,,,,,,,,,,,,,,,,2015-12-31,A,FOYER DE VIE LE LOGIS DU ROCH,,,,87.20A,NAFRev2,N,-0.252543,45.247737,0.68,housenumber,4 Rue Saint Roch 17210 Montlieu-la-Garde,17243_0162_00004,G,4 RUE SAINT ROCH,
261700322,00074,26170032200074,O,2005-04-25,01,2019,,2021-10-27T08:12:41,false,3,ESAT DE MONTLIEU,8,,RUE,DES TROIS FONTAINES,17210,MONTLIEU-LA-GARDE,,,17243,,,,,,,,,,,,,,,,,,,2009-06-18,A,SCE ACCOMP VIE SOCIALE II MONTS,,,,88.10B,NAFRev2,N,-0.254158,45.242544,0.71,housenumber,8 Rue des 3 Fontaines 17210 Montlieu-la-Garde,17243_0140_00008,G,8 RUE DES 3 FONTAINES,
261700322,00108,26170032200108,O,1992-12-25,,,,2021-02-23T10:34:56,false,2,,,,RUE,SAINT ROCH,17210,MONTLIEU-LA-GARDE,,,17243,,,,,,,,,,,,,,,,,,,2020-01-17,A,EHPAD - RESIDENCE LE ROCH,,,,87.10A,NAFRev2,N,-0.252543,45.247737,0.95,street,Rue Saint Roch 17210 Montlieu-la-Garde,17243_0162,G,RUE SAINT ROCH,
261700678,00012,26170067800012,O,1983-09-14,NN,,,2019-11-14T14:00:21,true,4,MAIRIE,11,,AV,DE LA REPUBLIQUE,17210,MONTLIEU-LA-GARDE,,,17243,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-0.255642,45.245508,0.88,housenumber,11 Avenue de la République 17210 Montlieu-la-Garde,17243_0160_00011,G,11 AVENUE DE LA REPUBLIQUE,
261700678,00020,26170067800020,O,1995-03-01,11,2019,,2021-10-27T08:12:41,false,4,MAIRIE,11,,AV,DE LA REPUBLIQUE,17210,MONTLIEU-LA-GARDE,,,17243,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE PRESTATAIRE AIDE DOMICILE,,,,88.10A,NAFRev2,N,-0.255642,45.245508,0.88,housenumber,11 Avenue de la République 17210 Montlieu-la-Garde,17243_0160_00011,G,11 AVENUE DE LA REPUBLIQUE,
261700678,00038,26170067800038,O,1997-01-01,NN,,,2019-11-14T14:00:21,false,3,,11,,AV,DE LA REPUBLIQUE,17210,MONTLIEU-LA-GARDE,,,17243,,,,,,,,,,,,,,,,,,,2005-06-10,F,SCE PORTAGE REPAS DOMICILE PERS AGEES,,,,85.3J,NAFRev1,N,-0.255642,45.245508,0.88,housenumber,11 Avenue de la République 17210 Montlieu-la-Garde,17243_0160_00011,G,11 AVENUE DE LA REPUBLIQUE,
261710834,00019,26171083400019,O,1995-12-25,NN,,,2019-11-14T14:00:21,true,2,,,,,MAIRIE,17210,MONTLIEU-LA-GARDE,,,17243,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-0.276379,45.231458,0.65,locality,Metairie du Chay 17210 Montlieu-la-Garde,17243_B162,G,METAIRIE DU CHAY,
291701746,00013,29170174600013,O,1983-08-10,NN,,,2019-11-14T14:00:21,true,3,,,,,MAIRIE,17210,MONTLIEU-LA-GARDE,,,17243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.276379,45.231458,0.65,locality,Metairie du Chay 17210 Montlieu-la-Garde,17243_B162,G,METAIRIE DU CHAY,
291701753,00019,29170175300019,O,1983-08-10,NN,,,2019-11-14T14:00:21,true,4,,,,,MAIRIE,17210,MONTLIEU-LA-GARDE,,,17243,,,,,,,,,,,,,,,,,,,2012-06-04,F,,,,,42.99Z,NAFRev2,N,-0.276379,45.231458,0.65,locality,Metairie du Chay 17210 Montlieu-la-Garde,17243_B162,G,METAIRIE DU CHAY,
291710101,00010,29171010100010,O,1992-10-16,NN,,,2019-11-14T14:00:21,true,4,,,,,MAIRIE,17210,MONTLIEU-LA-GARDE,,,17243,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.1C,NAF1993,N,-0.276379,45.231458,0.65,locality,Metairie du Chay 17210 Montlieu-la-Garde,17243_B162,G,METAIRIE DU CHAY,
300522927,00023,30052292700023,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17210,MONTLIEU-LA-GARDE,,,17243,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.09,NAP,N,,,0,,,,,,
300902988,00017,30090298800017,O,1974-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,,17210,MONTLIEU-LA-GARDE,,,17243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
301552469,00019,30155246900019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RUE,NATIONALE,17210,MONTLIEU-LA-GARDE,,,17243,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,50.2Z,NAF1993,N,-0.255313,45.24451,0.49,street,Rue de la Libération 17210 Montlieu-la-Garde,17243_0080,G,RUE DE LA LIBERATION,
302223219,00031,30222321900031,O,1998-01-01,NN,,,2019-11-14T14:00:21,false,4,SCM HOSTEIN MARTIN,4,,PL,CHARLES DE GAULLE,17210,MONTLIEU-LA-GARDE,,,17243,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90E,NAFRev2,N,-0.254663,45.24476,0.55,housenumber,4 Place du Général de Gaulle 17210 Montlieu-la-Garde,17243_0040_00004,G,4 PLACE DU GENERAL DE GAULLE,
302223219,00064,30222321900064,O,2018-01-01,,,,2019-11-14T14:00:21,true,1,,25,T,AV,DE LA REPUBLIQUE,17210,MONTLIEU-LA-GARDE,,,17243,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,86.90E,NAFRev2,N,-0.256053,45.245135,0.88,interpolation,25 Avenue de la République 17210 Montlieu-la-Garde,,G,23 AVENUE DE LA REPUBLIQUE,
303339857,00011,30333985700011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17210,MONTLIEU-LA-GARDE,,,17243,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
303451538,00019,30345153800019,O,,,,,2019-11-14T14:00:21,true,1,,,,,GRANDE RUE,17210,MONTLIEU-LA-GARDE,,,17243,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-0.255313,45.24451,0.44,street,Rue de la Libération 17210 Montlieu-la-Garde,17243_0080,G,RUE DE LA LIBERATION,
303756407,00019,30375640700019,O,1900-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LE BOURG,17210,MONTLIEU-LA-GARDE,,,17243,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.21Z,NAFRev2,N,-0.263471,45.237585,0.51,street,Le Bois de la Paire 17210 Montlieu-la-Garde,17243_B019,G,LE BOIS DE LA PAIRE,
305294183,00010,30529418300010,O,1976-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LE BOIS DE LAVAUX,17210,MONTLIEU-LA-GARDE,,,17243,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.2V,NAFRev1,O,-0.234439,45.258583,0.8,street,Bois de Lavaux 17210 Montlieu-la-Garde,17243_B020,G,BOIS DE LAVAUX,
306080557,00037,30608055700037,O,2020-01-01,,,,2020-07-28T07:31:26,true,1,,,,,FORET,17210,MONTLIEU-LA-GARDE,,,17243,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,4.0784027,50.0410543,0.92,poi.forest,Forêt Glageon,https://osm.org/relation/3793922,G,,
306080789,00010,30608078900010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,RN 10,17210,MONTLIEU-LA-GARDE,,,17243,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.1B,NAF1993,N,-0.255313,45.24451,0.45,street,Rue de la Libération 17210 Montlieu-la-Garde,17243_0080,G,RUE DE LA LIBERATION,
306525106,00010,30652510600010,O,1900-01-01,,,,2019-11-14T14:00:21,false,4,,,,RUE,SAINT ROCH,17210,MONTLIEU-LA-GARDE,,,17243,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4J,NAF1993,N,-0.252543,45.247737,0.95,street,Rue Saint Roch 17210 Montlieu-la-Garde,17243_0162,G,RUE SAINT ROCH,
306525106,00028,30652510600028,O,1993-08-15,NN,,,2019-11-14T14:00:21,true,5,,9,,RUE,ST VIVIEN,17210,MONTLIEU-LA-GARDE,,,17243,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.34Z,NAFRev2,O,-0.266255,45.240546,0.83,housenumber,9 Rue de Saint-Vivien 17210 Montlieu-la-Garde,17243_0168_00009,G,9 RUE DE SAINT VIVIEN,
306699737,00012,30669973700012,O,,,,,2019-11-14T14:00:21,true,1,,,,AV,DE LA REPUBLIQUE,17210,MONTLIEU-LA-GARDE,,,17243,,,,,,,,,,,,,,,,,,,1989-05-12,F,,,,,64.30,NAP,N,-0.261035,45.243725,0.87,street,Avenue de la République 17210 Montlieu-la-Garde,17243_0160,G,AVENUE DE LA REPUBLIQUE,
307172486,00010,30717248600010,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,,,17210,MONTLIEU-LA-GARDE,,,17243,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2B,NAF1993,O,,,0,,,,,,
307419564,00017,30741956400017,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17210,MONTLIEU-LA-GARDE,,,17243,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,,,0,,,,,,
308786466,00018,30878646600018,O,,,,,2019-11-14T14:00:21,true,1,,,,,CHEZ GEORGET POLIGNAC,17210,MONTLIEU-LA-GARDE,,,17243,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
308801760,00015,30880176000015,O,1900-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,MAIRIE,17210,MONTLIEU-LA-GARDE,,,17243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,-0.276379,45.231458,0.65,locality,Metairie du Chay 17210 Montlieu-la-Garde,17243_B162,G,METAIRIE DU CHAY,
309009686,00028,30900968600028,O,1987-07-01,NN,,,2019-11-14T14:00:21,true,5,,,,RTE,DE MONTENDRE,17210,MONTLIEU-LA-GARDE,,,17243,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,50.2Z,NAFRev1,N,-0.268397,45.240941,0.84,street,Route de Montendre 17210 Montlieu-la-Garde,17243_0099,G,ROUTE DE MONTENDRE,
309894988,00018,30989498800018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17210,MONTLIEU-LA-GARDE,,,17243,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.2A,NAF1993,N,,,0,,,,,,
309937639,00016,30993763900016,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17210,MONTLIEU-LA-GARDE,,,17243,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
310275904,00012,31027590400012,O,1977-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LA PLUME,17210,MONTLIEU-LA-GARDE,,,17243,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,-0.248445,45.253634,0.94,street,La Plume 17210 Montlieu-la-Garde,17243_ss6vct,G,LA PLUME,
310732664,00019,31073266400019,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,2,,,,,,17210,MONTLIEU-LA-GARDE,,,17243,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
310732672,00012,31073267200012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17210,MONTLIEU-LA-GARDE,,,17243,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
310738125,00015,31073812500015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17210,MONTLIEU-LA-GARDE,,,17243,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
311046395,00019,31104639500019,O,1900-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,,17210,MONTLIEU-LA-GARDE,,,17243,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
311265789,00033,31126578900033,O,,NN,,,2019-11-14T14:00:21,true,1,,53,,AV,DE LA REPUBLIQUE,17210,MONTLIEU-LA-GARDE,,,17243,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,50.2Z,NAF1993,O,-0.260964,45.243661,0.88,housenumber,53 Avenue de la République 17210 Montlieu-la-Garde,17243_0160_00053,G,53 AVENUE DE LA REPUBLIQUE,
315228650,00018,31522865000018,O,,,,,2019-11-14T14:00:21,true,1,,,,,MAIRIE,17210,MONTLIEU-LA-GARDE,,,17243,,,,,,,,,,,,,,,,,,,1987-02-11,F,,,,,97.23,NAP,N,-0.276379,45.231458,0.65,locality,Metairie du Chay 17210 Montlieu-la-Garde,17243_B162,G,METAIRIE DU CHAY,
315257923,00013,31525792300013,O,1979-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,RTE,NATIONALE 10,17210,MONTLIEU-LA-GARDE,,,17243,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.1B,NAFRev1,O,-0.255313,45.24451,0.32,street,Rue de la Libération 17210 Montlieu-la-Garde,17243_0080,G,RUE DE LA LIBERATION,
315533141,00018,31553314100018,O,1979-01-01,,,,2019-11-14T14:00:21,true,4,,,,,,17210,MONTLIEU-LA-GARDE,,,17243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
315550632,00014,31555063200014,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17210,MONTLIEU-LA-GARDE,,,17243,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.02,NAP,N,,,0,,,,,,
315933010,00029,31593301000029,O,1993-01-01,NN,,,2019-11-14T14:00:21,false,3,,25,B,RUE,VICTOR HUGO,17210,MONTLIEU-LA-GARDE,,,17243,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,67.2Z,NAFRev1,N,2.3857612,48.819559,0.9,poi,Rue Victor Hugo (Pont) Ivry-sur-Seine,https://osm.org/way/40120403,G,,
316592989,00016,31659298900016,O,1979-01-01,NN,,,2019-11-14T14:00:21,false,4,,9,,RUE,DE LA LIBERATION,17210,MONTLIEU-LA-GARDE,,BP 4,17243,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,74.1A,NAF1993,O,-0.255794,45.244652,0.95,housenumber,9 Rue de la Libération 17210 Montlieu-la-Garde,17243_0080_00009,G,9 RUE DE LA LIBERATION,
316876093,00014,31687609300014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,AU BRIOLAIS,17210,MONTLIEU-LA-GARDE,,,17243,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
317170785,00032,31717078500032,O,2002-12-16,NN,,,2019-11-14T14:00:21,true,5,,,,AV,DU GENERAL LECLERC,17210,MONTLIEU-LA-GARDE,,,17243,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90D,NAFRev2,N,-0.254379,45.245273,0.87,street,Avenue du Général Leclerc 17210 Montlieu-la-Garde,17243_0060,G,AVENUE DU GENERAL LECLERC,
317602803,00049,31760280300049,O,2008-02-01,,,,2019-11-14T14:00:21,true,2,,,,RUE,DES MOULINS,17210,MONTLIEU-LA-GARDE,,,17243,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,47.89Z,NAFRev2,N,-0.260733,45.247361,0.62,street,Les Moulins 17210 Montlieu-la-Garde,17243_x7vazd,G,LES MOULINS,
317709863,00029,31770986300029,O,1983-03-16,NN,,,2021-05-27T03:43:42,false,3,,,,RTE,D 730,17210,MONTLIEU-LA-GARDE,,,17243,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,70.2C,NAFRev1,N,-0.265538,45.238994,0.31,street,Route de Montguyon 17210 Montlieu-la-Garde,17243_0101,G,ROUTE DE MONTGUYON,
317709863,00037,31770986300037,O,2021-05-03,,,,2021-07-26T16:38:57,true,1,,2,,RTE,DE CLERAC,17210,MONTLIEU-LA-GARDE,,,17243,,,,,,,,,,,,,,,,,,,2021-05-03,F,,,,,68.20B,NAFRev2,N,-0.264993,45.238498,0.78,housenumber,2 Rue de Clérac 17210 Montlieu-la-Garde,17243_0011_00002,G,2 RUE DE CLERAC,
318102928,00013,31810292800013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,CHEZ DAVID,17210,MONTLIEU-LA-GARDE,,,17243,,,,,,,,,,,,,,,,,,,1990-05-14,F,,,,,55.60,NAP,N,-0.258485,45.219489,0.94,locality,Chez David 17210 Montlieu-la-Garde,17243_B058,G,CHEZ DAVID,
318492204,00017,31849220400017,O,,NN,,,2019-11-14T14:00:21,true,1,,8,,PL,DU GENERAL DE GAULLE,17210,MONTLIEU-LA-GARDE,,,17243,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.03,NAP,N,-0.254663,45.24476,0.91,housenumber,8 Place du Général de Gaulle 17210 Montlieu-la-Garde,17243_0040_00008,G,8 PLACE DU GENERAL DE GAULLE,
318574738,00072,31857473800072,O,2013-06-03,,,,2019-11-14T14:00:21,false,1,,4,,HAM,CHEZ BOUYER,17210,MONTLIEU-LA-GARDE,,,17243,,,,,,,,,,,,,,,,,,,2013-06-03,F,,,,,70.10Z,NAFRev2,N,-0.286312,45.249342,0.53,locality,Chez Bourdeau 17210 Montlieu-la-Garde,17243_B054,G,CHEZ BOURDEAU,
318734282,00011,31873428200011,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17210,MONTLIEU-LA-GARDE,,,17243,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
318752474,00037,31875247400037,O,2004-03-11,NN,,,2019-11-14T14:00:21,false,3,ROUTE DE MONTENDRE,,,,,17210,MONTLIEU-LA-GARDE,,,17243,,,,,,,,,,,,,,,,,,,2005-11-30,F,LE DECORUM,,,,52.5Z,NAFRev1,N,-0.268397,45.240941,0.95,street,Route de Montendre 17210 Montlieu-la-Garde,17243_0099,D,ROUTE DE MONTENDRE,
318994050,00025,31899405000025,O,1986-05-05,NN,,,2019-11-14T14:00:21,false,4,,,,,LA GIRONNERIE,17210,MONTLIEU-LA-GARDE,,,17243,,,,,,,,,,,,,,,,,,,2012-10-18,F,,,,,01.11Z,NAFRev2,N,-0.265295,45.257079,0.94,street,La Gironnerie 17210 Montlieu-la-Garde,17243_5kp3tq,G,LA GIRONNERIE,
319614624,00025,31961462400025,O,2018-04-29,,,,2021-02-23T10:43:52,true,1,,14,,AV,GENERAL LECLERC,17210,MONTLIEU-LA-GARDE,,17210,17243,,,,,,,,,,,,,,,,,,,2018-04-29,A,,,,,90.03A,NAFRev2,N,-0.254434,45.2447,0.86,housenumber,14 Avenue du Général Leclerc 17210 Montlieu-la-Garde,17243_0060_00014,G,14 AVENUE DU GENERAL LECLERC,
320091119,00117,32009111900117,O,1996-12-01,NN,,,2019-11-14T14:00:21,false,4,,,,,LE TAUPIER,17210,MONTLIEU-LA-GARDE,,,17243,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,14.2C,NAF1993,N,-0.27198,45.217447,0.93,locality,Le Taupier Est 17210 Montlieu-la-Garde,17243_B218,G,LE TAUPIER EST,
320133028,00011,32013302800011,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17210,MONTLIEU-LA-GARDE,,,17243,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
320418452,00019,32041845200019,O,1980-04-01,NN,,,2019-11-14T14:00:21,true,6,,,,LD,TATINET,17210,MONTLIEU-LA-GARDE,,,17243,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,43.32A,NAFRev2,O,-0.29929,45.232552,0.94,street,Tatinet 17210 Montlieu-la-Garde,17243_hlny2r,G,TATINET,
320484009,00016,32048400900016,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17210,MONTLIEU-LA-GARDE,,,17243,,,,,,,,,,,,,,,,,,,1987-02-06,F,,,,,84.12,NAP,N,,,0,,,,,,
320971054,00012,32097105400012,O,,,,,2019-11-14T14:00:21,true,1,,,,,LA MALADRERIE,17210,MONTLIEU-LA-GARDE,,,17243,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.14,NAP,N,-0.263349,45.243562,0.92,street,Lotissement de la Maladrerie 17210 Montlieu-la-Garde,17243_0098,G,LOTISSEMENT DE LA MALADRERIE,
321412397,00010,32141239700010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,GIBSON,17210,MONTLIEU-LA-GARDE,,,17243,,,,,,,,,,,,,,,,,,,,F,,,,,80.05,NAP,N,-0.289648,45.233401,0.38,locality,Jipson Nord 17210 Montlieu-la-Garde,17243_B127,G,JIPSON NORD,
321718314,00016,32171831400016,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RUE,DE LA REPUBLIQUE,17210,MONTLIEU-LA-GARDE,,,17243,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.08,NAP,N,-0.261035,45.243725,0.86,street,Avenue de la République 17210 Montlieu-la-Garde,17243_0160,G,AVENUE DE LA REPUBLIQUE,
322338708,00041,32233870800041,O,2019-02-01,,,,2019-11-14T14:00:21,true,2,,,,RUE,LIEU DIT GUERIN,17210,MONTLIEU-LA-GARDE,,,17243,,,,,,,,,,,,,,,,,,,2019-03-15,F,,,,,46.34Z,NAFRev2,N,-0.26051,45.198408,0.59,street,Lieu Dit Guerin 17210 Montlieu-la-Garde,17243_jg0rx5,G,LIEU DIT GUERIN,
323143156,00020,32314315600020,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,,CHEZ PINAUD,17210,MONTLIEU-LA-GARDE,,,17243,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,-0.278679,45.22725,0.94,locality,Chez Pinaud 17210 Montlieu-la-Garde,17243_B066,G,CHEZ PINAUD,
323615864,00010,32361586400010,O,1981-12-07,NN,,,2019-11-14T14:00:21,false,3,,,,RTE,N 10,17210,MONTLIEU-LA-GARDE,,,17243,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,80.4A,NAF1993,N,-0.265538,45.238994,0.43,street,Route de Montguyon 17210 Montlieu-la-Garde,17243_0101,G,ROUTE DE MONTGUYON,
324225945,00017,32422594500017,O,1982-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,,MAIRIE,17210,MONTLIEU-LA-GARDE,,,17243,,,,,,,,,,,,,,,,,,,2002-08-08,F,,,,,85.3J,NAF1993,O,-0.276379,45.231458,0.65,locality,Metairie du Chay 17210 Montlieu-la-Garde,17243_B162,G,METAIRIE DU CHAY,
324297829,00024,32429782900024,O,,,,,2019-11-14T14:00:21,true,1,,,,RTE,DE MONTENDRE,17210,MONTLIEU-LA-GARDE,,,17243,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-0.268397,45.240941,0.84,street,Route de Montendre 17210 Montlieu-la-Garde,17243_0099,G,ROUTE DE MONTENDRE,
325999258,00016,32599925800016,O,1982-12-15,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LA RAVALERIE,17210,MONTLIEU-LA-GARDE,,,17243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,-0.254631,45.255739,0.86,locality,La Ravallerie Nord 17210 Montlieu-la-Garde,17243_B203,G,LA RAVALLERIE NORD,
326059268,00010,32605926800010,O,,NN,,,2019-11-14T14:00:21,true,1,,2,,RUE,DE CHALLAND,17210,MONTLIEU-LA-GARDE,,,17243,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.11,NAP,N,-0.264993,45.238498,0.55,housenumber,2 Rue de Clérac 17210 Montlieu-la-Garde,17243_0011_00002,G,2 RUE DE CLERAC,