siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210600581,00016,21060058100016,O,1983-03-01,11,2017,,2019-06-24T13:09:12,true,4,HOTEL DE VILLE,,,,,06460,ESCRAGNOLLES,,,06058,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210600581,00024,21060058100024,O,1987-05-06,02,2017,,2019-06-24T13:09:12,false,3,,,,RTE,NATIONALE 85,06460,ESCRAGNOLLES,,,06058,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210600581,00032,21060058100032,O,1997-01-01,01,2017,,2019-06-24T13:09:12,false,3,MAIRIE,,,,,06460,ESCRAGNOLLES,,BP 52,06058,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.761504,43.737193,0.38,street,Voie Communale Aire des Gallants 06460 Escragnolles,06058_0276,D,VOIE COMMUNALE AIRE DES GALLANTS,
210600581,00040,21060058100040,O,2003-03-27,NN,,,2008-01-04T18:24:21,false,3,,,,,MAIRIE,06460,ESCRAGNOLLES,,,06058,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,6.761504,43.737193,0.38,street,Voie Communale Aire des Gallants 06460 Escragnolles,06058_0276,G,VOIE COMMUNALE AIRE DES GALLANTS,
260601265,00010,26060126500010,O,1984-12-18,NN,,,2010-06-26T03:03:27,true,3,HOTEL DE VILLE,,,,,06460,ESCRAGNOLLES,,,06058,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301656823,00038,30165682300038,O,2007-01-02,,,,2008-11-07T00:17:43,false,2,,,,,LE CHATEAU,06460,ESCRAGNOLLES,,,06058,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,N,6.779678,43.729398,0.67,street,Chemin du Château 06460 Escragnolles,06058_0100,G,CHEMIN DU CHATEAU,
301673596,00070,30167359600070,O,2017-03-08,,,4339ZZ,2017-03-17T04:16:09,true,1,HAMEAU DES AMPHONS,11,,,CHE DES AMPHONS,06460,ESCRAGNOLLES,,,06058,,,,,,,,,,,,,,,,,,,2017-03-08,A,,,,DI MARTINO,43.39Z,NAFRev2,N,6.816551,43.734553,0.74,housenumber,11 Impasse des Amphons 06460 Escragnolles,06058_0026_00011,G,11 IMPASSE DES AMPHONS,
302240858,00019,30224085800019,O,1900-01-01,NN,,,2011-11-28T15:46:39,true,4,,,,,DE LA COLETTE,06460,ESCRAGNOLLES,,,06058,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,56.10A,NAFRev2,N,6.793004,43.728966,0.92,street,Chemin de la Colette 06460 Escragnolles,06058_0165,G,CHEMIN DE LA COLETTE,
302573670,00023,30257367000023,O,2001-01-19,NN,,,2015-02-23T08:57:18,false,5,,,,,LE MAS DES RIBES,06460,ESCRAGNOLLES,,,06058,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,47.59B,NAFRev2,N,,,0,,,,,,
302573670,00031,30257367000031,O,2015-02-20,,,5610CQ,2016-10-25T03:47:15,true,2,,,,,RN 85,06460,ESCRAGNOLLES,,,06058,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,56.10C,NAFRev2,N,6.1476626,44.0504113,0.88,poi.shelter,Aiglun − RN 85 (Abri) Aiglun,https://osm.org/node/4426497694,G,,
306087032,00026,30608703200026,O,,,,,,true,1,,,,,ESCRAGNOLES,06460,ESCRAGNOLLES,,,06058,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,6.742326,43.747086,0.91,street,Route Napoleon 06460 Escragnolles,06058_0353,G,ROUTE NAPOLEON,
307748475,00034,30774847500034,O,1987-04-01,,,,,true,4,LA SAPINIERE,,,QUAI,LA COLETTE,06460,ESCRAGNOLLES,,,06058,,,,,,,,,,,,,,,,,,,1997-10-29,F,,,,,45.3A,NAF1993,N,6.793004,43.728966,0.64,street,Chemin de la Colette 06460 Escragnolles,06058_0165,G,CHEMIN DE LA COLETTE,
310216874,00019,31021687400019,O,1977-01-01,NN,,,2012-06-26T11:01:10,false,6,,,,QUA,LES AMPHONS,06460,ESCRAGNOLLES,,,06058,,,,,,,,,,,,,,,,,,,2012-05-03,F,,,,,68.20B,NAFRev2,N,6.816551,43.734553,0.64,street,Impasse des Amphons 06460 Escragnolles,06058_0026,G,IMPASSE DES AMPHONS,
310216874,00027,31021687400027,O,2010-06-01,,,,2012-09-19T15:07:23,true,1,LES AMPHONS,,,,,06460,ESCRAGNOLLES,,,06058,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,01.49Z,NAFRev2,N,6.815087,43.734149,0.83,street,Chemin des Amphons 06460 Escragnolles,06058_0025,D,CHEMIN DES AMPHONS,
311689798,00040,31168979800040,O,,NN,,,,true,1,,,,,LA COLETTE,06460,ESCRAGNOLLES,,,06058,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,67.2Z,NAF1993,N,6.793004,43.728966,0.91,street,Chemin de la Colette 06460 Escragnolles,06058_0165,G,CHEMIN DE LA COLETTE,
313507725,00015,31350772500015,O,1978-01-01,NN,,,2006-12-15T00:18:04,false,4,,,,RTE,N 85,06460,ESCRAGNOLLES,,,06058,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,55.3A,NAF1993,N,6.742326,43.747086,0.31,street,Route Napoleon 06460 Escragnolles,06058_0353,G,ROUTE NAPOLEON,
313507725,00023,31350772500023,O,1982-12-31,01,2017,,2019-06-24T13:18:10,true,4,,,,,LA BASTIDE,06460,ESCRAGNOLLES,,,06058,,,,,,,,,,,,,,,,,,,2018-04-21,F,,,,,01.45Z,NAFRev2,N,6.764346,43.734428,0.91,street,Chemin de la Bastide 06460 Escragnolles,06058_0060,G,CHEMIN DE LA BASTIDE,
313507733,00019,31350773300019,O,,,,,,true,1,,,,,,06460,ESCRAGNOLLES,,,06058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
314931858,00026,31493185800026,O,2019-10-25,,,4332AA,2020-05-28T16:16:21,true,1,,254,,,CHE DE LA COLETTE,06460,ESCRAGNOLLES,,,06058,,,,,,,,,,,,,,,,,,,2019-10-25,A,,,,,43.32A,NAFRev2,N,6.792445,43.728743,0.85,housenumber,254 Chemin de la Colette 06460 Escragnolles,06058_0165_00254,G,254 CHEMIN DE LA COLETTE,
320261159,00034,32026115900034,O,2006-06-15,,,,2014-07-08T00:24:07,false,4,,,,,RTE NAPOLEON D 85,06460,ESCRAGNOLLES,,,06058,,,,,,,,,,,,,,,,,,,2009-01-01,F,FLEURS D' ESCRANOLLES,,,,47.76Z,NAFRev2,O,6.742326,43.747086,0.58,street,Route Napoleon 06460 Escragnolles,06058_0353,G,ROUTE NAPOLEON,
320261159,00042,32026115900042,O,2009-01-01,NN,,4776ZP,2019-01-10T11:11:27,true,4,QUARTIER LA GRANGASSE,,,RTE,NAPOLEON D 2085,06460,ESCRAGNOLLES,,,06058,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.76Z,NAFRev2,N,6.742326,43.747086,0.54,street,Route Napoleon 06460 Escragnolles,06058_0353,G,ROUTE NAPOLEON,
323218438,00022,32321843800022,O,1986-03-28,NN,,,,false,5,RN 85,,,RTE,NAPOLEON,06460,ESCRAGNOLLES,,,06058,,,,,,,,,,,,,,,,,,,2001-12-31,F,AUBERGE NAPOLEON,,,,55.1A,NAF1993,N,6.742326,43.747086,0.79,street,Route Napoleon 06460 Escragnolles,06058_0353,G,ROUTE NAPOLEON,
323218438,00048,32321843800048,O,1998-10-24,NN,,,2008-01-04T18:43:31,true,3,ATELIER L'OEIL,,,RTE,N 85,06460,ESCRAGNOLLES,,,06058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,6.742326,43.747086,0.31,street,Route Napoleon 06460 Escragnolles,06058_0353,G,ROUTE NAPOLEON,
323218438,00063,32321843800063,O,2014-02-01,,,,2017-12-19T13:52:06,false,2,ATELIER L'OEIL,,,,,06460,ESCRAGNOLLES,,,06058,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
323580944,00052,32358094400052,O,1998-01-01,,,,2008-11-07T00:40:17,false,3,,,,,HAMEAU DU CABANON,06460,ESCRAGNOLLES,,,06058,,,,,,,,,,,,,,,,,,,2000-01-01,F,MISTER CLEAN SERVICES,,,,74.7Z,NAF1993,N,6.759818,43.730828,0.57,street,Chemin du Cabanon 06460 Escragnolles,06058_0090,G,CHEMIN DU CABANON,
323899591,00024,32389959100024,O,,NN,,,,true,1,,,,,,06460,ESCRAGNOLLES,,,06058,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
326879269,00016,32687926900016,O,1983-01-01,NN,,,2017-12-06T08:25:19,true,6,,,,QUAI,ROUGUIERES,06460,ESCRAGNOLLES,,,06058,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
326879269,00024,32687926900024,O,2012-01-01,,,,2017-11-29T15:39:53,false,2,LES ROUGUIERES,,,,,06460,ESCRAGNOLLES,,,06058,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.19Z,NAFRev2,N,6.782788,43.730941,0.47,street,Traverse de la Figuiere 06460 Escragnolles,06058_0262,D,TRAVERSE DE LA FIGUIERE,
327518890,00048,32751889000048,O,2001-10-03,NN,,4399CZ,2019-03-28T09:31:50,false,6,SAINT VALLIER,,,,LES CONDAMINES,06460,ESCRAGNOLLES,,,06058,,,,,,,,,,,,,,,,,,,2010-07-11,F,,,,,43.99C,NAFRev2,O,6.793004,43.728966,0.34,street,Chemin de la Colette 06460 Escragnolles,06058_0165,G,CHEMIN DE LA COLETTE,
327518890,00055,32751889000055,O,2019-02-25,,,,2019-10-14T20:01:46,true,1,LES CONDAMINES,,,,SAINT PONS,06460,ESCRAGNOLLES,,,06058,,,,,,,,,,,,,,,,,,,2019-02-25,A,,,,,45.11Z,NAFRev2,N,6.781259,43.729198,0.91,street,Place de Saint Pons 06460 Escragnolles,06058_0651,G,PLACE DE SAINT PONS,
329609846,00012,32960984600012,O,,NN,,,,true,1,,,,,RN 85,06460,ESCRAGNOLLES,,,06058,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,55.3A,NAF1993,N,6.1476626,44.0504113,0.88,poi.shelter,Aiglun − RN 85 (Abri) Aiglun,https://osm.org/node/4426497694,G,,
330805029,00049,33080502900049,O,2020-01-01,,,4334ZC,2020-01-24T08:54:15,true,1,,454,,,QUARTIER LES GALLANTS,06460,ESCRAGNOLLES,,,06058,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,CHANTEGRET THIERRY,43.34Z,NAFRev2,N,6.761907,43.737279,0.54,housenumber,454 Chemin des Gallants 06460 Escragnolles,06058_0277_00454,G,454 CHEMIN DES GALLANTS,
332530435,00046,33253043500046,O,2003-07-15,NN,,,2006-11-25T10:19:55,true,7,RN 85 CLARS LE HAUT,,,,CLARS,06460,ESCRAGNOLLES,,,06058,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,55.3B,NAFRev1,N,6.748185,43.745381,0.91,street,Chemin de Clars 06460 Escragnolles,06058_0140,G,CHEMIN DE CLARS,
337684146,00059,33768414600059,O,2013-06-01,,,,2014-01-17T08:28:12,true,2,LA SOURCE DE CLARS,,,,CHEMIN DE CLARS,06460,ESCRAGNOLLES,,,06058,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,71.12A,NAFRev2,N,6.748185,43.745381,0.94,street,Chemin de Clars 06460 Escragnolles,06058_0140,G,CHEMIN DE CLARS,
341342525,00027,34134252500027,O,1995-01-10,NN,,,,true,1,,,,,LES AMPHONS,06460,ESCRAGNOLLES,,,06058,,,,,,,,,,,,,,,,,,,1998-12-07,F,,,,,01.4B,NAF1993,N,6.815087,43.734149,0.83,street,Chemin des Amphons 06460 Escragnolles,06058_0025,G,CHEMIN DES AMPHONS,
350160677,00026,35016067700026,O,2003-01-26,NN,,,2014-03-11T10:13:21,false,4,MAS DES GABRIELS,,,,LES AMPHONS,06460,ESCRAGNOLLES,,,06058,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,86.90D,NAFRev2,N,6.815087,43.734149,0.83,street,Chemin des Amphons 06460 Escragnolles,06058_0025,G,CHEMIN DES AMPHONS,
350231940,00031,35023194000031,O,2002-08-01,NN,,,2014-07-08T00:53:53,true,7,RES CHATEAU D'ESCRAGNOLLES BAT 1 ESC 1,,,LD,LE CHATEAU,06460,ESCRAGNOLLES,,,06058,,,,,,,,,,,,,,,,,,,2011-03-21,F,SP. MERCURIO,,,,43.33Z,NAFRev2,N,6.779678,43.729398,0.67,street,Chemin du Château 06460 Escragnolles,06058_0100,G,CHEMIN DU CHATEAU,
352539951,00025,35253995100025,O,2016-07-15,,,,2018-03-28T14:17:58,false,2,LE LOGIS,,,,,06460,ESCRAGNOLLES,,,06058,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,DELICES ET SENTEURS,47.89Z,NAFRev2,N,6.782528,43.731165,0.61,street,Rue du Logis 06460 Escragnolles,06058_0352,D,RUE DU LOGIS,
352539951,00033,35253995100033,O,2017-09-01,,,,2019-02-21T14:53:18,false,2,,7,,CHE,DU CHATEAU,06460,ESCRAGNOLLES,,,06058,,,,,,,,,,,,,,,,,,,2019-01-07,F,,,,,47.81Z,NAFRev2,N,6.779678,43.729398,0.82,housenumber,7 Chemin du Château 06460 Escragnolles,06058_0100_00007,G,7 CHEMIN DU CHATEAU,
353217565,00061,35321756500061,O,1998-06-01,NN,,,2007-01-26T09:51:31,false,4,LE PARADIS,,,,LES AMPHONS,06460,ESCRAGNOLLES,,,06058,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,51.1T,NAFRev1,N,6.815087,43.734149,0.83,street,Chemin des Amphons 06460 Escragnolles,06058_0025,G,CHEMIN DES AMPHONS,
353217565,00079,35321756500079,O,2000-01-01,,,,,false,2,LE PARADIS,,,,LES ALPHONS,06460,ESCRAGNOLLES,,,06058,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,92.3A,NAF1993,N,6.815087,43.734149,0.61,street,Chemin des Amphons 06460 Escragnolles,06058_0025,G,CHEMIN DES AMPHONS,
378876569,00047,37887656900047,O,2009-06-11,,,,2012-10-24T11:39:36,false,2,,,,HAM,DE BAIL,06460,ESCRAGNOLLES,,,06058,,,,,,,,,,,,,,,,,,,2012-10-22,F,,,,,56.10C,NAFRev2,N,6.805241,43.73138,0.91,street,Chemin de Bail 06460 Escragnolles,06058_0050,G,CHEMIN DE BAIL,
380594549,00012,38059454900012,O,,NN,,,,true,1,,,,QUAI,LES MOURLANS,06460,ESCRAGNOLLES,,,06058,,,,,,,,,,,,,,,,,,,1994-03-21,F,,,,,45.2V,NAF1993,N,6.764966,43.730702,0.62,street,Chemin des Mourlans 06460 Escragnolles,06058_0455,G,CHEMIN DES MOURLANS,
380650226,00018,38065022600018,O,,,,,,true,1,,,,,BASTIDE,06460,ESCRAGNOLLES,,,06058,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,45.3A,NAF1993,N,6.764346,43.734428,0.91,street,Chemin de la Bastide 06460 Escragnolles,06058_0060,G,CHEMIN DE LA BASTIDE,
381808138,00048,38180813800048,O,2014-12-23,,,,2018-01-15T11:11:10,false,2,LE LOGIS,13,,RUE,DU NORD,06460,ESCRAGNOLLES,,,06058,,,,,,,,,,,,,,,,,,,2017-12-21,F,,,,,68.20A,NAFRev2,N,6.783095,43.730686,0.94,housenumber,13 Rue du Nord 06460 Escragnolles,06058_0501_00013,G,13 RUE DU NORD,
383103769,00014,38310376900014,O,1991-10-01,NN,,,,false,3,,,,CHE,DE MONS,06460,ESCRAGNOLLES,,,06058,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,51.1T,NAF1993,N,6.761053,43.728226,0.77,street,Ancien Chemin de Mons 06460 Escragnolles,06058_0450,G,ANCIEN CHEMIN DE MONS,
383343456,00018,38334345600018,O,1991-10-22,NN,,,,true,4,,,,,LE CLOS MOURONS,06460,ESCRAGNOLLES,,,06058,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6E,NAF1993,N,6.763441,43.734537,0.64,street,Chemin du Clos Mouron 06460 Escragnolles,06058_0151,G,CHEMIN DU CLOS MOURON,
385033915,00039,38503391500039,O,2018-06-26,,,5610CQ,2020-02-07T11:04:50,false,3,QUARTIER CABANON,96,,HAM,CABANON,06460,ESCRAGNOLLES,,,06058,,,,,,,,,,,,,,,,,,,2019-05-01,F,LE SNACK A COCO,,,LE SNACK A COCO,47.82Z,NAFRev2,N,6.759818,43.730828,0.91,street,Chemin du Cabanon 06460 Escragnolles,06058_0090,G,CHEMIN DU CABANON,
385033915,00047,38503391500047,O,2019-05-01,,,5610CQ,2020-02-07T11:04:50,true,1,BAT 1 LIEU DIT LE CHATEAU,,,,LE CHATEAU,06460,ESCRAGNOLLES,,,06058,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,47.82Z,NAFRev2,N,6.779678,43.729398,0.67,street,Chemin du Château 06460 Escragnolles,06058_0100,G,CHEMIN DU CHATEAU,
387935448,00036,38793544800036,O,2014-05-14,,,,2015-07-21T09:55:05,true,2,QUARTIER LE CLOS MOURON,,,CHE,DU CHATEAU,06460,ESCRAGNOLLES,,,06058,,,,,,,,,,,,,,,,,,,2015-07-14,F,,,,,82.11Z,NAFRev2,N,6.779678,43.729398,0.8,street,Chemin du Château 06460 Escragnolles,06058_0100,G,CHEMIN DU CHATEAU,
390744423,00018,39074442300018,O,,NN,,,,true,1,,,,,CLARS,06460,ESCRAGNOLLES,,,06058,,,,,,,,,,,,,,,,,,,1993-09-29,F,,,,,18.2C,NAF1993,N,6.748185,43.745381,0.91,street,Chemin de Clars 06460 Escragnolles,06058_0140,G,CHEMIN DE CLARS,
391380334,00022,39138033400022,O,2019-01-02,,,8121ZZ,2020-01-31T04:04:22,true,2,,,,HAM,DES AMPHONS,06460,ESCRAGNOLLES,,,06058,,,,,,,,,,,,,,,,,,,2019-09-03,F,,,,,81.21Z,NAFRev2,N,6.815087,43.734149,0.92,street,Chemin des Amphons 06460 Escragnolles,06058_0025,G,CHEMIN DES AMPHONS,
394297741,00016,39429774100016,O,1994-03-05,NN,,,2015-01-09T03:58:12,true,5,VIL AUTEROCHE QU GRANGASSE,,,QUAI,LA GRANGASSE,06460,ESCRAGNOLLES,,,06058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
394766851,00049,39476685100049,O,2015-02-05,,,,2017-11-15T10:27:29,false,2,,1,,PL,DU GENERAL MIREUR,06460,ESCRAGNOLLES,,,06058,,,,,,,,,,,,,,,,,,,2017-10-23,F,,,,JURAIN,43.99C,NAFRev2,N,6.782728,43.730756,0.86,housenumber,1 Place du General Mireur 06460 Escragnolles,06058_0280_00001,G,1 PLACE DU GENERAL MIREUR,
394766851,00056,39476685100056,O,2017-10-23,,,4399CZ,2019-03-25T08:57:55,false,2,,7,,,CH DU CHATEAU,06460,ESCRAGNOLLES,,,06058,,,,,,,,,,,,,,,,,,,2019-02-06,F,,,,JURAIN,43.99C,NAFRev2,N,6.779678,43.729398,0.81,housenumber,7 Chemin du Château 06460 Escragnolles,06058_0100_00007,G,7 CHEMIN DU CHATEAU,
403501935,00015,40350193500015,O,1996-01-08,NN,,,2008-01-04T20:23:46,true,3,,2,,,HAMEAU DE LA COLETTE,06460,ESCRAGNOLLES,,,06058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,6.793004,43.728966,0.63,street,Chemin de la Colette 06460 Escragnolles,06058_0165,G,CHEMIN DE LA COLETTE,
405207408,00015,40520740800015,O,1996-05-10,NN,,,,true,4,,,,RTE,NATIONALE 85,06460,ESCRAGNOLLES,,,06058,,,,,,,,,,,,,,,,,,,2003-09-15,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
407714088,00033,40771408800033,O,1999-02-01,NN,,,2008-11-08T01:19:05,false,5,,,,CHE,DE ST PONS,06460,ESCRAGNOLLES,,,06058,,,,,,,,,,,,,,,,,,,2008-08-04,F,,,,,62.01Z,NAFRev2,N,6.784357,43.730214,0.69,street,Chemin de Saint Pons 06460 Escragnolles,06058_0650,G,CHEMIN DE SAINT PONS,
407714088,00041,40771408800041,O,2008-10-10,,,,2014-07-08T01:38:41,true,2,,,,CHE,ST PONS -QUARTIER DU LOGIS - E,06460,ESCRAGNOLLES,,,06058,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,62.01Z,NAFRev2,N,,,0,,,,,,
408585420,00016,40858542000016,O,,NN,,,,true,1,,,,,LES GALANTS,06460,ESCRAGNOLLES,,,06058,,,,,,,,,,,,,,,,,,,1997-03-20,F,,,,,93.0N,NAF1993,N,6.762683,43.736751,0.94,street,Les Galants 06460 Escragnolles,06058_83w00c,G,LES GALANTS,
408705572,00035,40870557200035,O,2011-03-10,,,,2011-03-10T13:47:57,true,1,,,,CHE,DU CLOS MOURON,06460,ESCRAGNOLLES,,,06058,,,,,,,,,,,,,,,,,,,2011-03-10,A,,,,,90.03B,NAFRev2,N,6.763441,43.734537,0.84,street,Chemin du Clos Mouron 06460 Escragnolles,06058_0151,G,CHEMIN DU CLOS MOURON,
409090743,00025,40909074300025,O,2014-02-01,,,,2017-12-20T03:45:51,true,2,,,,,HAMEAU DE SAINT PONS,06460,ESCRAGNOLLES,,,06058,,,,,,,,,,,,,,,,,,,2017-11-29,F,,,,,31.09B,NAFRev2,N,6.79121,43.7286,0.34,street,Impasse du Vieux Hameau 06460 Escragnolles,06058_0900,G,IMPASSE DU VIEUX HAMEAU,
410096267,00019,41009626700019,O,1996-12-02,NN,,,2019-01-21T14:36:00,false,4,,,,HAM,DE LA COLETTE,06460,ESCRAGNOLLES,,,06058,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,74.1G,NAF1993,N,6.793004,43.728966,0.92,street,Chemin de la Colette 06460 Escragnolles,06058_0165,G,CHEMIN DE LA COLETTE,
410251896,00016,41025189600016,O,1996-03-21,NN,,,,false,4,HAMEAU DE BAIL,,,,,06460,ESCRAGNOLLES,,,06058,,,,,,,,,,,,,,,,,,,1998-03-28,F,,,,,91.3E,NAF1993,N,6.804973,43.731428,0.5,street,Ancien Chemin de Bail 06460 Escragnolles,06058_0049,D,ANCIEN CHEMIN DE BAIL,
410251896,00024,41025189600024,O,1998-03-28,NN,,,2011-07-05T15:10:12,false,4,,,,,MAS SAINT GABRIEL,06460,ESCRAGNOLLES,,,06058,,,,,,,,,,,,,,,,,,,2008-10-04,F,,,,,94.99Z,NAFRev2,N,5.3882018,43.324081,0.75,poi.pitch,Gymnase Saint-Gabriel La Marine (Terrain de sport) Marseille,https://osm.org/way/69662380,G,,
410251896,00032,41025189600032,O,2008-10-04,,,,2011-07-05T15:10:12,true,1,,,,,HAMEAU DE LA COLETTE,06460,ESCRAGNOLLES,,,06058,,,,,,,,,,,,,,,,,,,2008-10-04,A,,,,,94.99Z,NAFRev2,N,6.793004,43.728966,0.63,street,Chemin de la Colette 06460 Escragnolles,06058_0165,G,CHEMIN DE LA COLETTE,
410720718,00023,41072071800023,O,2001-02-06,NN,,,2018-09-29T12:35:38,true,3,APPARTEMENT 2 LA BASTIDE,,,,,06460,ESCRAGNOLLES,,,06058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.764346,43.734428,0.44,street,Chemin de la Bastide 06460 Escragnolles,06058_0060,D,CHEMIN DE LA BASTIDE,
411678576,00017,41167857600017,O,1997-04-03,NN,,,2008-11-08T01:25:38,false,3,QUARTIER GALLANTS,,,,,06460,ESCRAGNOLLES,,,06058,,,,,,,,,,,,,,,,,,,2004-07-15,F,,,,,45.2V,NAFRev1,N,6.761504,43.737193,0.48,street,Voie Communale Aire des Gallants 06460 Escragnolles,06058_0276,D,VOIE COMMUNALE AIRE DES GALLANTS,
411678576,00025,41167857600025,O,2004-07-15,NN,,4399CZ,2015-03-17T00:49:54,true,6,MAS DES HIREONDELLES,,,QUAI,DU CLOS MOURON,06460,ESCRAGNOLLES,,,06058,,,,,,,,,,,,,,,,,,,2009-01-25,A,,,,,43.99C,NAFRev2,O,6.763441,43.734537,0.7,street,Chemin du Clos Mouron 06460 Escragnolles,06058_0151,G,CHEMIN DU CLOS MOURON,
412955213,00019,41295521300019,O,1996-08-01,NN,,,2012-09-09T05:33:08,true,4,,,,,,06460,ESCRAGNOLLES,,,06058,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
412955221,00012,41295522100012,O,1983-12-01,NN,,,,false,3,,,,,QUARTIER GALANTS,06460,ESCRAGNOLLES,,,06058,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.2J,NAF1993,N,6.762683,43.736751,0.47,street,Les Galants 06460 Escragnolles,06058_83w00c,G,LES GALANTS,
412955239,00014,41295523900014,O,1982-12-31,NN,,,2006-10-28T04:06:45,true,3,SOURCES DE LA SIAGNE,,,QUAI,DE PEYRINE,06460,ESCRAGNOLLES,,,06058,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412955247,00017,41295524700017,O,1982-12-31,NN,,,2007-04-25T14:58:31,true,3,,,,,,06460,ESCRAGNOLLES,,,06058,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412955254,00013,41295525400013,O,1993-12-01,NN,,,2017-11-02T08:50:41,false,3,CLOS MOURON,,,RTE,DU CHATEAU,06460,ESCRAGNOLLES,,,06058,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2J,NAFRev1,N,6.779678,43.729398,0.69,street,Chemin du Château 06460 Escragnolles,06058_0100,G,CHEMIN DU CHATEAU,
412955262,00016,41295526200016,O,1997-02-10,,,,,true,3,CHEZ MR CARLAVAN ROGER,,,,LA BASTIDE,06460,ESCRAGNOLLES,,,06058,,,,,,,,,,,,,,,,,,,2000-07-30,F,,,,,01.2C,NAF1993,N,6.764346,43.734428,0.91,street,Chemin de la Bastide 06460 Escragnolles,06058_0060,G,CHEMIN DE LA BASTIDE,
414266841,00025,41426684100025,O,2007-04-01,,,,2016-02-15T11:11:22,true,8,,,,HAM,DE LA COLETTE,06460,ESCRAGNOLLES,,,06058,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,80.20Z,NAFRev2,N,6.793004,43.728966,0.92,street,Chemin de la Colette 06460 Escragnolles,06058_0165,G,CHEMIN DE LA COLETTE,
414389148,00019,41438914800019,O,1994-12-31,NN,,,2011-12-19T07:10:25,true,4,,,,,,06460,ESCRAGNOLLES,,,06058,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
415740984,00018,41574098400018,O,,NN,,,,true,1,,,,,,06460,ESCRAGNOLLES,,,06058,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
415750447,00054,41575044700054,O,1985-12-20,NN,,,,false,4,,,,,,06460,ESCRAGNOLLES,,,06058,,,,,,,,,,,,,,,,,,,2002-12-31,F,LA SOURCE PARFUMEE,,,,52.3E,NAF1993,O,,,0,,,,,,
415842210,00015,41584221000015,O,,,,,,true,1,,,,,,06460,ESCRAGNOLLES,,,06058,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
416440600,00011,41644060000011,O,,,,,,true,1,,,,,,06460,ESCRAGNOLLES,,,06058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,,,0,,,,,,
416542744,00014,41654274400014,O,,,,,,true,1,,,,QUAI,COLETTE,06460,ESCRAGNOLLES,,,06058,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,50.5Z,NAF1993,N,6.793004,43.728966,0.57,street,Chemin de la Colette 06460 Escragnolles,06058_0165,G,CHEMIN DE LA COLETTE,
417544574,00011,41754457400011,O,1997-09-07,NN,,,2008-03-10T11:36:48,true,4,,,,,,06460,ESCRAGNOLLES,,,06058,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
418873055,00010,41887305500010,O,1998-06-01,,,,2011-05-03T00:34:35,false,3,,,,RTE,NAPOLEON RN 85,06460,ESCRAGNOLLES,,,06058,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.1A,NAF1993,N,6.742326,43.747086,0.56,street,Route Napoleon 06460 Escragnolles,06058_0353,G,ROUTE NAPOLEON,
419643614,00011,41964361400011,O,1998-08-01,NN,,,,true,1,,,,,RN85,06460,ESCRAGNOLLES,,,06058,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.2A,NAF1993,N,5.3083882,45.5324082,0.87,poi.platform,La Combe RN85 (Plateforme) Les Éparres,https://osm.org/way/304248088,G,,
419694658,00032,41969465800032,O,2016-09-27,,,,2019-07-22T15:40:59,false,2,,512,,CHE,DE ST PONS,06460,ESCRAGNOLLES,,,06058,,,,,,,,,,,,,,,,,,,2019-06-21,F,,,,,86.90F,NAFRev2,N,6.783701,43.729018,0.75,housenumber,512 Chemin de Saint Pons 06460 Escragnolles,06058_0650_00512,G,512 CHEMIN DE SAINT PONS,
419694658,00040,41969465800040,O,2019-06-21,,,,2020-03-13T08:37:06,true,1,,472,,CHE,DES GALLANTS,06460,ESCRAGNOLLES,,,06058,,,,,,,,,,,,,,,,,,,2019-06-21,A,,,,,86.90F,NAFRev2,N,6.761767,43.737237,0.85,housenumber,472 Chemin des Gallants 06460 Escragnolles,06058_0277_00472,G,472 CHEMIN DES GALLANTS,
420020372,00017,42002037200017,O,1998-09-01,,,,,true,1,,,,,LE HAMEAU DE LA COLETTE,06460,ESCRAGNOLLES,,,06058,,,,,,,,,,,,,,,,,,,1998-12-28,F,,,,,45.4J,NAF1993,N,6.793004,43.728966,0.57,street,Chemin de la Colette 06460 Escragnolles,06058_0165,G,CHEMIN DE LA COLETTE,