id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1085242,2019-01-09,000001,Vente,117700,,,AU METRAS,B095,74150,74283,Thusy,74,,,742830000D1085,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,336,5.951219,45.945846
2019-1085242,2019-01-09,000001,Vente,117700,,,AU METRAS,B095,74150,74283,Thusy,74,,,742830000D1091,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,68,5.951009,45.945867
2019-1085575,2019-01-23,000001,Vente,93500,,,AU METRAS,B095,74150,74283,Thusy,74,,,742830000D1102,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,114,5.950366,45.94628
2019-1085575,2019-01-23,000001,Vente,93500,,,AU METRAS,B095,74150,74283,Thusy,74,,,742830000D1114,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,187,5.95034,45.946347
2019-1086048,2019-01-21,000001,Vente,278430,207,,RTE DU CHATELARD,0055,74150,74283,Thusy,74,,,742830000E0905,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,556,5.948069,45.946474
2019-1086064,2019-02-11,000001,Vente,106500,,,AU METRAS,B095,74150,74283,Thusy,74,,,742830000D1092,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,335,5.950984,45.945804
2019-1086064,2019-02-11,000001,Vente,106500,,,AU METRAS,B095,74150,74283,Thusy,74,,,742830000D1108,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,48,5.95093,45.94574
2019-1086699,2019-02-07,000001,Vente,87926.3,,,CHAMP DU VERNAY,B032,74150,74283,Thusy,74,,,742830000E0468,,,,,,,,,,,,,0,,,,,P,prés,,,9656,5.943964,45.939767
2019-1086699,2019-02-07,000001,Vente,87926.3,,,LES ECORES,B067,74150,74283,Thusy,74,,,742830000E0470,,,,,,,,,,,,,0,,,,,T,terres,,,1485,5.945311,45.938517
2019-1086699,2019-02-07,000001,Vente,87926.3,,,LES BANCHES,B002,74150,74283,Thusy,74,,,742830000E0489,,,,,,,,,,,,,0,,,,,T,terres,,,8850,5.940538,45.934155
2019-1087619,2019-03-11,000001,Vente,530250,,,CHARRIERE BAS,B045,74150,74283,Thusy,74,,,742830000E0569,,,,,,,,,,,,,0,,,,,L,landes,,,82,5.937477,45.940474
2019-1087619,2019-03-11,000001,Vente,530250,260,,IMP DES MOURAINES,0165,74150,74283,Thusy,74,,,742830000E0892,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,1600,5.936779,45.940595
2019-1087619,2019-03-11,000001,Vente,530250,260,,IMP DES MOURAINES,0165,74150,74283,Thusy,74,,,742830000E0892,,,,,,,,,,,,,0,1,Maison,170,4,P,prés,,,2117,5.936779,45.940595
2019-1087843,2019-03-27,000001,Vente,115000,,,LA RESERVE,B122,74150,74283,Thusy,74,,,742830000E0970,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,738,5.938985,45.935676
2019-1088291,2019-03-28,000001,Vente,9860.5,,,BORNACHON EST,B022,74150,74283,Thusy,74,,,742830000B0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2158,5.988177,45.962694
2019-1088291,2019-03-28,000001,Vente,9860.5,,,BORNACHON EST,B022,74150,74283,Thusy,74,,,742830000B0089,,,,,,,,,,,,,0,,,,,P,prés,,,2083,5.98791,45.962988
2019-1088291,2019-03-28,000001,Vente,9860.5,,,SUR LE MONT,B098,74150,74283,Thusy,74,,,742830000B0519,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,870,5.995238,45.95425
2019-1088487,2019-04-12,000001,Vente,295000,110,,CHE DES BONDAS,0025,74150,74283,Thusy,74,,,742830000E0904,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,783,5.937329,45.936211
2019-1088650,2019-04-29,000001,Vente,98000,,,AU METRAS,B095,74150,74283,Thusy,74,,,742830000D1084,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,399,5.950984,45.946113
2019-1088650,2019-04-29,000001,Vente,98000,,,AU METRAS,B095,74150,74283,Thusy,74,,,742830000D1089,,,,,,,,,,,,,0,,,,,P,prés,,,52,5.950759,45.94613
2019-1088651,2019-04-03,000001,Vente,192425.7,,,LE GROS CHENE,B081,74150,74283,Thusy,74,,,742830000D0603,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,410,5.966879,45.941739
2019-1088651,2019-04-03,000001,Vente,192425.7,,,CHENEVRIER,B049,74150,74283,Thusy,74,,,742830000D0633,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,186,5.962611,45.941555
2019-1088651,2019-04-03,000001,Vente,192425.7,,,LES BANCHES,B002,74150,74283,Thusy,74,,,742830000E0490,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,500,5.940432,45.934912
2019-1088651,2019-04-03,000001,Vente,192425.7,,,LES BANCHES,B002,74150,74283,Thusy,74,,,742830000E0496,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,240,5.940791,45.933571
2019-1089346,2019-04-27,000002,Vente,9400,,,AU METRAS,B095,74150,74283,Thusy,74,,,742830000D1124,,,,,,,,,,,,,0,,,,,T,terres,,,36,5.951732,45.946249
2019-1089346,2019-04-27,000002,Vente,9400,,,AU METRAS,B095,74150,74283,Thusy,74,,,742830000D1126,,,,,,,,,,,,,0,,,,,P,prés,,,199,5.952016,45.946231
2019-1091941,2019-07-19,000001,Vente,494000,533,,CHE DES COUTASSES,0075,74150,74283,Thusy,74,,,742830000A0076,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,1278,5.966249,45.962907
2019-1091941,2019-07-19,000001,Vente,494000,,,LES COUTASSES,B059,74150,74283,Thusy,74,,,742830000A0708,,,,,,,,,,,,,0,,,,,P,prés,,,2696,5.966964,45.96325
2019-1092287,2019-07-23,000001,Vente,158500,1548,,RTE DE BORNACHON,0030,74150,74283,Thusy,74,,,742830000B0965,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.975971,45.96488
2019-1092287,2019-07-23,000001,Vente,158500,1548,,RTE DE BORNACHON,0030,74150,74283,Thusy,74,,,742830000B0965,,,6,,8,,,,,,,,2,2,Appartement,79,4,,,,,,5.975971,45.96488
2019-1092287,2019-07-23,000001,Vente,158500,,,LES BIOLETTES,B007,74150,74283,Thusy,74,,,742830000B0966,,,,,,,,,,,,,0,,,,,P,prés,,,68,5.975835,45.964804
2019-1092287,2019-07-23,000001,Vente,158500,,,LES BIOLETTES,B007,74150,74283,Thusy,74,,,742830000B1051,,,,,,,,,,,,,0,,,,,S,sols,,,227,5.975667,45.964911
2019-1092288,2019-07-23,000002,Vente,500,,,LES BIOLETTES,B007,74150,74283,Thusy,74,,,742830000B1050,,,,,,,,,,,,,0,,,,,S,sols,,,54,5.975735,45.964921
2019-1092438,2019-07-17,000001,Vente,319000,,,CHAMPS COGUY,B037,74150,74283,Thusy,74,,,742830000C1071,,,,,,,,,,,,,0,,,,,S,sols,,,382,5.965236,45.949372
2019-1092438,2019-07-17,000001,Vente,319000,384,,CHE DU MARTERA,0145,74150,74283,Thusy,74,,,742830000C1073,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,539,5.965317,45.949457
2019-1092438,2019-07-17,000001,Vente,319000,,,CHAMPS COGUY,B037,74150,74283,Thusy,74,,,742830000C1076,,,,,,,,,,,,,0,,,,,S,sols,,,383,5.965254,45.949573
2019-1092651,2019-07-24,000001,Vente,225000,332,,IMP DES MOURAINES,0165,74150,74283,Thusy,74,,,742830000E0286,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,298,5.936693,45.940116
2019-1092651,2019-07-24,000001,Vente,225000,,,CHARRIERE BAS,B045,74150,74283,Thusy,74,,,742830000E0287,,,,,,,,,,,,,0,,,,,T,terres,,,1639,5.935922,45.940097
2019-1092651,2019-07-24,000001,Vente,225000,,,CHARRIERE BAS,B045,74150,74283,Thusy,74,,,742830000E0288,,,,,,,,,,,,,0,,,,,P,prés,,,3654,5.935416,45.940159
2019-1092651,2019-07-24,000001,Vente,225000,,,CHARRIERE BAS,B045,74150,74283,Thusy,74,,,742830000E0289,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2547,5.934805,45.940223
2019-1092651,2019-07-24,000001,Vente,225000,,,CHARRIERE BAS,B045,74150,74283,Thusy,74,,,742830000E0572,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2847,5.936429,45.940184
2019-1093778,2019-09-02,000001,Vente,93500,142,,RUE DE L'ECOLE,0100,74150,74283,Thusy,74,,,742830000D1107,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,323,5.950831,45.945768
2019-1093830,2019-09-02,000001,Vente,330000,94,,MTE DU STABAT,0180,74150,74283,Thusy,74,,,742830000D1063,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,974,5.951539,45.947107
2019-1093830,2019-09-02,000001,Vente,330000,,,CHAMP COLLOMB,B028,74150,74283,Thusy,74,,,742830000D1064,,,,,,,,,,,,,0,,,,,S,sols,,,163,5.951614,45.947258
2019-1093830,2019-09-02,000001,Vente,330000,,,CHAMP COLLOMB,B028,74150,74283,Thusy,74,,,742830000D1066,,,,,,,,,,,,,0,,,,,S,sols,,,8,5.951479,45.947342
2019-1093830,2019-09-02,000001,Vente,330000,,,CHAMP COLLOMB,B028,74150,74283,Thusy,74,,,742830000D1067,,,,,,,,,,,,,0,,,,,S,sols,,,37,5.951305,45.947226
2019-1094181,2019-09-20,000001,Vente,109000,49,,PAS DU NANT GARNOU,0170,74150,74283,Thusy,74,,,742830000E0954,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,1488,5.946879,45.946392
2019-1094421,2019-09-17,000001,Vente,950000,253,,CHE DE LA BIOLLE,0020,74150,74283,Thusy,74,,,742830000C0253,,,,,,,,,,,,,0,1,Maison,185,6,S,sols,,,1978,5.971517,45.951832
2019-1094421,2019-09-17,000001,Vente,950000,,,LA BIOLLE,B008,74150,74283,Thusy,74,,,742830000C0936,,,,,,,,,,,,,0,,,,,T,terres,,,8022,5.97129,45.951798
2019-1094905,2019-09-18,000001,Vente,389650,52,,RTE DU CHATELARD,0055,74150,74283,Thusy,74,,,742830000E0123,,,,,,,,,,,,,0,1,Maison,82,2,S,sols,,,463,5.94816,45.947625
2019-1094905,2019-09-18,000001,Vente,389650,,,THUSY SUD,B136,74150,74283,Thusy,74,,,742830000E0621,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,148,5.948051,45.947561
2019-1094905,2019-09-18,000001,Vente,389650,,,THUSY SUD,B136,74150,74283,Thusy,74,,,742830000E0879,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,130,5.947951,45.947709
2019-1095025,2019-10-10,000001,Vente,23628,,,LA RESERVE,B122,74150,74283,Thusy,74,,,742830000E0487,,,,,,,,,,,,,0,,,,,P,prés,,,1510,5.939055,45.934812
2019-1095025,2019-10-10,000001,Vente,23628,,,CHATELARS,B048,74150,74283,Thusy,74,,,742830000E0903,,,,,,,,,,,,,0,,,,,P,prés,,,2428,5.938361,45.934802
2019-1095091,2019-10-07,000002,Vente,3186,,,PLANCHAMP,B110,74150,74283,Thusy,74,,,742830000A0646,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,247,5.957314,45.957054
2019-1095091,2019-10-07,000002,Vente,3186,,,PLANCHAMP,B110,74150,74283,Thusy,74,,,742830000A0821,,,,,,,,,,,,,0,,,,,P,prés,,,1346,5.957648,45.957243
2019-1095127,2019-10-02,000001,Vente,1000,,,CHENEVRIER,B049,74150,74283,Thusy,74,,,742830000D0630,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,273,5.963346,45.941553
2019-1095127,2019-10-02,000001,Vente,1000,,,CHENEVRIER,B049,74150,74283,Thusy,74,,,742830000D0632,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,485,5.962894,45.941557
2019-1095953,2019-10-18,000001,Vente,257050,9,,MTE DES DEVINS,0095,74150,74283,Thusy,74,,,742830000D0807,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,77,5.948985,45.947511
2019-1096291,2019-10-28,000001,Vente,107000,72,,CHE DES BONDAS,0025,74150,74283,Thusy,74,,,742830000E0966,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,676,5.937719,45.935928
2019-1096321,2019-11-13,000001,Echange,832,,,RAVIN DES CORBATTES,B121,74150,74283,Thusy,74,,,742830000B0162,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1450,5.984023,45.956963
2019-1096321,2019-11-13,000001,Echange,832,,,LES DERRIERES,B065,74150,74283,Thusy,74,,,742830000B0411,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1680,5.983663,45.956607
2019-1096321,2019-11-13,000001,Echange,832,,,SALLONGY,B131,74150,74283,Thusy,74,,,742830000B0761,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,173,5.983974,45.953944
2019-1096321,2019-11-13,000002,Echange,832,,,SUR LE MONT,B098,74150,74283,Thusy,74,,,742830000B0528,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,4160,5.995119,45.952616
2019-1097077,2019-11-27,000001,Vente,117000,17,A,CHE DES ECORES,0105,74150,74283,Thusy,74,,,742830000E0969,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,741,5.938569,45.935695
2019-1097588,2019-12-17,000002,Vente,317130,,,CHAMP COLLOMB,B028,74150,74283,Thusy,74,,,742830000D0893,,,,,,,,,,,,,0,,,,,S,sols,,,268,5.950702,45.94797
2019-1097588,2019-12-17,000002,Vente,317130,123,,MTE DU STABAT,0180,74150,74283,Thusy,74,,,742830000D1138,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,725,5.950358,45.947911
2019-1097860,2019-12-16,000001,Vente,435000,395,,RTE DES MORGUES,0155,74150,74283,Thusy,74,,,742830000C0753,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,1000,5.971837,45.94459
2019-1097860,2019-12-16,000001,Vente,435000,395,,RTE DES MORGUES,0155,74150,74283,Thusy,74,,,742830000C0753,,,,,,,,,,,,,0,1,Maison,144,4,J,jardins,POTAG,Jardin potager,1100,5.971837,45.94459
2019-1098192,2019-12-31,000002,Vente,400000,,,LES CHAMPS DU CLOS,B041,74150,74283,Thusy,74,,,742830000E0980,,,,,,,,,,,,,0,,,,,P,prés,,,4787,5.949247,45.94608
2019-1098976,2019-04-27,000002,Vente,9400,,,AU METRAS,B095,74150,74283,Thusy,74,,,742830000D1128,,,,,,,,,,,,,0,,,,,P,prés,,,235,5.952407,45.946254
