siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215101171,00019,21510117100019,O,1983-03-01,01,2020,,2022-08-29T09:07:31,true,3,,,,RUE,DE LA CHAPELLE,51800,LA CHAPELLE-FELCOURT,,,51126,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.756037,49.044846,0.94,street,Rue de la Chapelle 51800 La Chapelle-Felcourt,51126_0100,G,RUE DE LA CHAPELLE,
215101171,00027,21510117100027,O,1983-12-21,NN,,,2019-11-14T14:00:41,false,4,,,,RTE,DE GIZAUCOURT,51800,LA CHAPELLE-FELCOURT,,,51126,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,4.756037,49.044846,0.44,street,Rue de la Chapelle 51800 La Chapelle-Felcourt,51126_0100,G,RUE DE LA CHAPELLE,
215101171,00035,21510117100035,O,1994-12-25,NN,,,2019-11-14T14:00:41,false,2,MAIRIE,,,RUE,DE LA CHAPELLE,51800,LA CHAPELLE-FELCOURT,,,51126,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.756037,49.044846,0.94,street,Rue de la Chapelle 51800 La Chapelle-Felcourt,51126_0100,G,RUE DE LA CHAPELLE,
265101121,00019,26510112100019,O,1983-03-01,NN,,,2019-11-14T14:00:41,true,4,,,,RUE,DE LA CHAPELLE,51800,LA CHAPELLE-FELCOURT,,,51126,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.756037,49.044846,0.94,street,Rue de la Chapelle 51800 La Chapelle-Felcourt,51126_0100,G,RUE DE LA CHAPELLE,
265106377,00012,26510637700012,O,1983-03-01,NN,,,2019-11-14T14:00:41,true,3,MAIRIE,,,RUE,DE LA CHAPELLE,51800,LA CHAPELLE-FELCOURT,,,51126,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.756037,49.044846,0.94,street,Rue de la Chapelle 51800 La Chapelle-Felcourt,51126_0100,G,RUE DE LA CHAPELLE,
295102610,00017,29510261000017,O,1983-08-10,NN,,,2019-11-14T14:00:41,true,4,MAIRIE,,,RUE,DE LA CHAPELLE,51800,LA CHAPELLE-FELCOURT,,,51126,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,42.99Z,NAFRev2,O,4.756037,49.044846,0.94,street,Rue de la Chapelle 51800 La Chapelle-Felcourt,51126_0100,G,RUE DE LA CHAPELLE,
305161184,00018,30516118400018,O,1900-01-01,,,,2019-11-14T14:00:41,false,3,,,,,,51800,LA CHAPELLE-FELCOURT,,,51126,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
305161184,00026,30516118400026,O,1996-06-14,NN,,,2019-11-14T14:00:41,true,3,,,,,,51800,LA CHAPELLE-FELCOURT,,,51126,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
308989805,00012,30898980500012,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,51800,LA CHAPELLE-FELCOURT,,,51126,,,,,,,,,,,,,,,,,,,,F,,,,,59.07,NAP,N,,,0,,,,,,
315532630,00011,31553263000011,O,1979-01-01,,,,2019-11-14T14:00:41,true,4,,,,,,51800,LA CHAPELLE-FELCOURT,,,51126,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
319378642,00015,31937864200015,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,51800,LA CHAPELLE-FELCOURT,,,51126,,,,,,,,,,,,,,,,,,,1994-04-07,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
323416560,00015,32341656000015,O,1981-12-23,NN,,,2022-02-05T13:30:48,true,3,M. LIONEL BLAUWBLOMME,3,,RUE,DE FELCOURT,51800,LA CHAPELLE-FELCOURT,,,51126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.757694,49.04122,0.93,housenumber,3 Rue de Felcourt 51800 La Chapelle-Felcourt,51126_0200_00003,G,3 RUE DE FELCOURT,
325192938,00018,32519293800018,O,1982-08-02,NN,,,2020-08-25T10:31:12,false,4,CHEZ MR FLAMAIN GUY,1,,RUE,PRINCIPALE,51800,LA CHAPELLE-FELCOURT,,,51126,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.11Z,NAFRev2,N,4.752928,49.045016,0.41,housenumber,1 Rue de la Chapelle 51800 La Chapelle-Felcourt,51126_0100_00001,G,1 RUE DE LA CHAPELLE,
325192938,00026,32519293800026,O,2018-01-01,01,2020,,2022-08-29T09:18:45,true,1,,1,,RUE,DE FELCOURT,51800,LA CHAPELLE-FELCOURT,,,51126,,,,,,,,,,,,,,,,,,,2018-01-01,A,EARL DU HAMEAU,,,,01.11Z,NAFRev2,O,4.757391,49.041175,0.93,housenumber,1 Rue de Felcourt 51800 La Chapelle-Felcourt,51126_0200_00001,G,1 RUE DE FELCOURT,
326914322,00028,32691432200028,O,2014-05-06,,,,2019-11-14T14:00:41,true,1,CATHERINE BRION-BLAUWBLOMME,9,,RUE,DE FELCOURT CHEZ. MME.,51800,LA CHAPELLE-FELCOURT,,,51126,,,,,,,,,,,,,,,,,,,2014-05-06,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
332750561,00018,33275056100018,O,1985-05-23,NN,,,2019-11-14T14:00:41,false,4,,,,RUE,PRINCIPALE,51800,LA CHAPELLE-FELCOURT,,,51126,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,01.11Z,NAFRev2,N,4.756037,49.044846,0.33,street,Rue de la Chapelle 51800 La Chapelle-Felcourt,51126_0100,G,RUE DE LA CHAPELLE,
332750561,00026,33275056100026,O,2017-12-15,01,2020,,2022-08-29T09:22:48,true,1,,9,,RUE,DE FELCOURT,51800,LA CHAPELLE-FELCOURT,,,51126,,,,,,,,,,,,,,,,,,,2017-12-15,A,,,,,01.11Z,NAFRev2,O,4.759334,49.041467,0.93,housenumber,9 Rue de Felcourt 51800 La Chapelle-Felcourt,51126_0200_00009,G,9 RUE DE FELCOURT,
333451409,00010,33345140900010,O,1985-08-12,NN,,,2019-11-26T14:28:47,false,4,,,,,,51800,LA CHAPELLE-FELCOURT,,,51126,,,,,,,,,,,,,,,,,,,2019-11-09,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
333451409,00028,33345140900028,O,2019-11-09,,,,2021-02-23T10:52:53,true,1,,3,,RUE,DE FELCOURT,51800,LA CHAPELLE-FELCOURT,,,51126,,,,,,,,,,,,,,,,,,,2019-11-09,A,,,,,02.20Z,NAFRev2,N,4.757694,49.04122,0.93,housenumber,3 Rue de Felcourt 51800 La Chapelle-Felcourt,51126_0200_00003,G,3 RUE DE FELCOURT,
334147147,00022,33414714700022,O,1990-01-01,,,,2019-11-14T14:00:41,true,3,,,,,,51800,LA CHAPELLE-FELCOURT,,,51126,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
349824128,00012,34982412800012,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,51800,LA CHAPELLE-FELCOURT,,,51126,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
381287952,00018,38128795200018,O,1991-03-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,51800,LA CHAPELLE-FELCOURT,,,51126,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
384541355,00010,38454135500010,O,1992-01-01,NN,,,2019-11-14T14:00:41,false,4,,,,,,51800,LA CHAPELLE-FELCOURT,,,51126,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
397717752,00018,39771775200018,O,1994-07-01,00,2020,,2022-08-29T09:19:08,true,4,,,,RUE,DE LA CHAPELLE,51800,LA CHAPELLE-FELCOURT,,,51126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,4.756037,49.044846,0.94,street,Rue de la Chapelle 51800 La Chapelle-Felcourt,51126_0100,G,RUE DE LA CHAPELLE,
400042800,00013,40004280000013,O,1995-02-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,51800,LA CHAPELLE-FELCOURT,,,51126,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
405405598,00013,40540559800013,O,1991-03-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51800,LA CHAPELLE-FELCOURT,,,51126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412813081,00012,41281308100012,O,1996-06-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51800,LA CHAPELLE-FELCOURT,,,51126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
417881562,00017,41788156200017,O,1998-01-17,NN,,,2019-11-14T14:00:41,true,4,,26,,RUE,DE LA CHAPELLE,51800,LA CHAPELLE-FELCOURT,,,51126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.758464,49.045026,0.94,housenumber,26 Rue de la Chapelle 51800 La Chapelle-Felcourt,51126_0100_00026,G,26 RUE DE LA CHAPELLE,
427978473,00010,42797847300010,O,1985-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51800,LA CHAPELLE-FELCOURT,,,51126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427978507,00015,42797850700015,O,1989-01-01,NN,,,2019-11-14T14:00:41,false,4,,,,,,51800,LA CHAPELLE-FELCOURT,,,51126,,,,,,,,,,,,,,,,,,,2015-11-05,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
432779817,00027,43277981700027,O,2019-01-01,,,,2019-11-14T14:00:41,false,1,,5,,RUE,DE LA CHAPELLE,51800,LA CHAPELLE-FELCOURT,,,51126,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,49.41A,NAFRev2,N,4.755033,49.044806,0.94,housenumber,5 Rue de la Chapelle 51800 La Chapelle-Felcourt,51126_0100_00005,G,5 RUE DE LA CHAPELLE,
442055638,00013,44205563800013,O,2002-05-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,51800,LA CHAPELLE-FELCOURT,,,51126,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
452368509,00017,45236850900017,O,2004-02-01,NN,,,2019-11-14T14:00:41,false,3,CHEZ MR LIONEL BLAUWBLOMME,3,,RUE,DE FELCOURT,51800,LA CHAPELLE-FELCOURT,,,51126,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,01.3Z,NAFRev1,N,4.757694,49.04122,0.93,housenumber,3 Rue de Felcourt 51800 La Chapelle-Felcourt,51126_0200_00003,G,3 RUE DE FELCOURT,
478769227,00016,47876922700016,O,2004-08-01,NN,,,2019-11-14T14:00:41,true,4,,3,,RUE,DE FELCOURT,51800,LA CHAPELLE-FELCOURT,,,51126,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,78.30Z,NAFRev2,N,4.757694,49.04122,0.93,housenumber,3 Rue de Felcourt 51800 La Chapelle-Felcourt,51126_0200_00003,G,3 RUE DE FELCOURT,
490505682,00016,49050568200016,O,2006-04-01,01,2020,,2022-08-29T09:22:50,true,3,,2,,AV,DE LA CHAPELLE,51800,LA CHAPELLE-FELCOURT,,,51126,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,78.30Z,NAFRev2,O,4.752373,49.044834,0.75,housenumber,2 Rue de la Chapelle 51800 La Chapelle-Felcourt,51126_0100_00002,G,2 RUE DE LA CHAPELLE,
498137207,00037,49813720700037,O,2022-06-30,,,,2022-09-28T13:54:08,true,1,,2,,RUE,DE LA CHAPELLE,51800,LA CHAPELLE-FELCOURT,,,51126,,,,,,,,,,,,,,,,,,,2022-06-30,A,,,,,70.10Z,NAFRev2,N,4.752373,49.044834,0.94,housenumber,2 Rue de la Chapelle 51800 La Chapelle-Felcourt,51126_0100_00002,G,2 RUE DE LA CHAPELLE,
498145556,00011,49814555600011,O,2007-04-01,,,1061BZ,2019-11-14T14:00:41,true,2,,2,,RUE,DE LA CHAPELLE,51800,LA CHAPELLE-FELCOURT,,,51126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,4.752373,49.044834,0.94,housenumber,2 Rue de la Chapelle 51800 La Chapelle-Felcourt,51126_0100_00002,G,2 RUE DE LA CHAPELLE,
503406852,00015,50340685200015,O,2008-02-01,,,,2019-11-14T14:00:41,true,1,,3,,RUE,DE FELCOURT,51800,LA CHAPELLE-FELCOURT,,,51126,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,68.20B,NAFRev2,N,4.757694,49.04122,0.93,housenumber,3 Rue de Felcourt 51800 La Chapelle-Felcourt,51126_0200_00003,G,3 RUE DE FELCOURT,
507629962,00014,50762996200014,O,2008-09-01,,,4339ZZ,2019-11-14T14:00:41,true,2,,16,,RUE,LA CHAPELLE,51800,LA CHAPELLE-FELCOURT,,,51126,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.39Z,NAFRev2,N,4.756682,49.044776,0.93,housenumber,16 Rue de la Chapelle 51800 La Chapelle-Felcourt,51126_0100_00016,G,16 RUE DE LA CHAPELLE,
737111948,00029,73711194800029,O,1997-12-01,NN,,,2019-11-14T14:00:41,true,1,,,,,,51800,LA CHAPELLE-FELCOURT,,,51126,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
783400708,00021,78340070800021,O,1997-01-01,01,2020,,2022-08-29T09:45:53,false,4,FERME DE LA CHAPELLE,1,,RUE,DE LA CHAPELLE,51800,LA CHAPELLE-FELCOURT,,,51126,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.752928,49.045016,0.94,housenumber,1 Rue de la Chapelle 51800 La Chapelle-Felcourt,51126_0100_00001,G,1 RUE DE LA CHAPELLE,
783400708,00047,78340070800047,O,2017-11-08,,,,2019-11-14T14:00:41,false,1,,2,,RUE,DE LA CHAPELLE,51800,LA CHAPELLE-FELCOURT,,,51126,,,,,,,,,,,,,,,,,,,2017-11-08,A,,,,,35.11Z,NAFRev2,O,4.752373,49.044834,0.94,housenumber,2 Rue de la Chapelle 51800 La Chapelle-Felcourt,51126_0100_00002,G,2 RUE DE LA CHAPELLE,
783400708,00054,78340070800054,O,2019-06-12,,,,2019-11-14T14:00:41,false,1,,,,,VOIE COMMUNALE 1,51800,LA CHAPELLE-FELCOURT,,,51126,,,,,,,,,,,,,,,,,,,2019-06-12,A,,,,,35.11Z,NAFRev2,N,-3.8980167,47.9937553,0.88,poi,Voie Communale 1 de Quimper à Elliant (Pont) Elliant,https://osm.org/way/565867444,G,,
793664525,00011,79366452500011,O,2013-04-05,NN,,,2019-11-14T14:00:41,true,2,,1,,RUE,DE FELCOURT,51800,LA CHAPELLE-FELCOURT,,,51126,,,,,,,,,,,,,,,,,,,2018-07-30,F,,,,,78.30Z,NAFRev2,N,4.757391,49.041175,0.93,housenumber,1 Rue de Felcourt 51800 La Chapelle-Felcourt,51126_0200_00001,G,1 RUE DE FELCOURT,
798046546,00015,79804654600015,O,2013-10-14,,,,2019-11-14T14:00:41,true,1,,4,,RUE,DE LA CHAPELLE,51800,LA CHAPELLE-FELCOURT,,,51126,,,,,,,,,,,,,,,,,,,2013-10-14,A,,,,,64.30Z,NAFRev2,N,4.75472,49.044813,0.94,housenumber,4 Rue de la Chapelle 51800 La Chapelle-Felcourt,51126_0100_00004,G,4 RUE DE LA CHAPELLE,
803751932,00010,80375193200010,O,2014-07-08,,,,2019-11-14T14:00:41,true,1,,3,,RUE,DE FELCOURT,51800,LA CHAPELLE-FELCOURT,,,51126,,,,,,,,,,,,,,,,,,,2014-07-08,A,,,,,64.20Z,NAFRev2,N,4.757694,49.04122,0.93,housenumber,3 Rue de Felcourt 51800 La Chapelle-Felcourt,51126_0200_00003,G,3 RUE DE FELCOURT,
839838380,00013,83983838000013,O,2018-06-12,01,2020,4332AB,2022-08-29T10:27:08,true,1,,16,,RUE,DE LA CHAPELLE,51800,LA CHAPELLE-FELCOURT,,,51126,,,,,,,,,,,,,,,,,,,2018-06-12,A,BLANCEHT OLIVIER SASU,,,BLANCEHT OLIVIER SASU,43.29A,NAFRev2,O,4.756682,49.044776,0.94,housenumber,16 Rue de la Chapelle 51800 La Chapelle-Felcourt,51126_0100_00016,G,16 RUE DE LA CHAPELLE,
901925636,00010,90192563600010,O,2021-07-27,,,,2021-08-03T03:37:36,true,1,,4,,RUE,DE LA CHAPELLE,51800,LA CHAPELLE-FELCOURT,,,51126,,,,,,,,,,,,,,,,,,,2021-07-27,A,,,,,68.20B,NAFRev2,N,4.75472,49.044813,0.94,housenumber,4 Rue de la Chapelle 51800 La Chapelle-Felcourt,51126_0100_00004,G,4 RUE DE LA CHAPELLE,
