id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-839777,2023-01-10,000001,Vente,84000,,,TEULE,B161,64270,64168,Carresse-Cassaber,64,,,641680000A0152,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,17270,-0.991294,43.499754
2023-839836,2023-01-04,000001,Vente,63000,8,,RTE DE SALIES,0330,64270,64168,Carresse-Cassaber,64,,,641680000C0519,,,,,,,,,,,,,0,1,Maison,160,3,S,sols,,,485,-0.994002,43.476973
2023-840337,2023-02-03,000001,Vente,227000,11,,RTE DE CARRESSE CASSABER,0140,64270,64168,Carresse-Cassaber,64,,,64168000ZB0093,,,,,,,,,,,,,0,1,Maison,113,4,AG,terrains d'agrément,,,1200,-1.005153,43.485291
2023-840337,2023-02-03,000001,Vente,227000,11,,RTE DE CARRESSE CASSABER,0140,64270,64168,Carresse-Cassaber,64,,,64168000ZB0093,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,1000,-1.005153,43.485291
2023-840577,2023-02-09,000001,Vente,500,,,TAUZIA,C218,64270,64168,Carresse-Cassaber,64,,,641681690A0103,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,280,-1.011122,43.494017
2023-843585,2023-06-16,000001,Vente,14000,,,SUSLALANE,B156,64270,64168,Carresse-Cassaber,64,,,64168000ZD0177,,,,,,,,,,,,,0,,,,,T,terres,,,72,-0.986986,43.475387
2023-843585,2023-06-16,000001,Vente,14000,,,SUSLALANE,B156,64270,64168,Carresse-Cassaber,64,,,64168000ZD0179,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1520,-0.987074,43.474326
2023-843585,2023-06-16,000001,Vente,14000,,,SUSLALANE,B156,64270,64168,Carresse-Cassaber,64,,,64168000ZD0179,,,,,,,,,,,,,0,,,,,P,prés,,,20624,-0.987074,43.474326
2023-843585,2023-06-16,000001,Vente,14000,,,CRESTIA,B042,64270,64168,Carresse-Cassaber,64,,,64168000ZE0054,,,,,,,,,,,,,0,,,,,P,prés,,,7942,-0.986094,43.472793
2023-843883,2023-06-29,000001,Vente,450,,,BERGERAS,C037,64270,64168,Carresse-Cassaber,64,,,641681690B0729,,,,,,,,,,,,,0,,,,,T,terres,,,115,-1.013256,43.492781
2023-843913,2023-06-16,000002,Vente,121960.5,,,PUTS,B141,64270,64168,Carresse-Cassaber,64,,,641680000A0142,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1105,-0.990152,43.499321
2023-844794,2023-08-04,000001,Vente,50950,5,,RUE DU CHATEAU,0161,64270,64168,Carresse-Cassaber,64,,,641680000C0813,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,29,-0.995698,43.477978
2023-845354,2023-08-11,000001,Vente,33080,,,LOT LAGUT,A035,64270,64168,Carresse-Cassaber,64,,,641681690A0535,,,,,,,,,,,,,0,,,,,J,jardins,,,520,-1.011449,43.49173
2023-845354,2023-08-11,000001,Vente,33080,,,LOT LAGUT,A035,64270,64168,Carresse-Cassaber,64,,,641681690A0539,,,,,,,,,,,,,0,,,,,S,sols,,,307,-1.01138,43.491702
2023-845448,2023-09-06,000001,Vente,115000,5,,RUE DU STADE,0335,64270,64168,Carresse-Cassaber,64,,,641680000C0626,,,,,,,,,,,,,0,1,Maison,208,7,S,sols,,,490,-0.996125,43.478929
2023-845448,2023-09-06,000001,Vente,115000,,,VILLAGE,B164,64270,64168,Carresse-Cassaber,64,,,641680000C0627,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,491,-0.996409,43.478887
2023-845448,2023-09-06,000001,Vente,115000,,,VILLAGE,B164,64270,64168,Carresse-Cassaber,64,,,641680000C0628,,,,,,,,,,,,,0,,,,,J,jardins,,,377,-0.996983,43.478855
2023-846200,2023-10-13,000001,Vente,175000,6,,RUE DE L EGLISE,0201,64270,64168,Carresse-Cassaber,64,,,641680000C0372,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,615,-0.999765,43.479858
2023-846476,2023-08-30,000001,Vente,110000,2,,RUE PRINCIPALE DE CASSABER,0315,64270,64168,Carresse-Cassaber,64,,,641681690A0426,,,,,,,,,,,,,0,,,,,S,sols,,,680,-1.008881,43.488868
2023-846476,2023-08-30,000001,Vente,110000,2,,RUE PRINCIPALE DE CASSABER,0315,64270,64168,Carresse-Cassaber,64,,,641681690A0426,,,,,,,,,,,,,0,,,,,J,jardins,,,1810,-1.008881,43.488868
2023-846476,2023-08-30,000001,Vente,110000,2,,RUE PRINCIPALE DE CASSABER,0315,64270,64168,Carresse-Cassaber,64,,,641681690A0427,,,,,,,,,,,,,0,1,Maison,198,5,S,sols,,,1175,-1.009047,43.488684
2023-847181,2023-11-23,000001,Vente,3766.52,,,VILLAGE,B164,64270,64168,Carresse-Cassaber,64,,,641680000C0810,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,116,-0.997279,43.47848
2023-847190,2023-11-23,000001,Vente,18702.72,,,VILLAGE,B164,64270,64168,Carresse-Cassaber,64,,,641680000C0781,,,,,,,,,,,,,0,,,,,S,sols,,,502,-0.997432,43.478513
2023-847190,2023-11-23,000001,Vente,18702.72,,,VILLAGE,B164,64270,64168,Carresse-Cassaber,64,,,641680000C0811,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,75,-0.99733,43.478555
2023-847370,2023-11-24,000001,Vente,173000,13,,DARRE BIAR,B044,64270,64168,Carresse-Cassaber,64,,,64168000ZC0166,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,468,-0.995753,43.482407
2023-847478,2023-11-29,000001,Vente,61200,9012,,CHE DU MOULIN CASSABER,0260,64270,64168,Carresse-Cassaber,64,,,641681690B0712,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,-1.01178,43.490824
2023-847478,2023-11-29,000001,Vente,61200,9012,,CHE DU MOULIN CASSABER,0260,64270,64168,Carresse-Cassaber,64,,,641681690B0712,,,,,,,,,,,,,0,1,Maison,98,2,S,sols,,,600,-1.01178,43.490824
2023-847550,2023-12-07,000001,Vente,180000,1,,RTE DE CARRESSE CASSABER,0140,64270,64168,Carresse-Cassaber,64,,,64168000ZB0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1962,-1.000602,43.482963
2023-847550,2023-12-07,000001,Vente,180000,1,,RTE DE CARRESSE CASSABER,0140,64270,64168,Carresse-Cassaber,64,,,64168000ZB0059,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,1962,-1.000602,43.482963
2023-847982,2023-12-28,000001,Vente,210000,7,,LOT BOSDARROS,A020,64270,64168,Carresse-Cassaber,64,,,64168000ZC0119,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,1100,-0.987463,43.480469
