siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215102054,00016,21510205400016,O,1983-03-01,02,2018,,2020-08-25T10:17:35,true,3,,31,,,GRANDE RUE,51800,ECLAIRES,,,51222,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.005027,49.001645,0.94,housenumber,31 Grande Rue 51800 Éclaires,51222_0013_00031,G,31 GRANDE RUE,
215102054,00024,21510205400024,O,1995-12-25,NN,,,2008-01-04T18:35:28,false,2,MAIRIE,,,,,51800,ECLAIRES,,,51222,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
265101873,00015,26510187300015,O,1983-03-01,NN,,,2016-11-20T14:05:42,true,4,,,,,,51800,ECLAIRES,,,51222,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295108039,00013,29510803900013,O,1983-10-10,NN,,,2008-01-04T19:06:59,true,3,MAIRIE,31,,,GRANDE RUE,51800,ECLAIRES,,,51222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.005027,49.001645,0.94,housenumber,31 Grande Rue 51800 Éclaires,51222_0013_00031,G,31 GRANDE RUE,
295108393,00014,29510839300014,O,2003-01-14,,,,2013-06-19T15:48:10,true,5,MAIRIE,31,,,GRANDE RUE,51800,ECLAIRES,,,51222,,,,,,,,,,,,,,,,,,,2013-06-10,F,,,,,42.99Z,NAFRev2,O,5.005027,49.001645,0.94,housenumber,31 Grande Rue 51800 Éclaires,51222_0013_00031,G,31 GRANDE RUE,
310477062,00031,31047706200031,O,1994-04-01,NN,,,2017-01-06T03:57:17,true,4,,,,,MAMEAU DE GRIGNY,51800,ECLAIRES,,,51222,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
313125627,00015,31312562700015,O,,NN,,,2006-11-25T09:31:41,true,1,,,,,ECOLE D ECLAIRES,51800,ECLAIRES,,,51222,,,,,,,,,,,,,,,,,,,,F,,,,,96.23,NAP,N,5.0149,49.000718,0.69,street,Rue du Chateau d’Eau 51800 Éclaires,51222_0010,G,RUE DU CHATEAU D EAU,
314349630,00017,31434963000017,O,,,,,2007-01-18T09:13:46,true,1,,,,,,51800,ECLAIRES,,,51222,,,,,,,,,,,,,,,,,,,1982-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
321783557,00010,32178355700010,O,1981-05-11,NN,,,2013-05-18T03:05:04,false,4,CHEZ MR ET MME BONNEFILLE DANIEL,6,,RUE,DU MOULIN,51800,ECLAIRES,,,51222,,,,,,,,,,,,,,,,,,,2011-12-19,F,,,,,01.42Z,NAFRev2,N,4.99841,49.001503,0.93,housenumber,6 Rue du Moulin 51800 Éclaires,51222_0045_00006,G,6 RUE DU MOULIN,
321783557,00028,32178355700028,O,2011-12-19,01,2018,,2021-02-23T10:45:30,true,1,,6,,,GRANDE RUE,51800,ECLAIRES,,,51222,,,,,,,,,,,,,,,,,,,2011-12-19,A,,,,,01.42Z,NAFRev2,O,5.000989,49.000027,0.94,housenumber,6 Grande Rue 51800 Éclaires,51222_0013_00006,G,6 GRANDE RUE,
326643293,00011,32664329300011,O,1983-02-24,NN,,,,true,1,,,,,L'ARGONNE,51800,ECLAIRES,,,51222,,,,,,,,,,,,,,,,,,,1995-11-16,F,,,,,15.9D,NAF1993,N,6.1698436,49.1039816,0.89,poi,Pont de l'Argonne Metz,https://osm.org/way/35221283,G,,
328598321,00029,32859832100029,O,2020-07-01,,,,2021-02-23T10:49:44,true,1,HAMEAU DE GRIGNY,1,,RUE,DES PRES,51800,ECLAIRES,,,51222,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,45.32Z,NAFRev2,N,5.014255,49.00462,0.93,housenumber,1 Rue des Pres 51800 Éclaires,51222_0050_00001,G,1 RUE DES PRES,
335090072,00018,33509007200018,O,1986-03-17,NN,,,,true,1,,,,,GRIGNY,51800,ECLAIRES,,,51222,,,,,,,,,,,,,,,,,,,1992-04-16,F,,,,,60.2M,NAF1993,N,2.3916424,48.6566165,0.89,poi.park,(Parc) Grigny,https://osm.org/way/502600392,G,,
339006793,00014,33900679300014,O,1986-10-09,NN,,,2008-01-04T21:26:32,true,3,,,,,HAMEAU DE GRIGNY,51800,ECLAIRES,,,51222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
384375713,00011,38437571300011,O,1992-02-05,NN,,,,true,4,,,,,,51800,ECLAIRES,,,51222,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.1E,NAF1993,N,,,0,,,,,,
389419359,00010,38941935900010,O,1992-11-15,NN,,,2009-10-24T07:04:48,true,3,CHEZ MME BASSUEL ODILE,,,,,51800,ECLAIRES,,,51222,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
391705472,00010,39170547200010,O,1993-06-16,NN,,4120AZ,2019-07-30T03:37:35,true,6,GRIGNY,,,,,51800,ECLAIRES,,,51222,,,,,,,,,,,,,,,,,,,2017-01-10,F,,,,,41.20A,NAFRev2,N,,,0,,,,,,
397836529,00016,39783652900016,O,1994-08-01,NN,,,,false,3,,,,,HAMEAU DE GRIGNY,51800,ECLAIRES,,,51222,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,74.2C,NAF1993,O,,,0,,,,,,
405160821,00022,40516082100022,O,2010-03-02,NN,,,2015-05-14T07:33:50,false,2,,2,,IMP,BAUDIER,51800,ECLAIRES,,,51222,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,81.30Z,NAFRev2,N,5.016034,49.004394,0.8,housenumber,2 Impasse Baudier 51800 Éclaires,51222_0005_00002,G,2 IMPASSE BAUDIER,
409518057,00016,40951805700016,O,1970-01-01,NN,,,2021-02-23T11:31:39,true,4,,,,,,51800,ECLAIRES,,,51222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429091796,00020,42909179600020,O,2009-05-18,,,,2012-11-09T01:15:12,true,2,,2,B,,GRANDE RUE,51800,ECLAIRES,,,51222,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,81.30Z,NAFRev2,N,5.000885,48.999291,0.81,housenumber,2bis Grande Rue 51800 Éclaires,51222_0013_00002_bis,G,2BIS GRANDE RUE,
442026324,00016,44202632400016,O,2002-06-01,NN,,,2006-10-31T03:19:10,true,3,MR GANTIER GUY,11,,RUE,DU MOULIN,51800,ECLAIRES,,,51222,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,4.998437,49.001497,0.93,housenumber,11 Rue du Moulin 51800 Éclaires,51222_0045_00011,G,11 RUE DU MOULIN,
452524754,00010,45252475400010,O,2003-01-01,NN,,,2008-01-05T02:45:57,true,3,,10,,,GRANDE RUE,51800,ECLAIRES,,,51222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.001892,49.000551,0.94,housenumber,10 Grande Rue 51800 Éclaires,51222_0013_00010,G,10 GRANDE RUE,
482194644,00027,48219464400027,O,2006-12-01,,,,2008-02-26T14:07:13,false,3,,12,,RUE,GRANDE,51800,ECLAIRES,,,51222,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,90.01Z,NAFRev2,N,5.002513,49.000772,0.78,housenumber,12 Grande Rue 51800 Éclaires,51222_0013_00012,G,12 GRANDE RUE,
482194644,00035,48219464400035,O,2008-02-01,,,,2015-12-28T03:31:34,true,2,GRIGNY,5,,IMP,BAUDIER,51800,ECLAIRES,,,51222,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,90.01Z,NAFRev2,N,5.017782,49.005096,0.8,housenumber,5 Impasse Baudier 51800 Éclaires,51222_0005_00005,G,5 IMPASSE BAUDIER,
484894621,00016,48489462100016,O,2005-07-01,01,2018,,2020-08-25T10:30:18,true,2,HAMEAU DE GUMONT,,,,,51800,ECLAIRES,,,51222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
488446584,00044,48844658400044,O,2017-01-03,,,4333ZZ,2021-02-23T13:53:01,true,1,,17,,,GRANDE RUE,51800,ECLAIRES,,,51222,,,,,,,,,,,,,,,,,,,2017-01-03,A,,,,,43.34Z,NAFRev2,N,5.002645,49.000905,0.94,housenumber,17 Grande Rue 51800 Éclaires,51222_0013_00017,G,17 GRANDE RUE,
509487526,00014,50948752600014,O,2008-12-15,,,,2013-11-27T09:38:31,false,2,HAMEAU DE GRIGNY,2,,IMP,BAUDIER,51800,ECLAIRES,,,51222,,,,,,,,,,,,,,,,,,,2013-03-15,F,AU PANIER D'ANTAN,,,,16.29Z,NAFRev2,N,5.016034,49.004394,0.8,housenumber,2 Impasse Baudier 51800 Éclaires,51222_0005_00002,G,2 IMPASSE BAUDIER,
512231150,00016,51223115000016,O,2009-04-20,,,,2010-01-08T13:19:02,false,2,GRIGNY,2,,IMP,BAUDIER,51800,ECLAIRES,,,51222,,,,,,,,,,,,,,,,,,,2009-11-16,F,,,,,02.20Z,NAFRev2,N,5.016034,49.004394,0.8,housenumber,2 Impasse Baudier 51800 Éclaires,51222_0005_00002,G,2 IMPASSE BAUDIER,
514066620,00014,51406662000014,O,2009-07-06,,,,2012-11-10T01:08:30,true,2,,2,B,,GRANDE RUE,51800,ECLAIRES,,,51222,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,47.99B,NAFRev2,N,5.000885,48.999291,0.81,housenumber,2bis Grande Rue 51800 Éclaires,51222_0013_00002_bis,G,2BIS GRANDE RUE,
518395579,00015,51839557900015,O,2009-12-21,,,,2021-07-08T08:39:22,true,2,,3,,IMP,BAUDIER,51800,ECLAIRES,,,51222,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.29B,NAFRev2,N,5.016915,49.004791,0.8,housenumber,3 Impasse Baudier 51800 Éclaires,51222_0005_00003,G,3 IMPASSE BAUDIER,
527682280,00021,52768228000021,O,2018-04-03,,,,2020-04-02T03:38:30,true,2,,2,B,GR,GRANDE RUE,51800,ECLAIRES,,,51222,,,,,,,,,,,,,,,,,,,2019-08-15,F,,,,PATE CROUTE ARDENNAIS,47.81Z,NAFRev2,N,5.000885,48.999291,0.71,housenumber,2bis Grande Rue 51800 Éclaires,51222_0013_00002_bis,G,2BIS GRANDE RUE,
529548109,00014,52954810900014,O,2011-02-01,,,9524ZZ,2015-12-29T04:13:49,true,1,,11,,RUE,DU MOULIN,51800,ECLAIRES,,,51222,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,95.24Z,NAFRev2,N,4.998437,49.001497,0.93,housenumber,11 Rue du Moulin 51800 Éclaires,51222_0045_00011,G,11 RUE DU MOULIN,
530711456,00018,53071145600018,O,2011-03-15,01,2018,4322BA,2020-12-08T08:50:07,true,4,,4,,IMP,BAUDIER,51800,ECLAIRES,,,51222,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,43.22A,NAFRev2,N,5.016513,49.004557,0.8,housenumber,4 Impasse Baudier 51800 Éclaires,51222_0005_00004,G,4 IMPASSE BAUDIER,
780381653,00010,78038165300010,O,,NN,,,,true,1,,,,,GRANDE RUE,51800,ECLAIRES,,,51222,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.4C,NAF1993,O,5.002394,49.000729,0.94,street,Grande Rue 51800 Éclaires,51222_0013,G,GRANDE RUE,
791098890,00027,79109889000027,O,2014-07-01,,,3299ZG,2021-02-23T16:17:56,true,1,HAMEAU DE GRIGNY,5,,RUE,PRINCIPALE,51800,ECLAIRES,,,51222,,,,,,,,,,,,,,,,,,,2014-07-01,A,NATURIELLE,,,,32.99Z,NAFRev2,N,5.014503,49.004042,0.93,housenumber,5 Rue Principale 51800 Éclaires,51222_0055_00005,G,5 RUE PRINCIPALE,
799341888,00011,79934188800011,O,2013-10-14,,,,2018-12-20T04:15:38,true,2,,2,B,,GRANDE RUE,51800,ECLAIRES,,,51222,,,,,,,,,,,,,,,,,,,2018-12-17,F,,,,,41.20A,NAFRev2,N,5.000885,48.999291,0.81,housenumber,2bis Grande Rue 51800 Éclaires,51222_0013_00002_bis,G,2BIS GRANDE RUE,
805125291,00015,80512529100015,O,2014-09-10,,,,2014-10-12T04:10:55,true,1,,4,,IMP,BAUDIER GRIGNY,51800,ECLAIRES,,,51222,,,,,,,,,,,,,,,,,,,2014-09-10,A,,,,,68.20B,NAFRev2,N,5.016513,49.004557,0.54,housenumber,4 Impasse Baudier 51800 Éclaires,51222_0005_00004,G,4 IMPASSE BAUDIER,
888938081,00013,88893808100013,O,2020-09-01,,,4391BZ,2020-09-16T04:03:23,true,1,,18,,,GRANDE RUE,51800,ECLAIRES,,,51222,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,43.91B,NAFRev2,N,5.003295,49.001009,0.94,housenumber,18 Grande Rue 51800 Éclaires,51222_0013_00018,G,18 GRANDE RUE,
898757109,00019,89875710900019,O,2018-09-01,,,,2021-04-28T19:32:44,true,1,HAMEAU DE GRIGNY,,,IMP,BAUDIER,51800,ECLAIRES,,2c,51222,51800,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,68.20A,NAFRev2,N,5.016312,49.00456,0.78,street,Impasse Baudier 51800 Éclaires,51222_0005,G,IMPASSE BAUDIER,
