id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-292846,2020-01-20,000001,Vente,14000,,,PATURE ROY,B070,25210,25042,Le Barboux,25,,,250420000B0233,,,,,,,,,,,,,0,,,,,P,prés,,,4577,6.716444,47.114382
2020-292846,2020-01-20,000001,Vente,14000,,,PATURE ROY,B070,25210,25042,Le Barboux,25,,,250420000B0590,,,,,,,,,,,,,0,,,,,P,prés,,,146,6.72041,47.113279
2020-292846,2020-01-20,000001,Vente,14000,,,PATURE ROY,B070,25210,25042,Le Barboux,25,,,250420000B0591,,,,,,,,,,,,,0,,,,,P,prés,,,722,6.717476,47.113818
2020-292846,2020-01-20,000001,Vente,14000,,,PATURE ROY,B070,25210,25042,Le Barboux,25,,,250420000B0592,,,,,,,,,,,,,0,,,,,P,prés,,,8186,6.71835,47.112321
2020-292846,2020-01-20,000001,Vente,14000,,,PATURE ROY,B070,25210,25042,Le Barboux,25,,,250420000B0592,,,,,,,,,,,,,0,,,,,P,prés,,,8187,6.71835,47.112321
2020-293075,2020-02-17,000001,Vente,270000,7,,PL RENE MAILLOT,0022,25210,25042,Le Barboux,25,,,250420000B0120,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,28,0,S,sols,,,340,6.717816,47.121463
2020-293075,2020-02-17,000001,Vente,270000,7,,PL RENE MAILLOT,0022,25210,25042,Le Barboux,25,,,250420000B0120,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,340,6.717816,47.121463
2020-293075,2020-02-17,000001,Vente,270000,7,,PL RENE MAILLOT,0022,25210,25042,Le Barboux,25,,,250420000B0120,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,340,6.717816,47.121463
2020-293075,2020-02-17,000001,Vente,270000,7,,PL RENE MAILLOT,0022,25210,25042,Le Barboux,25,,,250420000B0120,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,66,0,S,sols,,,340,6.717816,47.121463
2020-293075,2020-02-17,000001,Vente,270000,,,COMMUNAL HUGOT,B033,25210,25042,Le Barboux,25,,,250420000B0297,,,,,,,,,,,,,0,,,,,P,prés,,,235,6.717901,47.121598
2020-293075,2020-02-17,000001,Vente,270000,,,LE VILLAGE,B084,25210,25042,Le Barboux,25,,,250420000B0595,,,,,,,,,,,,,0,,,,,J,jardins,,,316,6.717723,47.12155
2020-293327,2020-03-14,000001,Vente,70000,,,LE VILLAGE,B084,25210,25042,Le Barboux,25,,,250420000B0130,,,,,,,,,,,,,0,,,,,S,sols,,,228,6.714924,47.120516
2020-293327,2020-03-14,000001,Vente,70000,,,LE VILLAGE,B084,25210,25042,Le Barboux,25,,,250420000B0292,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,124,6.715017,47.120506
2020-293327,2020-03-14,000001,Vente,70000,,,LE VILLAGE,B084,25210,25042,Le Barboux,25,,,250420000B0402,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,337,6.714982,47.120353
2020-293492,2020-05-07,000001,Vente,245000,14,,RUE DE LA FROMAGERIE,0018,25210,25042,Le Barboux,25,,,250420000B0131,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,285,6.715464,47.120319
2020-293492,2020-05-07,000001,Vente,245000,,,LE VILLAGE,B084,25210,25042,Le Barboux,25,,,250420000B0132,,,,,,,,,,,,,0,,,,,S,sols,,,28,6.715338,47.120246
2020-293492,2020-05-07,000001,Vente,245000,,,LE VILLAGE,B084,25210,25042,Le Barboux,25,,,250420000B0293,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,435,6.715415,47.120313
2020-294426,2020-08-26,000001,Vente,6585,,,CLOS RONDET,B025,25210,25042,Le Barboux,25,,,250420000B0015,,,,,,,,,,,,,0,,,,,T,terres,,,21950,6.713856,47.115378
2020-294587,2020-09-11,000001,Vente,120000,3,,IMP DES RAVIERES,0080,25210,25042,Le Barboux,25,,,250420000B0481,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,1942,6.711401,47.114574
2020-295707,2020-12-28,000001,Vente,27400,,,LONG CHAMP,B050,25210,25042,Le Barboux,25,,,250420000B0579,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,548,6.713424,47.117205
