id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1505715,2021-01-15,000001,Vente,25000,,,LA RUE NEUVE,B049,88630,88303,Midrevaux,88,,,88303000AB0151,,,,,,,,,,,,,0,,,,,P,prés,,,396,5.610195,48.383756
2021-1505715,2021-01-15,000001,Vente,25000,26,,RUE NEUVE,0040,88630,88303,Midrevaux,88,,,88303000AB0153,,,,,,,,,,,,,0,2,Appartement,58,1,S,sols,,,666,5.609913,48.383871
2021-1505715,2021-01-15,000001,Vente,25000,26,,RUE NEUVE,0040,88630,88303,Midrevaux,88,,,88303000AB0153,,,,,,,,,,,,,0,2,Appartement,158,4,S,sols,,,666,5.609913,48.383871
2021-1505715,2021-01-15,000001,Vente,25000,,,LA RUE NEUVE,B049,88630,88303,Midrevaux,88,,,88303000AB0155,,,,,,,,,,,,,0,,,,,P,prés,,,2615,5.609539,48.383569
2021-1505715,2021-01-15,000001,Vente,25000,,,RUE NEUVE,0040,88630,88303,Midrevaux,88,,,88303000AB0174,,,,,,,,,,,,,0,,,,,J,jardins,,,123,5.610124,48.384148
2021-1507096,2021-04-20,000001,Vente,12000,,,LA RUE NEUVE,B049,88630,88303,Midrevaux,88,,,88303000AB0151,,,,,,,,,,,,,0,,,,,P,prés,,,396,5.610195,48.383756
2021-1507096,2021-04-20,000001,Vente,12000,26,,RUE NEUVE,0040,88630,88303,Midrevaux,88,,,88303000AB0153,,,,,,,,,,,,,0,2,Appartement,58,1,S,sols,,,666,5.609913,48.383871
2021-1507096,2021-04-20,000001,Vente,12000,26,,RUE NEUVE,0040,88630,88303,Midrevaux,88,,,88303000AB0153,,,,,,,,,,,,,0,2,Appartement,158,4,S,sols,,,666,5.609913,48.383871
2021-1507096,2021-04-20,000001,Vente,12000,,,LA RUE NEUVE,B049,88630,88303,Midrevaux,88,,,88303000AB0155,,,,,,,,,,,,,0,,,,,P,prés,,,2615,5.609539,48.383569
2021-1507212,2021-04-26,000001,Vente,3684,,,CHALADE DE LA BARRE,B011,88630,88303,Midrevaux,88,,,88303000ZA0145,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,18420,5.5985,48.383766
2021-1507383,2021-05-11,000001,Vente,21760,,,SUR SOYS,B058,88630,88303,Midrevaux,88,,,88303000ZD0028,,,,,,,,,,,,,0,,,,,S,sols,,,340,5.619919,48.374261
2021-1507383,2021-05-11,000001,Vente,21760,,,SUR SOYS,B058,88630,88303,Midrevaux,88,,,88303000ZD0028,,,,,,,,,,,,,0,,,,,P,prés,,,34010,5.619919,48.374261
2021-1507383,2021-05-11,000001,Vente,21760,,,SUR SOYS,B058,88630,88303,Midrevaux,88,,,88303000ZD0028,,,,,,,,,,,,,0,,,,,P,prés,,,34010,5.619919,48.374261
2021-1507406,2021-05-10,000001,Vente,35000,9,,RUE DU PONT MILLOT,0046,88630,88303,Midrevaux,88,,,88303000AB0288,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,631,5.60858,48.386363
2021-1507406,2021-05-10,000001,Vente,35000,,,COGNAT JEAN JOLY,B015,88630,88303,Midrevaux,88,,,88303000AB0289,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,197,5.608795,48.386393
2021-1508475,2021-07-12,000001,Vente,88000,24,,RUE HAUTE,0020,88630,88303,Midrevaux,88,,,88303000AB0421,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,209,5.611641,48.385195
2021-1508475,2021-07-12,000001,Vente,88000,,,CHENEVIERE A LA BELLE FILL,B013,88630,88303,Midrevaux,88,,,88303000AB0423,,,,,,,,,,,,,0,,,,,VE,vergers,,,114,5.611707,48.385307
2021-1509159,2021-08-11,000001,Vente,2504,,,COURBE ROYE,B026,88630,88303,Midrevaux,88,,,88303000ZC0164,,,,,,,,,,,,,0,,,,,P,prés,,,3130,5.624939,48.385272
2021-1509159,2021-08-11,000001,Vente,2504,,,COURBE ROYE,B026,88630,88303,Midrevaux,88,,,88303000ZC0164,,,,,,,,,,,,,0,,,,,P,prés,,,3130,5.624939,48.385272
2021-1509160,2021-08-11,000001,Vente,4232,,,RETOUR DE LONGCHAMP,B044,88630,88303,Midrevaux,88,,,88303000ZC0337,,,,,,,,,,,,,0,,,,,P,prés,,,10580,5.61796,48.376678
2021-1509161,2021-08-11,000001,Vente,1288,,,LA MAISON DU VEAU,B038,88630,88303,Midrevaux,88,,,88303000ZB0033,,,,,,,,,,,,,0,,,,,P,prés,,,2415,5.606403,48.388361
2021-1509161,2021-08-11,000001,Vente,1288,,,LA MAISON DU VEAU,B038,88630,88303,Midrevaux,88,,,88303000ZB0033,,,,,,,,,,,,,0,,,,,P,prés,,,805,5.606403,48.388361
2021-1509162,2021-08-11,000001,Vente,5720,,,AU DESSOUS DU CHEMIN DE MU,B063,88630,88303,Midrevaux,88,,,88303000ZA0119,,,,,,,,,,,,,0,,,,,T,terres,,,7150,5.601726,48.380974
2021-1509162,2021-08-11,000001,Vente,5720,,,AU DESSOUS DU CHEMIN DE MU,B063,88630,88303,Midrevaux,88,,,88303000ZA0119,,,,,,,,,,,,,0,,,,,T,terres,,,7150,5.601726,48.380974
2021-1509222,2021-08-11,000001,Vente,1288,,,LA MAISON DU VEAU,B038,88630,88303,Midrevaux,88,,,88303000ZB0031,,,,,,,,,,,,,0,,,,,P,prés,,,1590,5.605944,48.388059
2021-1509222,2021-08-11,000001,Vente,1288,,,LA MAISON DU VEAU,B038,88630,88303,Midrevaux,88,,,88303000ZB0032,,,,,,,,,,,,,0,,,,,P,prés,,,1630,5.606397,48.388049
