id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1056028,2019-01-14,000001,Vente,11000,5710,,LE VIEUX BOURG,B915,72210,72169,Louplande,72,,,72169000ZT0057,,,,,,,,,,,,,0,1,Maison,20,1,J,jardins,POTAG,Jardin potager,760,0.034715,47.933941
2019-1056029,2019-01-07,000001,Vente,1,,,LE PARC,B548,72210,72169,Louplande,72,,,72169000AA0042,,,,,,,,,,,,,0,,,,,S,sols,,,23,0.046012,47.942586
2019-1056029,2019-01-07,000001,Vente,1,,,LE PARC,B548,72210,72169,Louplande,72,,,72169000AA0045,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1028,0.045361,47.94296
2019-1056029,2019-01-07,000001,Vente,1,,,LE PARC,B548,72210,72169,Louplande,72,,,72169000AA0056,,,,,,,,,,,,,0,,,,,S,sols,,,2328,0.045233,47.942682
2019-1056084,2019-01-18,000001,Vente,32000,,,LA PETITE AUBERDIERE,B614,72210,72169,Louplande,72,,,72169000ZO0050,,,,,,,,,,,,,0,,,,,T,terres,,,37982,0.056841,47.943317
2019-1056084,2019-01-18,000001,Vente,32000,,,LA PETITE AUBERDIERE,B614,72210,72169,Louplande,72,,,72169000ZO0050,,,,,,,,,,,,,0,,,,,T,terres,,,37982,0.056841,47.943317
2019-1056084,2019-01-18,000001,Vente,32000,,,LES BIGNONS,B021,72210,72169,Louplande,72,,,72169000ZO0052,,,,,,,,,,,,,0,,,,,P,prés,,,5882,0.06013,47.944036
2019-1056084,2019-01-18,000001,Vente,32000,,,LA VERRERIE,B909,72210,72169,Louplande,72,,,72169000ZO0054,,,,,,,,,,,,,0,,,,,P,prés,,,3146,0.06064,47.944316
2019-1056214,2019-01-29,000001,Vente,1,6,,RTE DE SABLE,1122,72210,72169,Louplande,72,,,72169000AA0171,,,,,,,,,,,,,0,2,Appartement,76,3,AB,terrains a bâtir,,,425,0.040199,47.944276
2019-1056214,2019-01-29,000001,Vente,1,6,,RTE DE SABLE,1122,72210,72169,Louplande,72,,,72169000AA0171,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,41,0,AB,terrains a bâtir,,,425,0.040199,47.944276
2019-1056214,2019-01-29,000001,Vente,1,6,,RTE DE SABLE,1122,72210,72169,Louplande,72,,,72169000AA0171,,,,,,,,,,,,,0,1,Maison,76,3,AB,terrains a bâtir,,,425,0.040199,47.944276
2019-1056214,2019-01-29,000001,Vente,1,6,,RTE DE SABLE,1122,72210,72169,Louplande,72,,,72169000AA0171,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,AB,terrains a bâtir,,,425,0.040199,47.944276
2019-1056214,2019-01-29,000001,Vente,1,6,,RTE DE SABLE,1122,72210,72169,Louplande,72,,,72169000AA0172,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,382,0.040242,47.944458
2019-1056214,2019-01-29,000001,Vente,1,,,LE BOURG,B054,72210,72169,Louplande,72,,,72169000AA0176,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,488,0.039876,47.944349
2019-1056214,2019-01-29,000001,Vente,1,,,LE BOURG,B054,72210,72169,Louplande,72,,,72169000AA0180,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,106,0.039822,47.944508
2019-1056278,2019-01-28,000001,Vente,213382.05,5708,,LES GRANDES POULONNIERES,B397,72210,72169,Louplande,72,,,72169000ZM0071,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,100,0.091855,47.941911
2019-1056278,2019-01-28,000001,Vente,213382.05,5708,,LES GRANDES POULONNIERES,B397,72210,72169,Louplande,72,,,72169000ZM0071,,,,,,,,,,,,,0,1,Maison,126,5,P,prés,,,4045,0.091855,47.941911
2019-1056294,2019-02-01,000002,Vente,230000,5098,,LES TOUCHES,B894,72210,72169,Louplande,72,,,72169000ZM0032,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1510,0.097102,47.938447
2019-1056350,2019-01-18,000002,Vente,3315.15,,,BEAUVERGER,B015,72210,72169,Louplande,72,,,72169000ZK0086,,,,,,,,,,,,,0,,,,,T,terres,,,6093,0.068508,47.956677
2019-1056386,2019-02-12,000001,Vente,110000,,,LE BOURG,B054,72210,72169,Louplande,72,,,72169000AA0084,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,863,0.042199,47.944185
2019-1056386,2019-02-12,000001,Vente,110000,9,,RTE DU MANS,0635,72210,72169,Louplande,72,,,72169000AA0085,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,617,0.042395,47.943878
2019-1056472,2019-02-01,000001,Vente,50000,,,LE PRE DES ROTTES,B789,72210,72169,Louplande,72,,,72169000ZT0093,,,,,,,,,,,,,0,,,,,P,prés,,,1350,0.010545,47.936353
2019-1056472,2019-02-01,000001,Vente,50000,,,LES TOUCHES,B894,72210,72169,Louplande,72,,,72169000ZT0096,,,,,,,,,,,,,0,,,,,P,prés,,,1520,0.01016,47.936413
2019-1056708,2019-02-28,000002,Vente,1821,,,LA GRANDE MAISON,B387,72210,72169,Louplande,72,,,72169000ZE0037,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,159,0.035506,47.947848
2019-1056708,2019-02-28,000002,Vente,1821,,,LA GRANDE MAISON,B387,72210,72169,Louplande,72,,,72169000ZE0039,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,90,0.036619,47.947654
2019-1056708,2019-02-28,000002,Vente,1821,,,LE TOMBERAU,B890,72210,72169,Louplande,72,,,72169000ZE0152,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,657,0.037216,47.947571
2019-1056708,2019-02-28,000002,Vente,1821,,,LE TOMBERAU,B890,72210,72169,Louplande,72,,,72169000ZE0154,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,915,0.035139,47.947944
2019-1056711,2019-02-28,000002,Vente,409,,,LA GRANDE MAISON,B387,72210,72169,Louplande,72,,,72169000ZE0036,,,,,,,,,,,,,0,,,,,T,terres,,,17,0.033727,47.948148
2019-1056711,2019-02-28,000002,Vente,409,,,LE TOMBERAU,B890,72210,72169,Louplande,72,,,72169000ZE0156,,,,,,,,,,,,,0,,,,,T,terres,,,392,0.033668,47.94825
2019-1056861,2019-03-06,000001,Vente,150,,,LA GELINIERE,B327,72210,72169,Louplande,72,,,72169000ZN0006,,,,,,,,,,,,,0,,,,,T,terres,,,70,0.067779,47.943551
2019-1056865,2019-03-14,000001,Vente,130000,7,,RTE DE SOULIGNE,1127,72210,72169,Louplande,72,,,72169000AA0006,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,500,0.041163,47.945004
2019-1056865,2019-03-14,000001,Vente,130000,7,,RTE DE SOULIGNE,1127,72210,72169,Louplande,72,,,72169000AA0006,,,,,,,,,,,,,0,1,Maison,88,5,AG,terrains d'agrément,,,734,0.041163,47.945004
2019-1057258,2019-04-05,000001,Vente,178000,14,,RTE DE SABLE,1122,72210,72169,Louplande,72,,,72169000AA0124,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,867,0.039326,47.944178
2019-1057352,2019-03-27,000001,Vente,140000,5260,A,LES MESANGES,B938,72210,72169,Louplande,72,,,72169000ZT0090,,,,,,,,,,,,,0,1,Maison,98,4,P,prés,,,7450,0.012317,47.935193
2019-1057352,2019-03-27,000001,Vente,140000,5260,A,LES MESANGES,B938,72210,72169,Louplande,72,,,72169000ZT0090,,,,,,,,,,,,,0,1,Maison,98,4,J,jardins,POTAG,Jardin potager,1530,0.012317,47.935193
2019-1057352,2019-03-27,000001,Vente,140000,5260,A,LES MESANGES,B938,72210,72169,Louplande,72,,,72169000ZT0090,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1300,0.012317,47.935193
2019-1057352,2019-03-27,000001,Vente,140000,,,LE PERTUY,B570,72210,72169,Louplande,72,,,72169000ZT0123,,,,,,,,,,,,,0,,,,,P,prés,,,4172,0.011048,47.935441
2019-1057471,2019-04-08,000001,Vente,49900,,,LA CLAIE,B259,72210,72169,Louplande,72,,,72169000ZH0304,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,516,0.044393,47.94632
2019-1057715,2019-04-26,000001,Vente,6500,6,B,RTE DE SOULIGNE,1127,72210,72169,Louplande,72,,,72169000AA0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,48,0.041573,47.944216
2019-1058130,2019-05-31,000001,Vente,50800,,,LA CLAIE,B259,72210,72169,Louplande,72,,,72169000ZH0299,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,582,0.044604,47.945458
2019-1058324,2019-06-14,000001,Vente,79720,5124,,RTE DE SOULIGNE,1127,72210,72169,Louplande,72,,,72169000AA0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,193,0.041844,47.944158
2019-1058324,2019-06-14,000001,Vente,79720,,,LE BOURG,B054,72210,72169,Louplande,72,,,72169000AA0094,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,134,0.041715,47.944247
2019-1058324,2019-06-14,000001,Vente,79720,5122,,RTE DE SOULIGNE,1127,72210,72169,Louplande,72,,,72169000AA0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,0.04164,47.944262
2019-1058324,2019-06-14,000001,Vente,79720,2,,RTE DE SOULIGNE,1127,72210,72169,Louplande,72,,,72169000AA0102,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,33,0.041574,47.943901
2019-1058324,2019-06-14,000001,Vente,79720,,,LE BOURG,B054,72210,72169,Louplande,72,,,72169000AA0148,,,,,,,,,,,,,0,,,,,S,sols,,,268,0.041658,47.944033
2019-1058348,2019-06-10,000001,Vente,80000,23,,RTE DU MANS,0635,72210,72169,Louplande,72,,,72169000AA0020,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,POTAG,Jardin potager,659,0.043673,47.944096
2019-1058348,2019-06-10,000001,Vente,80000,23,,RTE DU MANS,0635,72210,72169,Louplande,72,,,72169000AA0020,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,0.043673,47.944096
2019-1058432,2019-06-21,000001,Vente,46000,,,BEL AIR,B016,72210,72169,Louplande,72,,,72169000AA0133,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,260,0.038199,47.945328
2019-1058432,2019-06-21,000001,Vente,46000,,,BEL AIR,B016,72210,72169,Louplande,72,,,72169000AA0134,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,370,0.03846,47.94531
2019-1058535,2019-06-26,000001,Vente,110000,,,LE CHAMP DU GRAND CHEMIN,B202,72210,72169,Louplande,72,,,721690000A0060,,,,,,,,,,,,,0,,,,,T,terres,,,5850,0.026866,47.942692
2019-1058535,2019-06-26,000001,Vente,110000,5003,,BEAU CHENE,B014,72210,72169,Louplande,72,,,721690000A0061,,,,,,,,,,,,,0,1,Maison,135,7,S,sols,,,1185,0.026272,47.942507
2019-1058535,2019-06-26,000001,Vente,110000,,,LE PETIT PRE,B596,72210,72169,Louplande,72,,,721690000A0062,,,,,,,,,,,,,0,,,,,P,prés,,,600,0.026065,47.942768
2019-1058535,2019-06-26,000001,Vente,110000,,,LE CHAMP DU TAILLIS,B223,72210,72169,Louplande,72,,,721690000A0063,,,,,,,,,,,,,0,,,,,T,terres,,,4120,0.025536,47.942546
2019-1058690,2019-07-02,000001,Vente,118060,,,LE BOIS DES FOSSES,B041,72210,72169,Louplande,72,,,72169000ZN0036,,,,,,,,,,,,,0,,,,,T,terres,,,20257,0.08281,47.939737
2019-1058690,2019-07-02,000001,Vente,118060,,,LE BOIS DES FOSSES,B041,72210,72169,Louplande,72,,,72169000ZN0036,,,,,,,,,,,,,0,,,,,T,terres,,,40513,0.08281,47.939737
2019-1059117,2019-07-26,000001,Vente,8000,,,LES TOUCHES,B894,72210,72169,Louplande,72,,,72169000ZM0028,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2110,0.095458,47.94055
2019-1059207,2019-07-05,000002,Vente,97720,,,BEL AIR,B016,72210,72169,Louplande,72,,,72169000ZH0311,,,,,,,,,,,,,0,,,,,T,terres,,,528,0.040141,47.94796
2019-1059207,2019-07-05,000002,Vente,97720,,,BEL AIR,B016,72210,72169,Louplande,72,,,72169000ZH0312,,,,,,,,,,,,,0,,,,,T,terres,,,350,0.040244,47.948112
2019-1059207,2019-07-05,000002,Vente,97720,,,BEL AIR,B016,72210,72169,Louplande,72,,,72169000ZH0313,,,,,,,,,,,,,0,,,,,T,terres,,,412,0.040364,47.948249
2019-1059207,2019-07-05,000002,Vente,97720,,,BEL AIR,B016,72210,72169,Louplande,72,,,72169000ZH0314,,,,,,,,,,,,,0,,,,,T,terres,,,306,0.040564,47.948275
2019-1059207,2019-07-05,000002,Vente,97720,,,BEL AIR,B016,72210,72169,Louplande,72,,,72169000ZH0315,,,,,,,,,,,,,0,,,,,T,terres,,,404,0.040808,47.948265
2019-1059207,2019-07-05,000002,Vente,97720,,,BEL AIR,B016,72210,72169,Louplande,72,,,72169000ZH0316,,,,,,,,,,,,,0,,,,,T,terres,,,350,0.041173,47.948283
2019-1059207,2019-07-05,000002,Vente,97720,,,BEL AIR,B016,72210,72169,Louplande,72,,,72169000ZH0317,,,,,,,,,,,,,0,,,,,T,terres,,,317,0.041426,47.948256
2019-1059207,2019-07-05,000002,Vente,97720,,,BEL AIR,B016,72210,72169,Louplande,72,,,72169000ZH0318,,,,,,,,,,,,,0,,,,,T,terres,,,500,0.041626,47.94824
2019-1059207,2019-07-05,000002,Vente,97720,,,BEL AIR,B016,72210,72169,Louplande,72,,,72169000ZH0319,,,,,,,,,,,,,0,,,,,T,terres,,,447,0.041611,47.947998
2019-1059207,2019-07-05,000002,Vente,97720,,,BEL AIR,B016,72210,72169,Louplande,72,,,72169000ZH0320,,,,,,,,,,,,,0,,,,,T,terres,,,401,0.04129,47.947985
2019-1059207,2019-07-05,000002,Vente,97720,,,BEL AIR,B016,72210,72169,Louplande,72,,,72169000ZH0322,,,,,,,,,,,,,0,,,,,T,terres,,,432,0.041051,47.947737
2019-1059207,2019-07-05,000002,Vente,97720,,,BEL AIR,B016,72210,72169,Louplande,72,,,72169000ZH0323,,,,,,,,,,,,,0,,,,,T,terres,,,451,0.04063,47.947725
2019-1059207,2019-07-05,000002,Vente,97720,,,BEL AIR,B016,72210,72169,Louplande,72,,,72169000ZH0324,,,,,,,,,,,,,0,,,,,T,terres,,,403,0.040607,47.947889
2019-1059207,2019-07-05,000002,Vente,97720,,,BEL AIR,B016,72210,72169,Louplande,72,,,72169000ZH0325,,,,,,,,,,,,,0,,,,,T,terres,,,400,0.040629,47.948046
2019-1059207,2019-07-05,000002,Vente,97720,,,BEL AIR,B016,72210,72169,Louplande,72,,,72169000ZH0326,,,,,,,,,,,,,0,,,,,T,terres,,,361,0.040865,47.948042
2019-1059207,2019-07-05,000002,Vente,97720,,,BEL AIR,B016,72210,72169,Louplande,72,,,72169000ZH0327,,,,,,,,,,,,,0,,,,,T,terres,,,338,0.041107,47.948051
2019-1059207,2019-07-05,000002,Vente,97720,,,BEL AIR,B016,72210,72169,Louplande,72,,,72169000ZH0328,,,,,,,,,,,,,0,,,,,T,terres,,,2648,0.040965,47.947963
2019-1059424,2019-08-05,000001,Vente,232500,14,,RTE DE SOULIGNE,1127,72210,72169,Louplande,72,,,72169000ZH0233,,,,,,,,,,,,,0,1,Maison,126,7,S,sols,,,1525,0.040792,47.946582
2019-1059424,2019-08-05,000001,Vente,232500,14,,RTE DE SOULIGNE,1127,72210,72169,Louplande,72,,,72169000ZH0233,,,,,,,,,,,,,0,1,Maison,126,7,P,prés,,,964,0.040792,47.946582
2019-1059424,2019-08-05,000001,Vente,232500,14,,RTE DE SOULIGNE,1127,72210,72169,Louplande,72,,,72169000ZH0233,,,,,,,,,,,,,0,1,Maison,126,7,AG,terrains d'agrément,,,892,0.040792,47.946582
2019-1059741,2019-08-29,000001,Vente,155939,10,,IMP DE NOE,0770,72210,72169,Louplande,72,,,72169000AA0151,,,,,,,,,,,,,0,,,,,S,sols,,,194,0.038363,47.944769
2019-1059741,2019-08-29,000001,Vente,155939,10,,IMP DE NOE,0770,72210,72169,Louplande,72,,,72169000AA0161,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,301,0.038586,47.944803
2019-1059920,2019-09-11,000001,Vente,319000,5249,,LE FREUX,B321,72210,72169,Louplande,72,,,72169000ZT0105,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1535,0.022961,47.939573
2019-1059920,2019-09-11,000001,Vente,319000,5249,,LE FREUX,B321,72210,72169,Louplande,72,,,72169000ZT0105,,,,,,,,,,,,,0,1,Maison,113,5,AG,terrains d'agrément,,,645,0.022961,47.939573
2019-1059920,2019-09-11,000001,Vente,319000,,,LE FREUX,B321,72210,72169,Louplande,72,,,72169000ZT0116,,,,,,,,,,,,,0,,,,,P,prés,,,16275,0.02386,47.940329
2019-1060295,2019-10-07,000002,Vente,160000,,,LE BUISSON,B061,72210,72169,Louplande,72,,,72169000ZP0084,,,,,,,,,,,,,0,,,,,S,sols,,,56,0.044284,47.940275
2019-1060295,2019-10-07,000002,Vente,160000,27,,RUE DU BUISSON,0221,72210,72169,Louplande,72,,,72169000ZP0138,,,,,,,,,,,,,0,,,,,S,sols,,,378,0.044399,47.939933
2019-1060295,2019-10-07,000002,Vente,160000,25,,RUE DU BUISSON,0221,72210,72169,Louplande,72,,,72169000ZP0140,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,753,0.044315,47.940094
2019-1060302,2019-10-01,000001,Vente,75000,,,LE BOURG,B054,72210,72169,Louplande,72,,,72169000AB0127,,,,,,,,,,,,,0,,,,,T,terres,,,5585,,
2019-1060351,2019-10-03,000001,Vente,40000,,,LE PRE DE LA FONTAINE,B723,72210,72169,Louplande,72,,,72169000ZM0027,,,,,,,,,,,,,0,,,,,T,terres,,,13620,0.096406,47.940438
2019-1060351,2019-10-03,000001,Vente,40000,,,LES TOUCHES,B894,72210,72169,Louplande,72,,,72169000ZM0086,,,,,,,,,,,,,0,,,,,S,sols,,,1215,0.095548,47.938655
2019-1060351,2019-10-03,000001,Vente,40000,,,LES TOUCHES,B894,72210,72169,Louplande,72,,,72169000ZM0086,,,,,,,,,,,,,0,,,,,T,terres,,,24980,0.095548,47.938655
2019-1060764,2019-10-31,000001,Vente,235000,24,,RUE DE L'ARCHE,0015,72210,72169,Louplande,72,,,72169000ZE0075,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,742,0.036017,47.94328
2019-1060786,2019-10-30,000001,Vente,95000,46,,RTE DU MANS,0635,72210,72169,Louplande,72,,,72169000AA0032,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,717,0.046396,47.944074
2019-1061033,2019-11-15,000001,Vente,215000,5,,IMP DES FAUVETTES,0395,72210,72169,Louplande,72,,,72169000ZE0119,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,861,0.034696,47.944234
2019-1061116,2019-11-25,000001,Vente,197000,6,,RUE DE L'ARCHE,0015,72210,72169,Louplande,72,,,72169000ZE0085,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,524,0.037152,47.943652
2019-1061116,2019-11-25,000001,Vente,197000,6,,RUE DE L'ARCHE,0015,72210,72169,Louplande,72,,,72169000ZE0086,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,602,0.037477,47.943733
2019-1061462,2019-12-03,000001,Vente,55000,,,LA CLAIE,B259,72210,72169,Louplande,72,,,72169000ZH0330,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,414,0.045481,47.945496
2019-1061462,2019-12-03,000001,Vente,55000,,,LA CLAIE,B259,72210,72169,Louplande,72,,,72169000ZH0332,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,272,0.045184,47.945539
2019-1061493,2019-12-13,000001,Vente,6000,,,LE BOIS DES FOSSES,B041,72210,72169,Louplande,72,,,72169000ZN0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,80,0.084089,47.938548
2019-1061493,2019-12-13,000001,Vente,6000,,,LE BOIS DES FOSSES,B041,72210,72169,Louplande,72,,,72169000ZN0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,5760,0.083532,47.938155
2019-1061701,2019-12-18,000001,Vente,178000,18,,RUE DES MAGNOLIAS,0630,72210,72169,Louplande,72,,,72169000AB0040,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,710,0.043923,47.942067
2019-1061760,2019-12-23,000001,Vente,32000,,,BEL AIR,B016,72210,72169,Louplande,72,,,72169000ZH0326,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,361,0.040865,47.948042
2019-1061836,2019-12-30,000001,Vente,40000,,,BEL AIR,B016,72210,72169,Louplande,72,,,72169000ZH0318,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,0.041626,47.94824
2019-1061894,2019-12-27,000001,Vente,78000,5326,,LA LANDE,B510,72210,72169,Louplande,72,,,72169000ZR0039,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,370,0.038579,47.931902
2019-1061894,2019-12-27,000001,Vente,78000,5326,,LA LANDE,B510,72210,72169,Louplande,72,,,72169000ZR0039,,,,,,,,,,,,,0,1,Maison,100,3,AG,terrains d'agrément,,,1040,0.038579,47.931902
2019-1061894,2019-12-27,000001,Vente,78000,,,BEL AIR,B016,72210,72169,Louplande,72,,,72169000ZS0026,,,,,,,,,,,,,0,,,,,P,prés,,,186,0.038562,47.932057
