siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218704302,00015,21870430200015,O,1983-03-01,02,2019,,2021-10-27T08:11:07,true,4,HOTEL DE VILLE,,,,,87460,CHEISSOUX,,,87043,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.641528,45.818649,0.63,street,Route de Villetelle 87460 Cheissoux,87043_0102,D,ROUTE DE VILLETELLE,
218704302,00031,21870430200031,O,1983-12-21,NN,,,2008-04-26T08:24:56,false,3,,,,,,87460,CHEISSOUX,,,87043,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218704302,00049,21870430200049,O,1997-01-01,NN,,,,false,4,MAIRIE,,,,,87460,CHEISSOUX,,,87043,,,,,,,,,,,,,,,,,,,2001-12-31,F,SERVICE D'EAU,,,,41.0Z,NAF1993,N,1.646057,45.832915,0.9,street,Le Bourg Mairie 87460 Cheissoux,87043_B003,D,LE BOURG MAIRIE,
218704302,00056,21870430200056,O,1998-01-01,NN,,,,false,4,MAIRIE,,,,,87460,CHEISSOUX,,,87043,,,,,,,,,,,,,,,,,,,1999-04-22,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,1.646057,45.832915,0.9,street,Le Bourg Mairie 87460 Cheissoux,87043_B003,D,LE BOURG MAIRIE,
268704301,00012,26870430100012,O,1983-08-10,NN,,,2010-06-26T03:17:22,true,3,HOTEL DE VILLE,,,,,87460,CHEISSOUX,,,87043,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.641528,45.818649,0.63,street,Route de Villetelle 87460 Cheissoux,87043_0102,D,ROUTE DE VILLETELLE,
308534932,00014,30853493200014,O,1969-01-01,NN,,1623ZZ,2019-07-26T11:24:37,false,6,,,,,LE BOURG,87460,CHEISSOUX,,,87043,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,16.23Z,NAFRev2,N,1.646057,45.832915,0.91,street,Le Bourg Mairie 87460 Cheissoux,87043_B003,G,LE BOURG MAIRIE,
311401475,00018,31140147500018,O,1977-01-01,NN,,,,true,1,,,,,LEBOURG,87460,CHEISSOUX,,,87043,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,52.1B,NAF1993,N,1.646057,45.832915,0.68,street,Le Bourg Mairie 87460 Cheissoux,87043_B003,G,LE BOURG MAIRIE,
313839433,00015,31383943300015,O,,NN,,,,true,1,,,,LD,LE RIDOU,87460,CHEISSOUX,,,87043,,,,,,,,,,,,,,,,,,,1986-11-04,F,,,,,01.57,NAP,N,1.637262,45.834061,0.61,street,Route du Ridou 87460 Cheissoux,87043_0081,G,ROUTE DU RIDOU,
314980764,00018,31498076400018,O,1900-01-01,NN,,,,true,3,,,,LD,LE RIDOU,87460,CHEISSOUX,,,87043,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,02.0B,NAF1993,N,1.637262,45.834061,0.61,street,Route du Ridou 87460 Cheissoux,87043_0081,G,ROUTE DU RIDOU,
317076750,00015,31707675000015,O,,,,,,true,1,,,,,VILLEMOUTEIX,87460,CHEISSOUX,,,87043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,1.62124,45.831115,0.85,street,Route de Villemonteix 87460 Cheissoux,87043_0101,G,ROUTE DE VILLEMONTEIX,
320934417,00017,32093441700017,O,1981-01-01,NN,,,,true,1,,,,,,87460,CHEISSOUX,,,87043,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
320934425,00010,32093442500010,O,,NN,,,,true,1,,,,,,87460,CHEISSOUX,,,87043,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,49.01,NAP,N,,,0,,,,,,
320942063,00019,32094206300019,O,,NN,,,,true,1,,,,,,87460,CHEISSOUX,,,87043,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,49.01,NAP,N,,,0,,,,,,
324412964,00011,32441296400011,O,,NN,,,,true,1,,,,,,87460,CHEISSOUX,,,87043,,,,,,,,,,,,,,,,,,,1989-03-08,F,,,,,55.72,NAP,N,,,0,,,,,,
325316396,00036,32531639600036,O,2002-05-01,NN,,,2015-03-20T09:25:32,false,6,LE BOURG,,,,,87460,CHEISSOUX,,,87043,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,55.20Z,NAFRev2,N,1.646057,45.832915,0.91,street,Le Bourg Mairie 87460 Cheissoux,87043_B003,D,LE BOURG MAIRIE,
325316396,00044,32531639600044,O,2015-01-01,,,,2021-02-23T10:47:52,true,1,,,,,LE RELAIS DE LA FORGE,87460,CHEISSOUX,,,87043,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,1.648918,45.833366,0.52,street,Impasse de la Forge 87460 Cheissoux,87043_0031,G,IMPASSE DE LA FORGE,
327190633,00013,32719063300013,O,,NN,,,,true,1,,,,,,87460,CHEISSOUX,,,87043,,,,,,,,,,,,,,,,,,,1987-05-01,F,,,,,55.60,NAP,N,,,0,,,,,,
332688480,00018,33268848000018,O,,NN,,,,true,1,,,,PL,DE L EGLISE,87460,CHEISSOUX,,,87043,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.653459,45.831554,0.34,street,Place de la Chapelle 87460 Cheissoux,87043_0020,G,PLACE DE LA CHAPELLE,
341253003,00014,34125300300014,O,,NN,,,,true,1,,,,,,87460,CHEISSOUX,,,87043,,,,,,,,,,,,,,,,,,,1993-03-10,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
348215211,00015,34821521100015,O,1988-07-07,NN,,,2017-06-29T12:16:12,true,4,,,,,VILLEMONTEIX,87460,CHEISSOUX,,,87043,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,1.62124,45.831115,0.92,street,Route de Villemonteix 87460 Cheissoux,87043_0101,G,ROUTE DE VILLEMONTEIX,
348836941,00024,34883694100024,O,2014-07-01,01,2019,,2021-10-27T08:39:03,true,1,,,,,GRAND PRES,87460,CHEISSOUX,,,87043,,,,,,,,,,,,,,,,,,,2014-07-01,A,ETS GOIN-SAPIN,,,,02.10Z,NAFRev2,N,1.644689,45.832183,0.75,street,Route du Grand Pré 87460 Cheissoux,87043_0040,G,ROUTE DU GRAND PRE,
353143464,00017,35314346400017,O,,,,,,true,1,,,,,VILLEMONTEIX,87460,CHEISSOUX,,,87043,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,1.62124,45.831115,0.92,street,Route de Villemonteix 87460 Cheissoux,87043_0101,G,ROUTE DE VILLEMONTEIX,
380974931,00012,38097493100012,O,1991-02-15,NN,,,2006-11-25T11:32:37,false,5,,,,,LA TEXONNIERE,87460,CHEISSOUX,,,87043,,,,,,,,,,,,,,,,,,,1999-05-05,F,ART-TRAVAUX-PAYSAGES,,,,01.4B,NAF1993,N,1.623849,45.832143,0.35,street,Chemin du Pigeonnier 87460 Cheissoux,87043_0074,G,CHEMIN DU PIGEONNIER,
381662535,00016,38166253500016,O,,,,,,true,1,,,,PL,DE L EGLISE,87460,CHEISSOUX,,,87043,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.3A,NAF1993,N,1.653459,45.831554,0.34,street,Place de la Chapelle 87460 Cheissoux,87043_0020,G,PLACE DE LA CHAPELLE,
390645042,00024,39064504200024,O,2002-02-25,NN,,,2006-11-25T12:03:10,true,3,SNC BONNAUD-LEBRET,,,,LE BOURG,87460,CHEISSOUX,,,87043,,,,,,,,,,,,,,,,,,,2004-04-07,F,,,,,74.1J,NAFRev1,N,1.646057,45.832915,0.91,street,Le Bourg Mairie 87460 Cheissoux,87043_B003,G,LE BOURG MAIRIE,
391133246,00010,39113324600010,O,1993-05-07,,,,,false,4,,,,PL,DE L EGLISE,87460,CHEISSOUX,,,87043,,,,,,,,,,,,,,,,,,,1999-06-02,F,AUBERGE DE LA FONTAINE,,,,55.3A,NAF1993,N,1.653459,45.831554,0.34,street,Place de la Chapelle 87460 Cheissoux,87043_0020,G,PLACE DE LA CHAPELLE,
391567096,00014,39156709600014,O,1993-06-22,NN,,,2006-10-20T09:58:26,true,3,,,,,VITELLE,87460,CHEISSOUX,,,87043,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.2E,NAF1993,N,1.641528,45.818649,0.69,street,Route de Villetelle 87460 Cheissoux,87043_0102,G,ROUTE DE VILLETELLE,
391645355,00010,39164535500010,O,,NN,,,,true,1,,,,,LA COMBE,87460,CHEISSOUX,,,87043,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,01.2A,NAF1993,N,1.628376,45.837903,0.91,street,Route de la Combe 87460 Cheissoux,87043_0021,G,ROUTE DE LA COMBE,
398264028,00018,39826402800018,O,1987-11-15,NN,,,2008-01-04T18:45:54,true,3,,,,,LES RENNES,87460,CHEISSOUX,,,87043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.641107,45.829468,0.73,street,Chemin des Rennes 87460 Cheissoux,87043_0080,G,CHEMIN DES RENNES,
399539998,00027,39953999800027,O,2000-05-30,NN,,,2008-01-05T20:14:33,true,3,LANGLOIS JEAN ROBERT,,,,LE BOURG,87460,CHEISSOUX,,,87043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.646057,45.832915,0.91,street,Le Bourg Mairie 87460 Cheissoux,87043_B003,G,LE BOURG MAIRIE,
400882577,00028,40088257700028,O,1998-01-01,,,,,true,1,,,,,LA BASCULE,87460,CHEISSOUX,,,87043,,,,,,,,,,,,,,,,,,,1999-05-26,F,,,,,45.2B,NAF1993,N,1.650279,45.83389,0.91,street,Chemin de la Bascule 87460 Cheissoux,87043_0011,G,CHEMIN DE LA BASCULE,
400980280,00020,40098028000020,O,2003-07-15,NN,,3220ZA,2021-02-23T11:24:58,true,7,,,,,LA TEXONNIERE,87460,CHEISSOUX,,,87043,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,ATELIER OG,32.20Z,NAFRev2,N,1.623849,45.832143,0.35,street,Chemin du Pigeonnier 87460 Cheissoux,87043_0074,G,CHEMIN DU PIGEONNIER,
402341515,00011,40234151500011,O,1984-12-26,NN,,,2016-01-12T00:16:25,true,3,,,,,,87460,CHEISSOUX,,,87043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404533507,00012,40453350700012,O,1996-03-26,NN,,,2006-10-28T03:22:06,false,3,,,,,VILLETELLE,87460,CHEISSOUX,,,87043,,,,,,,,,,,,,,,,,,,2005-06-04,F,,,,,70.2C,NAFRev1,N,1.641528,45.818649,0.92,street,Route de Villetelle 87460 Cheissoux,87043_0102,G,ROUTE DE VILLETELLE,
409533791,00011,40953379100011,O,1980-01-01,NN,,,2008-01-04T21:28:34,true,4,,,,,VILLETELLE,87460,CHEISSOUX,,,87043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.641528,45.818649,0.92,street,Route de Villetelle 87460 Cheissoux,87043_0102,G,ROUTE DE VILLETELLE,
409533809,00011,40953380900011,O,1980-12-31,NN,,,,true,4,,,,,,87460,CHEISSOUX,,,87043,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409533817,00014,40953381700014,O,1980-01-01,NN,,,2008-01-04T21:28:34,true,3,,,,,,87460,CHEISSOUX,,,87043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
409533825,00017,40953382500017,O,1989-12-31,NN,,,2021-02-23T11:31:40,true,3,,,,,VILLETELLE,87460,CHEISSOUX,,,87043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.641528,45.818649,0.92,street,Route de Villetelle 87460 Cheissoux,87043_0102,G,ROUTE DE VILLETELLE,
409533833,00011,40953383300011,O,1990-12-31,NN,,,2008-01-04T21:28:34,true,3,,,,,BOURG DE CHEISSOUX,87460,CHEISSOUX,,,87043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.646057,45.832915,0.78,street,Le Bourg Mairie 87460 Cheissoux,87043_B003,G,LE BOURG MAIRIE,
413796012,00024,41379601200024,O,1987-12-31,NN,,,,false,3,,,,,VILLETELLE,87460,CHEISSOUX,,,87043,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,1.641528,45.818649,0.92,street,Route de Villetelle 87460 Cheissoux,87043_0102,G,ROUTE DE VILLETELLE,
413906876,00029,41390687600029,O,1998-10-01,NN,,,,true,1,,,,,PUY DES ROCHES,87460,CHEISSOUX,,,87043,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.3A,NAF1993,N,1.629395,45.825599,0.47,street,Chemin des Noches 87460 Cheissoux,87043_0060,G,CHEMIN DES NOCHES,
414525584,00028,41452558400028,O,1999-07-14,NN,,,,false,4,,,,PL,DE L EGLISE,87460,CHEISSOUX,,,87043,,,,,,,,,,,,,,,,,,,2002-01-31,F,AUBERGE DE LA FONTAINE,,,,55.3A,NAF1993,N,1.653459,45.831554,0.34,street,Place de la Chapelle 87460 Cheissoux,87043_0020,G,PLACE DE LA CHAPELLE,
419767223,00011,41976722300011,O,1998-07-02,NN,,,2007-06-28T06:39:51,true,3,,,,,,87460,CHEISSOUX,,,87043,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.2C,NAFRev1,N,,,0,,,,,,
430135475,00019,43013547500019,O,1989-06-01,NN,,,2016-02-29T19:23:52,true,8,,,,,LOUS SUAIS,87460,CHEISSOUX,,,87043,,,,,,,,,,,,,,,,,,,2016-02-08,F,,,,,55.30Z,NAFRev2,N,1.654932,45.818973,0.93,street,Lous Suais 87460 Cheissoux,87043_B023,G,LOUS SUAIS,
430168872,00017,43016887200017,O,2000-04-01,NN,,,2008-01-05T01:49:07,true,3,,,,,LES JAUNIERES,87460,CHEISSOUX,,,87043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-1.2573884,46.4425899,0.89,poi.scrub,Les Jaunières (Broussailles) Lairoux,https://osm.org/way/171215160,G,,
431354323,00021,43135432300021,O,2017-03-13,,,,2021-05-26T08:52:33,true,2,,,,LD,LA TEXONNIERE,87460,CHEISSOUX,,,87043,,,,,,,,,,,,,,,,,,,2021-05-25,A,,,,ARBOGRIMPE LAURENT BOSSIS,81.30Z,NAFRev2,N,1.623849,45.832143,0.35,street,Chemin du Pigeonnier 87460 Cheissoux,87043_0074,G,CHEMIN DU PIGEONNIER,
432506707,00012,43250670700012,O,2000-08-12,NN,,,2012-04-06T05:32:52,true,5,,,,,LA TEXONNIERE,87460,CHEISSOUX,,,87043,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,68.31Z,NAFRev2,N,1.623849,45.832143,0.35,street,Chemin du Pigeonnier 87460 Cheissoux,87043_0074,G,CHEMIN DU PIGEONNIER,
433375151,00019,43337515100019,O,2000-10-30,00,2018,,2020-08-25T10:21:36,true,5,,,,,MAIRIE,87460,CHEISSOUX,,,87043,,,,,,,,,,,,,,,,,,,2013-10-06,A,,,,,93.29Z,NAFRev2,O,1.646057,45.832915,0.9,street,Le Bourg Mairie 87460 Cheissoux,87043_B003,G,LE BOURG MAIRIE,
433732955,00011,43373295500011,O,1998-05-01,NN,,,2007-01-19T14:31:19,true,3,,,,,LE BOURG,87460,CHEISSOUX,,,87043,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2C,NAFRev1,N,1.646057,45.832915,0.91,street,Le Bourg Mairie 87460 Cheissoux,87043_B003,G,LE BOURG MAIRIE,
433819091,00029,43381909100029,O,2005-07-01,,,,2016-04-06T09:17:50,true,3,,,,,VILLEMONTEIX,87460,CHEISSOUX,,,87043,,,,,,,,,,,,,,,,,,,2016-01-02,F,,,,,68.20B,NAFRev2,N,1.62124,45.831115,0.92,street,Route de Villemonteix 87460 Cheissoux,87043_0101,G,ROUTE DE VILLEMONTEIX,
434918793,00036,43491879300036,O,2021-06-29,,,2341ZZ,2021-09-06T10:02:54,true,1,,3,,PL,DE LA CHAPELLE,87460,CHEISSOUX,,,87043,,,,,,,,,,,,,,,,,,,2021-06-29,A,ATELIER PASSAGE SECRET,,,ATELIER PASSAGE SECRET,23.41Z,NAFRev2,N,1.653373,45.831713,0.84,housenumber,3 Place de la Chapelle 87460 Cheissoux,87043_0020_00003,G,3 PLACE DE LA CHAPELLE,
439749235,00016,43974923500016,O,2001-10-01,NN,,,2008-11-08T02:08:56,true,4,CHEZ MR LANGDALE,,,,LA TEXIONNIERE,87460,CHEISSOUX,,,87043,,,,,,,,,,,,,,,,,,,2005-10-26,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
441315298,00014,44131529800014,O,2002-02-25,NN,,,2007-03-11T06:07:09,true,4,,,,,LE BOURG,87460,CHEISSOUX,,,87043,,,,,,,,,,,,,,,,,,,2004-04-07,F,,,,,55.1A,NAFRev1,N,1.646057,45.832915,0.91,street,Le Bourg Mairie 87460 Cheissoux,87043_B003,G,LE BOURG MAIRIE,
441428927,00012,44142892700012,O,2002-04-01,NN,,4312BA,2015-03-17T01:07:29,true,3,,,,,LA COMBE,87460,CHEISSOUX,,,87043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,1.628376,45.837903,0.91,street,Route de la Combe 87460 Cheissoux,87043_0021,G,ROUTE DE LA COMBE,
441433570,00013,44143357000013,O,2002-02-25,NN,,,2006-11-25T17:51:07,true,1,,,,,LE BOURG,87460,CHEISSOUX,,,87043,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.1J,NAF1993,N,1.646057,45.832915,0.91,street,Le Bourg Mairie 87460 Cheissoux,87043_B003,G,LE BOURG MAIRIE,
441538030,00012,44153803000012,O,2002-04-15,NN,,,2008-11-08T02:13:32,true,3,,,,,LE BOURG,87460,CHEISSOUX,,,87043,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6D,NAFRev1,N,1.646057,45.832915,0.91,street,Le Bourg Mairie 87460 Cheissoux,87043_B003,G,LE BOURG MAIRIE,
441645025,00012,44164502500012,O,2002-04-04,NN,,,2016-01-12T00:24:01,true,3,,,,,,87460,CHEISSOUX,,,87043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
443652938,00020,44365293800020,O,2003-05-01,NN,,,2010-04-18T09:40:41,true,6,,,,,LA TEXONNIERE,87460,CHEISSOUX,,,87043,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,94.99Z,NAFRev2,N,1.623849,45.832143,0.35,street,Chemin du Pigeonnier 87460 Cheissoux,87043_0074,G,CHEMIN DU PIGEONNIER,
449996800,00016,44999680000016,O,2003-08-26,NN,,,2010-06-07T11:02:23,false,5,,,,,VILLETELLE,87460,CHEISSOUX,,,87043,,,,,,,,,,,,,,,,,,,2010-01-27,F,,,,,86.90F,NAFRev2,N,1.641528,45.818649,0.92,street,Route de Villetelle 87460 Cheissoux,87043_0102,G,ROUTE DE VILLETELLE,
453074171,00019,45307417100019,O,2004-05-01,,,,2006-11-25T19:09:13,false,3,,,,,,87460,CHEISSOUX,,,87043,,,,,,,,,,,,,,,,,,,2004-12-25,F,AUBERGE DE LA FONTAINE,,,,55.3A,NAFRev1,O,,,0,,,,,,
453486151,00021,45348615100021,O,2011-10-01,NN,,,2021-02-23T13:37:54,true,2,,,,,LE GRAND PRE,87460,CHEISSOUX,,,87043,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.42Z,NAFRev2,O,1.644689,45.832183,0.72,street,Route du Grand Pré 87460 Cheissoux,87043_0040,G,ROUTE DU GRAND PRE,
479809980,00010,47980998000010,O,2005-01-01,,,,2011-11-17T09:35:52,true,3,,,,,VILLETELLE,87460,CHEISSOUX,,,87043,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,01.42Z,NAFRev2,N,1.641528,45.818649,0.92,street,Route de Villetelle 87460 Cheissoux,87043_0102,G,ROUTE DE VILLETELLE,
480025006,00028,48002500600028,O,2008-03-14,NN,,4321AB,2019-12-24T11:28:39,false,4,,,,,BOURG,87460,CHEISSOUX,,,87043,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.21A,NAFRev2,O,1.646057,45.832915,0.9,street,Le Bourg Mairie 87460 Cheissoux,87043_B003,G,LE BOURG MAIRIE,
480025006,00036,48002500600036,O,2020-01-01,,,4321AB,2021-01-30T03:47:32,false,2,,30,,RTE,DE PEYRAT LE CHATEAU,87460,CHEISSOUX,,,87043,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,HUMPHREYS BARRY,43.21A,NAFRev2,N,1.652484,45.831791,0.88,housenumber,30 Route de Peyrat le Château 87460 Cheissoux,87043_0072_00030,G,30 ROUTE DE PEYRAT LE CHATEAU,
481530467,00010,48153046700010,O,2005-01-01,,,,2017-03-16T04:49:23,true,3,,,,,LA TEXONNIERE,87460,CHEISSOUX,,,87043,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,01.11Z,NAFRev2,N,1.623849,45.832143,0.35,street,Chemin du Pigeonnier 87460 Cheissoux,87043_0074,G,CHEMIN DU PIGEONNIER,
481634434,00015,48163443400015,O,2005-04-04,NN,,,2018-09-29T12:22:38,true,3,,,,PL,DE LA CHAPELLE,87460,CHEISSOUX,,,87043,,,,,,,,,,,,,,,,,,,2017-10-28,F,,,,,56.10A,NAFRev2,O,1.653459,45.831554,0.83,street,Place de la Chapelle 87460 Cheissoux,87043_0020,G,PLACE DE LA CHAPELLE,
483386827,00016,48338682700016,O,2005-07-01,01,2019,,2021-10-27T08:20:41,true,3,,,,,VILLEMONTEIX,87460,CHEISSOUX,,,87043,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,02.20Z,NAFRev2,O,1.62124,45.831115,0.92,street,Route de Villemonteix 87460 Cheissoux,87043_0101,G,ROUTE DE VILLEMONTEIX,
485296891,00024,48529689100024,O,2019-04-01,,,,2021-02-23T13:51:08,false,1,,8,,RTE,DE VILLETELLE,87460,CHEISSOUX,,,87043,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,46.19B,NAFRev2,N,1.643192,45.82059,0.85,housenumber,8 Route de Villetelle 87460 Cheissoux,87043_0102_00008,G,8 ROUTE DE VILLETELLE,
488880659,00013,48888065900013,O,2006-03-03,,,1721BZ,2020-10-28T15:47:41,true,4,,,,,LA TEXONNIERE,87460,CHEISSOUX,,,87043,,,,,,,,,,,,,,,,,,,2020-10-23,A,,,,DANS LES CARTONS D'ISA,17.29Z,NAFRev2,N,1.623849,45.832143,0.35,street,Chemin du Pigeonnier 87460 Cheissoux,87043_0074,G,CHEMIN DU PIGEONNIER,
490502606,00026,49050260600026,O,2008-06-01,,,,2010-03-23T19:50:46,true,2,,,,,BOURG BAS,87460,CHEISSOUX,,,87043,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,47.89Z,NAFRev2,N,1.646057,45.832915,0.55,street,Le Bourg Mairie 87460 Cheissoux,87043_B003,G,LE BOURG MAIRIE,
500851837,00012,50085183700012,O,2007-11-01,,,,2008-01-05T01:52:02,true,2,,,,,LE BOURG,87460,CHEISSOUX,,,87043,,,,,,,,,,,,,,,,,,,2008-01-01,A,ELEVAGE DES JARDINS DE NOOR,,,,01.49Z,NAFRev2,N,1.646057,45.832915,0.91,street,Le Bourg Mairie 87460 Cheissoux,87043_B003,G,LE BOURG MAIRIE,
507517951,00012,50751795100012,O,2008-07-23,,,,2008-08-07T12:01:03,true,1,,,,PL,DE LA FONTAINE,87460,CHEISSOUX,,,87043,,,,,,,,,,,,,,,,,,,2008-07-23,A,,,,,68.20B,NAFRev2,N,1.651515,45.83161,0.78,street,Route de la Fontaine 87460 Cheissoux,87043_0030,G,ROUTE DE LA FONTAINE,
513797316,00017,51379731600017,O,2009-07-15,,,,2012-11-10T01:06:06,false,2,,,,,LE BOURG,87460,CHEISSOUX,,,87043,,,,,,,,,,,,,,,,,,,2009-12-30,F,,,,,70.22Z,NAFRev2,N,1.646057,45.832915,0.91,street,Le Bourg Mairie 87460 Cheissoux,87043_B003,G,LE BOURG MAIRIE,
513797316,00041,51379731600041,O,2012-04-30,,,,2014-06-12T14:15:14,false,2,,,,,PUY DES ROCHES,87460,CHEISSOUX,,,87043,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,70.22Z,NAFRev2,N,1.629395,45.825599,0.47,street,Chemin des Noches 87460 Cheissoux,87043_0060,G,CHEMIN DES NOCHES,
518884804,00015,51888480400015,O,2009-12-15,,,,2014-12-03T07:39:14,false,2,,,,,,87460,CHEISSOUX,,,87043,,,,,,,,,,,,,,,,,,,2014-12-02,F,,,,,96.02B,NAFRev2,N,,,0,,,,,,
518884804,00023,51888480400023,O,2014-12-02,,,9602BB,2017-05-18T05:04:34,false,2,,,,,PUY DES ROCHES,87460,CHEISSOUX,,,87043,,,,,,,,,,,,,,,,,,,2017-05-17,F,,,,,96.02B,NAFRev2,N,1.629395,45.825599,0.47,street,Chemin des Noches 87460 Cheissoux,87043_0060,G,CHEMIN DES NOCHES,
522820471,00038,52282047100038,O,2012-11-01,NN,,4322AZ,2017-02-14T08:40:33,false,4,,,,,VILLETELLE,87460,CHEISSOUX,,,87043,,,,,,,,,,,,,,,,,,,2015-01-21,F,,,,,43.22A,NAFRev2,N,1.641528,45.818649,0.92,street,Route de Villetelle 87460 Cheissoux,87043_0102,G,ROUTE DE VILLETELLE,
522911700,00451,52291170000451,O,2019-02-01,,,,2019-03-06T19:32:37,false,1,,,,LD,LE GRAND PRE,87460,CHEISSOUX,,,87043,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,35.11Z,NAFRev2,N,1.644689,45.832183,0.72,street,Route du Grand Pré 87460 Cheissoux,87043_0040,G,ROUTE DU GRAND PRE,
522911700,00469,52291170000469,O,2019-02-01,,,,2019-03-06T19:32:38,false,1,,,,LD,PRE DE MAISON,87460,CHEISSOUX,,,87043,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,35.11Z,NAFRev2,N,1.644689,45.832183,0.35,street,Route du Grand Pré 87460 Cheissoux,87043_0040,G,ROUTE DU GRAND PRE,
529921199,00012,52992119900012,O,2010-12-17,,,,2015-06-04T09:01:39,true,2,LA TEXONNIERE,,,,,87460,CHEISSOUX,,,87043,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,85.51Z,NAFRev2,N,1.623849,45.832143,0.35,street,Chemin du Pigeonnier 87460 Cheissoux,87043_0074,D,CHEMIN DU PIGEONNIER,
530313956,00019,53031395600019,O,2010-11-13,,,,2014-01-06T10:01:05,true,2,LE BOURG,,,,,87460,CHEISSOUX,,,87043,,,,,,,,,,,,,,,,,,,2013-02-21,F,,,,,02.20Z,NAFRev2,N,1.646057,45.832915,0.91,street,Le Bourg Mairie 87460 Cheissoux,87043_B003,D,LE BOURG MAIRIE,
530337864,00017,53033786400017,O,2010-11-13,,,,2014-01-05T03:20:49,true,1,LE BOURG,,,,LE BOURG,87460,CHEISSOUX,,,87043,,,,,,,,,,,,,,,,,,,2010-11-13,A,,,,,02.20Z,NAFRev2,N,1.646057,45.832915,0.91,street,Le Bourg Mairie 87460 Cheissoux,87043_B003,G,LE BOURG MAIRIE,
532759263,00017,53275926300017,O,1971-06-23,,,,2011-06-03T17:35:04,true,1,,,,,MAIRIE,87460,CHEISSOUX,,,87043,,,,,,,,,,,,,,,,,,,1971-06-23,A,,,,,93.19Z,NAFRev2,N,1.646057,45.832915,0.9,street,Le Bourg Mairie 87460 Cheissoux,87043_B003,G,LE BOURG MAIRIE,
533610689,00010,53361068900010,O,2011-06-14,,,,2012-11-20T10:11:20,false,2,,,,LD,LA GANE,87460,CHEISSOUX,,,87043,,,,,,,,,,,,,,,,,,,2012-01-03,F,,,,LA GANE AND SUNN,35.11Z,NAFRev2,N,1.651515,45.83161,0.45,street,Route de la Fontaine 87460 Cheissoux,87043_0030,G,ROUTE DE LA FONTAINE,
534957428,00012,53495742800012,O,2011-10-10,,,,2021-06-11T09:26:51,false,2,,,,,LE PETIT CROS,87460,CHEISSOUX,,,87043,,,,,,,,,,,,,,,,,,,2021-04-12,F,,,,,47.91B,NAFRev2,N,1.646536,45.83261,0.41,street,La Petite Place 87460 Cheissoux,87043_B072,G,LA PETITE PLACE,
537907842,00018,53790784200018,O,2011-11-01,,,,2011-11-17T09:35:52,true,1,,,,,VILLETELLE,87460,CHEISSOUX,,,87043,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,01.42Z,NAFRev2,N,1.641528,45.818649,0.92,street,Route de Villetelle 87460 Cheissoux,87043_0102,G,ROUTE DE VILLETELLE,
750933392,00011,75093339200011,O,2012-04-01,,,,2015-03-09T09:01:48,false,2,,,,,LA TEXONIERRE,87460,CHEISSOUX,,,87043,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
761406305,00018,76140630500018,O,,NN,,,,true,1,,,,,,87460,CHEISSOUX,,,87043,,,,,,,,,,,,,,,,,,,1990-09-12,F,,,,,57.03,NAP,N,,,0,,,,,,
761407824,00025,76140782400025,O,2002-01-01,NN,,,2011-02-24T03:44:47,true,4,,,,,,87460,CHEISSOUX,,,87043,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
778035147,00017,77803514700017,O,,,,,,true,1,,,,,AU BOURG,87460,CHEISSOUX,,,87043,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,47.04,NAP,N,1.646057,45.832915,0.6,street,Le Bourg Mairie 87460 Cheissoux,87043_B003,G,LE BOURG MAIRIE,
788483212,00015,78848321200015,O,2012-09-01,,,4399CZ,2015-05-21T04:05:25,false,2,,,,,LA TEXONIERIE,87460,CHEISSOUX,,,87043,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,43.99C,NAFRev2,N,1.650264,45.831363,0.47,street,Route de la Scierie 87460 Cheissoux,87043_0092,G,ROUTE DE LA SCIERIE,