siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
055810154,00033,05581015400033,O,,,,,2019-11-14T14:00:19,true,1,,,,,,13520,LES BAUX-DE-PROVENCE,,,13011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,12.01,NAP,N,,,0,,,,,,
071715932,00027,07171593200027,O,1986-04-01,NN,,,2019-11-14T14:00:19,true,3,,,,PL,LOUIS JOU,13520,LES BAUX-DE-PROVENCE,,,13011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.795003,43.744463,0.79,street,Place Louis Jou 13520 Les Baux-de-Provence,13011_0064,G,PLACE LOUIS JOU,
071807051,00033,07180705100033,O,1987-09-01,,,,2019-11-14T14:00:19,false,4,,1,,RUE,DE LA LAUSE,13520,LES BAUX-DE-PROVENCE,,,13011,,,,,,,,,,,,,,,,,,,1993-03-31,F,TRANSMAVIN,,,,60.2M,NAF1993,N,4.794958,43.743903,0.78,housenumber,1 Rue de la Lauze 13520 Les Baux-de-Provence,13011_0035_00001,G,1 RUE DE LA LAUZE,
211300116,00012,21130011600012,O,1983-03-01,11,2018,,2020-08-25T10:15:50,true,4,HOTEL DE VILLE,,,,,13520,LES BAUX-DE-PROVENCE,,,13011,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.803917,43.731168,0.45,locality,Quartier de Manville 13520 Les Baux-de-Provence,13011_b052,D,QUARTIER DE MANVILLE,
211300116,00020,21130011600020,O,1983-12-21,01,2018,,2020-08-25T10:15:50,false,3,,,,,VALLON DE LA FONTAINE,13520,LES BAUX-DE-PROVENCE,,,13011,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.787766,43.740822,0.93,street,Vallon de la Fontaine 13520 Les Baux-de-Provence,13011_b086,G,VALLON DE LA FONTAINE,
211300116,00038,21130011600038,O,1997-01-01,NN,,,2019-11-14T14:00:19,false,4,MAIRIE,,,,,13520,LES BAUX-DE-PROVENCE,,,13011,,,,,,,,,,,,,,,,,,,2015-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.794817,43.744043,0.9,street,Rue de l'Eglise a l'Anc Mairie 13520 Les Baux-de-Provence,13011_0020,D,RUE DE L EGLISE A L ANC MAIRIE,
211300116,00046,21130011600046,O,1997-01-01,NN,,,2019-11-14T14:00:19,false,4,MAIRIE,,,,,13520,LES BAUX-DE-PROVENCE,,,13011,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,4.794817,43.744043,0.9,street,Rue de l'Eglise a l'Anc Mairie 13520 Les Baux-de-Provence,13011_0020,D,RUE DE L EGLISE A L ANC MAIRIE,
241300243,00011,24130024300011,O,1983-03-01,00,2017,,2019-11-14T14:00:19,true,5,,,,,HOTEL DE VILLE,13520,LES BAUX-DE-PROVENCE,,,13011,,,,,,,,,,,,,,,,,,,2017-10-11,F,,,,,84.11Z,NAFRev2,O,4.803917,43.731168,0.45,locality,Quartier de Manville 13520 Les Baux-de-Provence,13011_b052,G,QUARTIER DE MANVILLE,
251300562,00013,25130056200013,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,HOTEL DE VILLE,13520,LES BAUX-DE-PROVENCE,,,13011,,,,,,,,,,,,,,,,,,,1983-03-01,F,,,,,41.0Z,NAF1993,N,4.803917,43.731168,0.45,locality,Quartier de Manville 13520 Les Baux-de-Provence,13011_b052,G,QUARTIER DE MANVILLE,
261300511,00019,26130051100019,O,1983-03-01,NN,,,2019-11-14T14:00:19,true,3,,,,,HOTEL DE VILLE,13520,LES BAUX-DE-PROVENCE,,,13011,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.803917,43.731168,0.45,locality,Quartier de Manville 13520 Les Baux-de-Provence,13011_b052,G,QUARTIER DE MANVILLE,
261300529,00011,26130052900011,O,1983-03-01,NN,,,2019-11-14T14:00:19,true,4,,,,,HOTEL DE VILLE,13520,LES BAUX-DE-PROVENCE,,,13011,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.803917,43.731168,0.45,locality,Quartier de Manville 13520 Les Baux-de-Provence,13011_b052,G,QUARTIER DE MANVILLE,
300797644,00014,30079764400014,O,1974-01-01,NN,,,2019-11-14T14:00:19,true,3,,3,,RUE,MISTRAL,13520,LES BAUX-DE-PROVENCE,,,13011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.79531,43.744208,0.72,locality,Grand Rue Frederic Mistral 13520 Les Baux-de-Provence,13011_0066,G,GRAND RUE FREDERIC MISTRAL,
301719993,00018,30171999300018,O,,NN,,,2019-11-14T14:00:19,true,1,,,,LD,VALLON DE LA FONTAINE,13520,LES BAUX-DE-PROVENCE,,,13011,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.787766,43.740822,0.93,street,Vallon de la Fontaine 13520 Les Baux-de-Provence,13011_b086,G,VALLON DE LA FONTAINE,
301944484,00015,30194448400015,O,1900-01-01,NN,,,2019-11-14T14:00:19,false,4,,,,,MAS DE LA FONTAINE,13520,LES BAUX-DE-PROVENCE,,,13011,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.40,NAP,N,4.82517,43.741536,0.52,locality,Mas de la Dame 13520 Les Baux-de-Provence,13011_b023,G,MAS DE LA DAME,
302536727,00035,30253672700035,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RTE,,13520,LES BAUX-DE-PROVENCE,,,13011,,,,,,,,,,,,,,,,,,,1994-08-06,F,,,,,55.3A,NAF1993,N,4.796414,43.747481,0.89,locality,Chemin Departemental 27 Rte de Maillane 13520 Les Baux-de-Provence,13011_0005,G,CHEMIN DEP 27 RTE DE MAILLANE,
302770847,00010,30277084700010,O,,,,,2019-11-14T14:00:19,true,1,,,,RUE,F MISTRAL,13520,LES BAUX-DE-PROVENCE,,,13011,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.79531,43.744208,0.79,locality,Grand Rue Frederic Mistral 13520 Les Baux-de-Provence,13011_0066,G,GRAND RUE FREDERIC MISTRAL,
303477772,00048,30347777200048,O,1900-01-01,NN,,,2019-11-14T14:00:19,false,4,,,,RUE,DU PLAN DU CHATEAU,13520,LES BAUX-DE-PROVENCE,,,13011,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4J,NAF1993,N,4.795149,43.743527,0.7,street,Rue du Chateau 13520 Les Baux-de-Provence,13011_0015,G,RUE DU CHATEAU,
303916225,00012,30391622500012,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RTE,DE ST REMY A MAUSSANE,13520,LES BAUX-DE-PROVENCE,,,13011,,,,,,,,,,,,,,,,,,,1987-03-14,F,,,,,64.23,NAP,N,,,0,,,,,,
305039398,00014,30503939800014,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RUE,DE LORME,13520,LES BAUX-DE-PROVENCE,,,13011,,,,,,,,,,,,,,,,,,,1983-02-09,F,,,,,67.06,NAP,N,4.795122,43.743371,0.79,locality,Rue de l'Orme 13520 Les Baux-de-Provence,13011_0045,G,RUE DE L ORME,
305450769,00024,30545076900024,O,1985-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,QUAI,DES LOMBARDS,13520,LES BAUX-DE-PROVENCE,,,13011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.810284,43.744806,0.78,locality,Quartier des Lombards 13520 Les Baux-de-Provence,13011_b067,G,QUARTIER DES LOMBARDS,
306603689,00028,30660368900028,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RUE,DE LA CALADE,13520,LES BAUX-DE-PROVENCE,,,13011,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,67.01,NAP,N,4.794958,43.743903,0.59,street,Rue de la Lauze 13520 Les Baux-de-Provence,13011_0035,G,RUE DE LA LAUZE,
307467316,00013,30746731600013,O,,,,,2019-11-14T14:00:19,true,1,,,,RUE,FREDERIC MISTRAL,13520,LES BAUX-DE-PROVENCE,,,13011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,4.79531,43.744208,0.92,locality,Grand Rue Frederic Mistral 13520 Les Baux-de-Provence,13011_0066,G,GRAND RUE FREDERIC MISTRAL,
307467324,00017,30746732400017,O,,,,,2019-11-14T14:00:19,true,1,,,,,,13520,LES BAUX-DE-PROVENCE,,,13011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
307602656,00091,30760265600091,O,1991-02-22,NN,,,2019-11-14T14:00:19,true,4,LE MAS DES SOURCES,,,,VALLON ST MARTIN,13520,LES BAUX-DE-PROVENCE,,,13011,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,4.786074,43.743827,0.83,locality,Vallon Saint Martin 13520 Les Baux-de-Provence,13011_b097,G,VALLON SAINT MARTIN,
309505758,00024,30950575800024,O,1992-01-08,NN,,,2019-11-14T14:00:19,true,5,,,,,VALLON DE LA FONTAINE,13520,LES BAUX-DE-PROVENCE,,,13011,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,47.79Z,NAFRev2,O,4.787766,43.740822,0.93,street,Vallon de la Fontaine 13520 Les Baux-de-Provence,13011_b086,G,VALLON DE LA FONTAINE,
309746279,00046,30974627900046,O,1993-06-01,NN,,2825ZB,2019-11-14T14:00:19,true,4,,,,,MAS DE VINAIGRE,13520,LES BAUX-DE-PROVENCE,,,13011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20B,NAFRev2,O,4.780944,43.745976,0.8,locality,Quartier du Mas de Vinaigr 13520 Les Baux-de-Provence,13011_b072,G,QUARTIER DU MAS DE VINAIGR,
309815942,00029,30981594200029,O,2012-04-01,NN,,,2019-11-14T14:00:19,false,7,ANGLE RUE DE L EGLISE,,,RUE,DES FOURS,13520,LES BAUX-DE-PROVENCE,,,13011,,,,,,,,,,,,,,,,,,,2018-03-31,F,SANDWICHERIE DES BAUX,,,,56.10C,NAFRev2,O,4.794891,43.743636,0.93,locality,Rue des Fours 13520 Les Baux-de-Provence,13011_0025,G,RUE DES FOURS,
309815942,00037,30981594200037,O,2013-05-01,NN,,,2019-11-14T14:00:19,true,5,,,,RUE,DES FOURS,13520,LES BAUX-DE-PROVENCE,,,13011,,,,,,,,,,,,,,,,,,,2019-04-01,A,L'OUSTAU DE THERESE,,,,56.10C,NAFRev2,O,4.794891,43.743636,0.93,locality,Rue des Fours 13520 Les Baux-de-Provence,13011_0025,G,RUE DES FOURS,
309883395,00027,30988339500027,O,1981-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,CARRIERE DE SARRAGAN,13520,LES BAUX-DE-PROVENCE,,,13011,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,4.791406,43.749591,0.51,street,Sarragan 13520 Les Baux-de-Provence,13011_rtf46p,G,SARRAGAN,
310452768,00107,31045276800107,O,1999-04-03,NN,,,2020-03-02T08:34:56,true,19,,,,RUE,FREDERIC MISTRAL,13520,LES BAUX-DE-PROVENCE,,,13011,,,,,,,,,,,,,,,,,,,2020-01-31,A,TOKO,,,TOKO,47.78C,NAFRev2,N,4.79531,43.744208,0.92,locality,Grand Rue Frederic Mistral 13520 Les Baux-de-Provence,13011_0066,G,GRAND RUE FREDERIC MISTRAL,
310458906,00016,31045890600016,O,1900-01-01,11,2018,,2020-08-25T10:24:37,true,4,,,,,MAS DE LA DAME,13520,LES BAUX-DE-PROVENCE,,,13011,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,4.82517,43.741536,0.93,locality,Mas de la Dame 13520 Les Baux-de-Provence,13011_b023,G,MAS DE LA DAME,
310853379,00025,31085337900025,O,1987-11-16,NN,,,2019-11-14T14:00:19,true,3,,,,,MAS VINAIGRE,13520,LES BAUX-DE-PROVENCE,,,13011,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.1T,NAF1993,N,4.780944,43.745976,0.71,locality,Quartier du Mas de Vinaigr 13520 Les Baux-de-Provence,13011_b072,G,QUARTIER DU MAS DE VINAIGR,
310882790,00036,31088279000036,O,1994-06-11,NN,,,2019-11-14T14:00:19,false,3,,,,RUE,DE L ORME,13520,LES BAUX-DE-PROVENCE,,,13011,,,,,,,,,,,,,,,,,,,1994-12-25,F,LA DENTELLIERE,,,,52.4Z,NAF1993,N,4.795122,43.743371,0.93,locality,Rue de l'Orme 13520 Les Baux-de-Provence,13011_0045,G,RUE DE L ORME,
310942719,00017,31094271900017,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,MAS SAINTE BERTHE,13520,LES BAUX-DE-PROVENCE,,,13011,,,,,,,,,,,,,,,,,,,1980-02-04,F,,,,,01.17,NAP,N,4.804958,43.739949,0.75,street,Sainte Berthe 13520 Les Baux-de-Provence,13011_b082,G,SAINTE BERTHE,
311981070,00015,31198107000015,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RUE,DU TRINCAT,13520,LES BAUX-DE-PROVENCE,,,13011,,,,,,,,,,,,,,,,,,,1989-05-09,F,,,,,67.01,NAP,N,4.794376,43.742955,0.75,street,Rue du Trencat 13520 Les Baux-de-Provence,13011_0060,G,RUE DU TRENCAT,
312033244,00020,31203324400020,O,1997-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,RTE,DU MAS D AUGE,13520,LES BAUX-DE-PROVENCE,,,13011,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,47.78C,NAFRev2,N,4.780944,43.745976,0.44,locality,Quartier du Mas de Vinaigr 13520 Les Baux-de-Provence,13011_b072,G,QUARTIER DU MAS DE VINAIGR,
312146608,00012,31214660800012,O,1900-01-01,NN,,,2019-11-14T14:00:19,true,5,,,,,GRAND RUE,13520,LES BAUX-DE-PROVENCE,,,13011,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,47.59B,NAFRev2,N,4.795239,43.744183,0.93,locality,Grand Rue 13520 Les Baux-de-Provence,13011_0030,G,GRAND RUE,
312146608,00038,31214660800038,O,1982-04-06,NN,,,2019-11-14T14:00:19,false,5,,,,PL,DE LA MAIRIE,13520,LES BAUX-DE-PROVENCE,,,13011,,,,,,,,,,,,,,,,,,,2010-12-31,F,SOUS UN OLIVIER,,,,68.20B,NAFRev2,N,4.794817,43.744043,0.59,street,Rue de l'Eglise a l'Anc Mairie 13520 Les Baux-de-Provence,13011_0020,G,RUE DE L EGLISE A L ANC MAIRIE,
312146608,00053,31214660800053,O,1990-04-01,,,,2019-11-14T14:00:19,false,4,,,,RUE,DE L'EGLISE,13520,LES BAUX-DE-PROVENCE,,,13011,,,,,,,,,,,,,,,,,,,1993-12-25,F,MISTRAL,,,,52.4A,NAF1993,N,4.794817,43.744043,0.91,street,Rue de l'Eglise a l'Anc Mairie 13520 Les Baux-de-Provence,13011_0020,G,RUE DE L EGLISE A L ANC MAIRIE,
312802788,00017,31280278800017,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,GRAND RUE,13520,LES BAUX-DE-PROVENCE,,,13011,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,4.795239,43.744183,0.93,locality,Grand Rue 13520 Les Baux-de-Provence,13011_0030,G,GRAND RUE,
312871114,00038,31287111400038,O,1983-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,RUE,DE LA CALADE,13520,LES BAUX-DE-PROVENCE,,,13011,,,,,,,,,,,,,,,,,,,1992-08-03,F,,,,,52.4J,NAF1993,N,4.794958,43.743903,0.59,street,Rue de la Lauze 13520 Les Baux-de-Provence,13011_0035,G,RUE DE LA LAUZE,
314153750,00018,31415375000018,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,13520,LES BAUX-DE-PROVENCE,,,13011,,,,,,,,,,,,,,,,,,,1994-01-10,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
314735234,00044,31473523400044,O,1988-11-01,00,2017,1320ZB,2020-03-27T11:10:13,true,6,,,,,GRAND'RUE,13520,LES BAUX-DE-PROVENCE,,,13011,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,47.53Z,NAFRev2,O,4.795239,43.744183,0.93,locality,Grand Rue 13520 Les Baux-de-Provence,13011_0030,G,GRAND RUE,
314897380,00015,31489738000015,O,,,,,2019-11-14T14:00:19,true,1,,,,RUE,DES TRENCAT,13520,LES BAUX-DE-PROVENCE,,,13011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.794376,43.742955,0.8,street,Rue du Trencat 13520 Les Baux-de-Provence,13011_0060,G,RUE DU TRENCAT,
315108910,00045,31510891000045,O,1990-04-04,NN,,,2019-11-14T14:00:19,false,4,,,,,VAL D ENFER,13520,LES BAUX-DE-PROVENCE,,,13011,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,14.1A,NAF1993,O,4.791222,43.74572,0.92,locality,Le Val d'Enfer 13520 Les Baux-de-Provence,13011_b085,G,LE VAL D ENFER,
315309989,00020,31530998900020,O,1983-10-01,NN,,,2019-11-14T14:00:19,false,4,,,,RUE,DE L'ORME,13520,LES BAUX-DE-PROVENCE,,,13011,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.4S,NAF1993,O,4.795122,43.743371,0.93,locality,Rue de l'Orme 13520 Les Baux-de-Provence,13011_0045,G,RUE DE L ORME,
315361543,00012,31536154300012,O,1979-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,GRAND'RUE,13520,LES BAUX-DE-PROVENCE,,,13011,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.1A,NAFRev1,O,4.795239,43.744183,0.93,locality,Grand Rue 13520 Les Baux-de-Provence,13011_0030,G,GRAND RUE,
315463463,00036,31546346300036,O,1986-02-01,NN,,,2019-11-14T14:00:19,true,4,,,,,GRAND RUE,13520,LES BAUX-DE-PROVENCE,,,13011,,,,,,,,,,,,,,,,,,,2002-03-24,F,,,,,52.4Z,NAF1993,O,4.795239,43.744183,0.93,locality,Grand Rue 13520 Les Baux-de-Provence,13011_0030,G,GRAND RUE,
315714568,00054,31571456800054,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RUE,DE L ORME,13520,LES BAUX-DE-PROVENCE,,,13011,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,52.4J,NAF1993,N,4.795122,43.743371,0.93,locality,Rue de l'Orme 13520 Les Baux-de-Provence,13011_0045,G,RUE DE L ORME,
316053305,00017,31605330500017,O,,,,,2019-11-14T14:00:19,true,1,,,,RUE,DU TRENCAT,13520,LES BAUX-DE-PROVENCE,,,13011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,4.794376,43.742955,0.93,street,Rue du Trencat 13520 Les Baux-de-Provence,13011_0060,G,RUE DU TRENCAT,
316735935,00017,31673593500017,O,1980-01-29,NN,,,2019-11-14T14:00:19,true,4,,,,RUE,TRINCAT,13520,LES BAUX-DE-PROVENCE,,,13011,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,O,4.794376,43.742955,0.62,street,Rue du Trencat 13520 Les Baux-de-Provence,13011_0060,G,RUE DU TRENCAT,
316735943,00011,31673594300011,O,1979-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,QUAI,DES GRANDS FRONTS,13520,LES BAUX-DE-PROVENCE,,,13011,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
317147320,00012,31714732000012,O,1979-01-01,11,2018,,2020-08-25T10:27:11,true,4,,,,,GRAND RUE,13520,LES BAUX-DE-PROVENCE,,,13011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,4.795239,43.744183,0.93,locality,Grand Rue 13520 Les Baux-de-Provence,13011_0030,G,GRAND RUE,
318021169,00020,31802116900020,O,1997-05-01,NN,,,2019-11-14T14:00:19,true,4,,,,RUE,DE LA CALADE,13520,LES BAUX-DE-PROVENCE,,,13011,,,,,,,,,,,,,,,,,,,2005-01-28,F,,,,,52.4Z,NAFRev1,N,4.794958,43.743903,0.59,street,Rue de la Lauze 13520 Les Baux-de-Provence,13011_0035,G,RUE DE LA LAUZE,
318477650,00010,31847765000010,O,1980-01-01,NN,,,2019-11-14T14:00:19,true,4,,27,,,CD RTE DE MAILLANE,13520,LES BAUX-DE-PROVENCE,,,13011,,,,,,,,,,,,,,,,,,,2008-01-01,A,ALBERT PLECY,,,,90.01Z,NAFRev2,N,4.796414,43.747481,0.75,locality,Chemin Departemental 27 Rte de Maillane 13520 Les Baux-de-Provence,13011_0005,G,CHEMIN DEP 27 RTE DE MAILLANE,
318484532,00045,31848453200045,O,2009-05-01,,,,2019-11-14T14:00:19,false,2,,,,RUE,DE LA CALADE,13520,LES BAUX-DE-PROVENCE,,,13011,,,,,,,,,,,,,,,,,,,2009-10-18,F,,,,,47.19B,NAFRev2,N,4.794958,43.743903,0.59,street,Rue de la Lauze 13520 Les Baux-de-Provence,13011_0035,G,RUE DE LA LAUZE,
319102505,00017,31910250500017,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RUE,DU TRENCAT,13520,LES BAUX-DE-PROVENCE,,,13011,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,4.794376,43.742955,0.93,street,Rue du Trencat 13520 Les Baux-de-Provence,13011_0060,G,RUE DU TRENCAT,
319310587,00013,31931058700013,O,1980-04-01,NN,,,2020-02-11T08:32:33,true,10,,,,,GRAND RUE,13520,LES BAUX-DE-PROVENCE,,,13011,,,,,,,,,,,,,,,,,,,2019-08-31,A,,,,,91.02Z,NAFRev2,N,4.795239,43.744183,0.93,locality,Grand Rue 13520 Les Baux-de-Provence,13011_0030,G,GRAND RUE,
320163736,00012,32016373600012,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RUE,DE L ORME,13520,LES BAUX-DE-PROVENCE,,,13011,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.795122,43.743371,0.93,locality,Rue de l'Orme 13520 Les Baux-de-Provence,13011_0045,G,RUE DE L ORME,
321059339,00010,32105933900010,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RUE,DE L'EGLISE,13520,LES BAUX-DE-PROVENCE,,,13011,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.794817,43.744043,0.91,street,Rue de l'Eglise a l'Anc Mairie 13520 Les Baux-de-Provence,13011_0020,G,RUE DE L EGLISE A L ANC MAIRIE,
321141848,00010,32114184800010,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RUE,GRANDE,13520,LES BAUX-DE-PROVENCE,,,13011,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,4.79531,43.744208,0.74,locality,Grand Rue Frederic Mistral 13520 Les Baux-de-Provence,13011_0066,G,GRAND RUE FREDERIC MISTRAL,
321195364,00039,32119536400039,O,1900-01-01,NN,,,2019-11-14T14:00:19,false,4,,,,,DOMAINE DE MANVILLE,13520,LES BAUX-DE-PROVENCE,,,13011,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,O,4.803917,43.731168,0.56,locality,Quartier de Manville 13520 Les Baux-de-Provence,13011_b052,G,QUARTIER DE MANVILLE,
321448961,00045,32144896100045,O,2005-07-15,,,,2019-11-14T14:00:19,true,2,,,,RUE,DE L ORME,13520,LES BAUX-DE-PROVENCE,,,13011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,N,4.795122,43.743371,0.93,locality,Rue de l'Orme 13520 Les Baux-de-Provence,13011_0045,G,RUE DE L ORME,
322034430,00015,32203443000015,O,1981-07-01,NN,,,2020-03-14T03:44:30,true,8,,,,PL,LOUIS JOU,13520,LES BAUX-DE-PROVENCE,,,13011,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,68.20B,NAFRev2,N,4.795003,43.744463,0.79,street,Place Louis Jou 13520 Les Baux-de-Provence,13011_0064,G,PLACE LOUIS JOU,
322613183,00019,32261318300019,O,1981-04-01,NN,,,2019-11-14T14:00:19,true,4,,,,RUE,FREDERIC MISTRAL,13520,LES BAUX-DE-PROVENCE,,,13011,,,,,,,,,,,,,,,,,,,2011-12-31,F,L'AIGLON,,,,68.20B,NAFRev2,N,4.79531,43.744208,0.92,locality,Grand Rue Frederic Mistral 13520 Les Baux-de-Provence,13011_0066,G,GRAND RUE FREDERIC MISTRAL,
322939067,00011,32293906700011,O,1981-05-15,,,,2019-11-14T14:00:19,true,4,,,,,HOTEL DE MANVILLE,13520,LES BAUX-DE-PROVENCE,,,13011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,4.803917,43.731168,0.63,locality,Quartier de Manville 13520 Les Baux-de-Provence,13011_b052,G,QUARTIER DE MANVILLE,
323404004,00026,32340400400026,O,1984-04-01,NN,,,2019-11-14T14:00:19,true,5,,,,RUE,FREDERIC MISTRAL,13520,LES BAUX-DE-PROVENCE,,,13011,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.71Z,NAFRev2,N,4.79531,43.744208,0.92,locality,Grand Rue Frederic Mistral 13520 Les Baux-de-Provence,13011_0066,G,GRAND RUE FREDERIC MISTRAL,
323974469,00047,32397446900047,O,1991-02-01,NN,,,2019-11-14T14:00:19,false,4,,,,RUE,DES FOURS A L EGLISE,13520,LES BAUX-DE-PROVENCE,,,13011,,,,,,,,,,,,,,,,,,,2006-03-15,F,,,,,52.4Z,NAFRev1,N,4.794891,43.743636,0.58,locality,Rue des Fours 13520 Les Baux-de-Provence,13011_0025,G,RUE DES FOURS,
324070580,00026,32407058000026,O,2013-05-01,,,,2019-11-14T14:00:19,true,1,,,,,VALLON DE LA FONTAINE,13520,LES BAUX-DE-PROVENCE,,,13011,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,46.19B,NAFRev2,N,4.787766,43.740822,0.93,street,Vallon de la Fontaine 13520 Les Baux-de-Provence,13011_b086,G,VALLON DE LA FONTAINE,
324401520,00014,32440152000014,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,13520,LES BAUX-DE-PROVENCE,,,13011,,,,,,,,,,,,,,,,,,,,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
324451319,00028,32445131900028,O,1997-01-01,NN,,,2019-11-14T14:00:19,false,7,,,,,BAUBESSE,13520,LES BAUX-DE-PROVENCE,,,13011,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,74.30Z,NAFRev2,O,4.804576,43.749597,0.91,locality,Qrt de Baubesse 13520 Les Baux-de-Provence,13011_b034,G,QRT DE BAUBESSE,
324451319,00036,32445131900036,O,1985-01-01,,,,2019-11-14T14:00:19,true,1,MAS DE BAUBESSE,,,CHE,DES LOMBARDS,13520,LES BAUX-DE-PROVENCE,,,13011,,,,,,,,,,,,,,,,,,,1985-01-01,A,,,,,68.20A,NAFRev2,N,4.810817,43.747361,0.83,locality,Chemin des Lombards 13520 Les Baux-de-Provence,13011_0065,G,CHEMIN DES LOMBARDS,
325071553,00011,32507155300011,O,,NN,,,2019-11-14T14:00:19,true,1,,13,,,GRAND'RUE,13520,LES BAUX-DE-PROVENCE,,,13011,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,4.795239,43.744183,0.76,locality,Grand Rue 13520 Les Baux-de-Provence,13011_0030,G,GRAND RUE,
325076172,00031,32507617200031,O,,NN,,,2019-11-14T14:00:19,true,1,,,,CHE,DU PIGEONNIER,13520,LES BAUX-DE-PROVENCE,,,13011,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,4.77605,43.754549,0.83,locality,Chemin du Pigeonnier 13520 Les Baux-de-Provence,13011_0063,G,CHEMIN DU PIGEONNIER,
325594877,00020,32559487700020,O,,,,,2019-11-14T14:00:19,true,1,,,,,SCI LA FABRIQUE,13520,LES BAUX-DE-PROVENCE,,,13011,,,,,,,,,,,,,,,,,,,1991-11-15,F,,,,,67.01,NAP,N,,,0,,,,,,
325598837,00012,32559883700012,O,1982-09-15,03,2018,,2020-08-25T10:31:26,true,4,,,,QUAI,DU DESERT,13520,LES BAUX-DE-PROVENCE,,,13011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,O,4.772451,43.742063,0.75,locality,Quartier du Désert 13520 Les Baux-de-Provence,13011_b069,G,QUARTIER DU DESERT,
326157591,00032,32615759100032,O,2002-01-01,NN,,,2019-11-14T14:00:19,false,3,GOLF DES BAUX,,,DOM,DE MANVILLE,13520,LES BAUX-DE-PROVENCE,,,13011,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,92.6C,NAF1993,N,4.803917,43.731168,0.69,locality,Quartier de Manville 13520 Les Baux-de-Provence,13011_b052,G,QUARTIER DE MANVILLE,
326157591,00057,32615759100057,O,2006-08-01,,,,2019-11-14T14:00:19,false,3,,,,,GOLF DES BAUX,13520,LES BAUX-DE-PROVENCE,,,13011,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,85.51Z,NAFRev2,N,4.774555,43.731954,0.59,locality,Quartier des Arcoules 13520 Les Baux-de-Provence,13011_b062,G,QUARTIER DES ARCOULES,
326369279,00012,32636927900012,O,1982-08-01,NN,,,2019-11-14T14:00:19,false,4,,,,RUE,DE L ORME,13520,LES BAUX-DE-PROVENCE,,,13011,,,,,,,,,,,,,,,,,,,1999-05-01,F,BERENGERE,,,,70.2C,NAF1993,N,4.795122,43.743371,0.93,locality,Rue de l'Orme 13520 Les Baux-de-Provence,13011_0045,G,RUE DE L ORME,