id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-198627,2021-01-14,000001,Vente,30000,238,,RUE ABBE DELACOTTE,0001,14690,14183,Cossesseville,14,,,141830000A0560,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,433,-0.410698,48.89815
2021-198627,2021-01-14,000001,Vente,30000,238,,RUE ABBE DELACOTTE,0001,14690,14183,Cossesseville,14,,,141830000A0560,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,433,-0.410698,48.89815
2021-198627,2021-01-14,000001,Vente,30000,238,,RUE ABBE DELACOTTE,0001,14690,14183,Cossesseville,14,,,141830000A0560,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,500,-0.410698,48.89815
2021-198627,2021-01-14,000001,Vente,30000,238,,RUE ABBE DELACOTTE,0001,14690,14183,Cossesseville,14,,,141830000A0560,,,,,,,,,,,,,0,1,Maison,86,4,J,jardins,,,433,-0.410698,48.89815
2021-198627,2021-01-14,000001,Vente,30000,238,,RUE ABBE DELACOTTE,0001,14690,14183,Cossesseville,14,,,141830000A0560,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.410698,48.89815
2021-198627,2021-01-14,000001,Vente,30000,238,,RUE ABBE DELACOTTE,0001,14690,14183,Cossesseville,14,,,141830000A0560,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.410698,48.89815
2021-200355,2021-04-30,000001,Vente,19327,,,LE GRAND COTIL,B082,14690,14183,Cossesseville,14,,,141830000A0009,,,,,,,,,,,,,0,,,,,T,terres,,,5025,-0.42368,48.902993
2021-200355,2021-04-30,000001,Vente,19327,,,LE GRAND COTIL,B082,14690,14183,Cossesseville,14,,,141830000A0011,,,,,,,,,,,,,0,,,,,P,prés,,,5858,-0.423585,48.902329
2021-200355,2021-04-30,000001,Vente,19327,,,LE GRAND COTIL,B082,14690,14183,Cossesseville,14,,,141830000A0012,,,,,,,,,,,,,0,,,,,P,prés,,,6220,-0.423332,48.902162
2021-200355,2021-04-30,000001,Vente,19327,,,SUR LE CLOS,B045,14690,14183,Cossesseville,14,,,141830000A0332,,,,,,,,,,,,,0,,,,,P,prés,,,5280,-0.426473,48.901673
2021-200355,2021-04-30,000001,Vente,19327,,,LE VAL DE VIENNE,B162,14690,14183,Cossesseville,14,,,141830000A0339,,,,,,,,,,,,,0,,,,,P,prés,,,3412,-0.426106,48.902091
2021-200355,2021-04-30,000001,Vente,19327,,,LE VAL DE VIENNE,B162,14690,14183,Cossesseville,14,,,141830000A0340,,,,,,,,,,,,,0,,,,,T,terres,,,2592,-0.426019,48.902307
2021-200355,2021-04-30,000001,Vente,19327,,,LE VAL DE VIENNE,B162,14690,14183,Cossesseville,14,,,141830000A0341,,,,,,,,,,,,,0,,,,,L,landes,,,1100,-0.426332,48.902399
2021-200355,2021-04-30,000001,Vente,19327,,,LE VAL DE VIENNE,B162,14690,14183,Cossesseville,14,,,141830000A0343,,,,,,,,,,,,,0,,,,,T,terres,,,2725,-0.42592,48.902635
2021-202264,2021-07-20,000002,Vente,182000,,,LE FOUC,B080,14690,14183,Cossesseville,14,,,141830000A0542,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,464,-0.431165,48.898079
2021-202264,2021-07-20,000002,Vente,182000,,,LE FOUC,B080,14690,14183,Cossesseville,14,,,141830000A0666,,,,,,,,,,,,,0,,,,,P,prés,,,7,-0.431201,48.898315
2021-202264,2021-07-20,000002,Vente,182000,,,LE FOUC,B080,14690,14183,Cossesseville,14,,,141830000A0667,,,,,,,,,,,,,0,,,,,P,prés,,,16,-0.4308,48.89831
2021-204635,2021-11-09,000001,Vente,117000,,,LA BIJUDE,B008,14690,14183,Cossesseville,14,,,141830000A0434,,,,,,,,,,,,,0,,,,,L,landes,,,392,-0.413899,48.89087
2021-204635,2021-11-09,000001,Vente,117000,,,LA BIJUDE,B008,14690,14183,Cossesseville,14,,,141830000A0435,,,,,,,,,,,,,0,,,,,S,sols,,,8,-0.413956,48.890874
2021-204916,2021-12-03,000001,Vente,150000,49,,RUE DU PRESSOIR,0015,14690,14183,Cossesseville,14,,,141830000B0522,,,,,,,,,,,,,0,1,Maison,114,4,AG,terrains d'agrément,,,1153,-0.43926,48.889884
2021-204916,2021-12-03,000001,Vente,150000,49,,RUE DU PRESSOIR,0015,14690,14183,Cossesseville,14,,,141830000B0522,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,500,-0.43926,48.889884
2021-205537,2021-12-21,000001,Vente,500,,,LE BOUT DESSOUS,B024,14690,14183,Cossesseville,14,,,141830000B0203,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,395,-0.439868,48.890267
2021-205796,2021-12-23,000001,Vente,22500,,,LES CANNES HUE,B028,14690,14183,Cossesseville,14,,,141830000B0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,934,-0.436806,48.899068
2021-205796,2021-12-23,000001,Vente,22500,,,LES ILES DURAND,B094,14690,14183,Cossesseville,14,,,141830000B0382,,,,,,,,,,,,,0,,,,,L,landes,,,131,-0.439406,48.884569
2021-205796,2021-12-23,000001,Vente,22500,,,SUR LE RANG,B147,14690,14183,Cossesseville,14,,,141830000B0385,,,,,,,,,,,,,0,,,,,P,prés,,,24981,-0.4423,48.886128
2021-205796,2021-12-23,000001,Vente,22500,,,LES POMMERY,B126,14690,14183,Cossesseville,14,,,141830000B0388,,,,,,,,,,,,,0,,,,,T,terres,,,12380,-0.440108,48.885115
