id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-497845,2021-05-03,000001,Vente,15000,,,MICHEOU,B030,32160,32440,Tasque,32,,,32440000ZE0039,,,,,,,,,,,,,0,,,,,J,jardins,,,407,-0.00318,43.627492
2021-497845,2021-05-03,000001,Vente,15000,,,MICHEOU,B030,32160,32440,Tasque,32,,,32440000ZE0039,,,,,,,,,,,,,0,,,,,T,terres,,,8431,-0.00318,43.627492
2021-498017,2021-05-17,000001,Vente,120000,,,IRAGUE,B005,32160,32440,Tasque,32,,,32440000ZI0030,,,,,,,,,,,,,0,,,,,T,terres,,,2130,-0.009523,43.648191
2021-498559,2021-06-15,000001,Vente,63000,,,AU CURON,B004,32160,32440,Tasque,32,,,32440000ZE0056,,,,,,,,,,,,,0,,,,,T,terres,,,35295,0.002608,43.629068
2021-498559,2021-06-15,000001,Vente,63000,,,AU CURON,B004,32160,32440,Tasque,32,,,32440000ZE0056,,,,,,,,,,,,,0,,,,,T,terres,,,70590,0.002608,43.629068
2021-499257,2021-07-13,000001,Vente,160000,,,IZOTGES,B006,32160,32440,Tasque,32,,,32440000ZB0005,,,,,,,,,,,,,0,,,,,T,terres,,,80405,-0.005398,43.647227
2021-499257,2021-07-13,000001,Vente,160000,,,IZOTGES,B006,32160,32440,Tasque,32,,,32440000ZB0005,,,,,,,,,,,,,0,,,,,T,terres,,,80405,-0.005398,43.647227
2021-500554,2021-10-04,000001,Vente,397500,,,A LAS MOULES,B012,32160,32440,Tasque,32,,,32440000ZC0007,,,,,,,,,,,,,0,,,,,T,terres,,,19200,0.011194,43.644095
2021-500554,2021-10-04,000001,Vente,397500,,,A LAS MOULES,B012,32160,32440,Tasque,32,,,32440000ZC0007,,,,,,,,,,,,,0,,,,,T,terres,,,38400,0.011194,43.644095
2021-500554,2021-10-04,000001,Vente,397500,,,A LAS COURREJOS,B010,32160,32440,Tasque,32,,,32440000ZC0052,,,,,,,,,,,,,0,,,,,T,terres,,,17630,0.012132,43.63755
2021-500554,2021-10-04,000001,Vente,397500,,,A LAS COURREJOS,B010,32160,32440,Tasque,32,,,32440000ZC0053,,,,,,,,,,,,,0,,,,,T,terres,,,45180,0.012133,43.639244
2021-500554,2021-10-04,000001,Vente,397500,,,A LAS COURREJOS,B010,32160,32440,Tasque,32,,,32440000ZC0054,,,,,,,,,,,,,0,,,,,T,terres,,,13020,0.010882,43.640132
2021-500554,2021-10-04,000001,Vente,397500,,,A LAS COURREJOS,B010,32160,32440,Tasque,32,,,32440000ZC0055,,,,,,,,,,,,,0,,,,,T,terres,,,62580,0.009548,43.640251
2021-500554,2021-10-04,000001,Vente,397500,,,A LAS COURREJOS,B010,32160,32440,Tasque,32,,,32440000ZC0056,,,,,,,,,,,,,0,,,,,T,terres,,,26640,0.009367,43.638306
2021-500554,2021-10-04,000001,Vente,397500,,,A LAS COURREJOS,B010,32160,32440,Tasque,32,,,32440000ZC0068,,,,,,,,,,,,,0,,,,,T,terres,,,3080,0.010927,43.6382
2021-500554,2021-10-04,000001,Vente,397500,,,AU BOUQUET,B003,32160,32440,Tasque,32,,,32440000ZC0107,,,,,,,,,,,,,0,,,,,T,terres,,,33,0.014187,43.637565
2021-500554,2021-10-04,000001,Vente,397500,,,AU BOUQUET,B003,32160,32440,Tasque,32,,,32440000ZC0109,,,,,,,,,,,,,0,,,,,T,terres,,,3040,0.013428,43.637518
2021-500554,2021-10-04,000001,Vente,397500,,,AU BOUQUET,B003,32160,32440,Tasque,32,,,32440000ZC0132,,,,,,,,,,,,,0,,,,,T,terres,,,77149,0.015032,43.638886
2021-500617,2021-10-04,000001,Echange,165500,,,AU LAS,B008,32160,32440,Tasque,32,,,32440000ZD0007,,,,,,,,,,,,,0,,,,,T,terres,,,4620,0.014263,43.63344
2021-500617,2021-10-04,000001,Echange,165500,,,AU LAS,B008,32160,32440,Tasque,32,,,32440000ZD0008,,,,,,,,,,,,,0,,,,,T,terres,,,24470,0.014338,43.631395
2021-500617,2021-10-04,000001,Echange,165500,,,AU LAS,B008,32160,32440,Tasque,32,,,32440000ZD0008,,,,,,,,,,,,,0,,,,,T,terres,,,48940,0.014338,43.631395
2021-500617,2021-10-04,000001,Echange,165500,,,AU LAS,B008,32160,32440,Tasque,32,,,32440000ZD0010,,,,,,,,,,,,,0,,,,,T,terres,,,4520,0.016555,43.63059
2021-500617,2021-10-04,000001,Echange,165500,,,AU LAS,B008,32160,32440,Tasque,32,,,32440000ZD0011,,,,,,,,,,,,,0,,,,,T,terres,,,21260,0.017466,43.631153
2021-500617,2021-10-04,000001,Echange,165500,,,AU LAS,B008,32160,32440,Tasque,32,,,32440000ZD0012,,,,,,,,,,,,,0,,,,,T,terres,,,9460,0.017777,43.631949
2021-500617,2021-10-04,000001,Echange,165500,,,AU LAS,B008,32160,32440,Tasque,32,,,32440000ZD0013,,,,,,,,,,,,,0,,,,,T,terres,,,6640,0.017602,43.632583
2021-500618,2021-10-04,000002,Echange,160940,,,AU CURON,B004,32160,32440,Tasque,32,,,32440000ZE0022,,,,,,,,,,,,,0,,,,,T,terres,,,40230,0.008371,43.630371
2021-500618,2021-10-04,000002,Echange,160940,,,AU CURON,B004,32160,32440,Tasque,32,,,32440000ZE0043,,,,,,,,,,,,,0,,,,,T,terres,,,84390,0.011881,43.631122
2021-501137,2021-10-30,000001,Vente,282500,5085,,IRAGUE,B005,32160,32440,Tasque,32,,,32440000ZI0035,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,4057,-0.01016,43.643247
2021-501137,2021-10-30,000001,Vente,282500,5085,,IRAGUE,B005,32160,32440,Tasque,32,,,32440000ZI0035,,,,,,,,,,,,,0,1,Maison,200,6,P,prés,,,1536,-0.01016,43.643247
2021-501137,2021-10-30,000001,Vente,282500,5085,,IRAGUE,B005,32160,32440,Tasque,32,,,32440000ZI0035,,,,,,,,,,,,,0,1,Maison,200,6,J,jardins,,,1053,-0.01016,43.643247
2021-501137,2021-10-30,000001,Vente,282500,5085,,IRAGUE,B005,32160,32440,Tasque,32,,,32440000ZI0035,,,,,,,,,,,,,0,1,Maison,200,6,T,terres,,,1520,-0.01016,43.643247
2021-501431,2021-11-08,000001,Vente,160940,,,AU CURON,B004,32160,32440,Tasque,32,,,32440000ZE0022,,,,,,,,,,,,,0,,,,,T,terres,,,40230,0.008371,43.630371
2021-501431,2021-11-08,000001,Vente,160940,,,AU CURON,B004,32160,32440,Tasque,32,,,32440000ZE0043,,,,,,,,,,,,,0,,,,,T,terres,,,84390,0.011881,43.631122
2021-501627,2021-12-09,000001,Vente,124100,,,AU VILLAGE,B027,32160,32440,Tasque,32,,,324400000C0109,,,,,,,,,,,,,0,,,,,S,sols,,,126,0.021416,43.64029
2021-501627,2021-12-09,000001,Vente,124100,5038,,AU VILLAGE,B027,32160,32440,Tasque,32,,,324400000C0110,,,,,,,,,,,,,0,1,Maison,192,4,S,sols,,,232,0.021596,43.640447
2021-501627,2021-12-09,000001,Vente,124100,5038,,AU VILLAGE,B027,32160,32440,Tasque,32,,,324400000C0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,232,0.021596,43.640447
