siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216402552,00014,21640255200014,O,1983-03-01,02,2020,,2022-08-29T09:08:20,true,4,,,,,QUARTIER KARRIKA,64480,HALSOU,,,64255,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216402552,00022,21640255200022,O,1983-12-21,NN,,,2008-01-04T18:39:09,false,4,,,,,QUARTIER KARRIKA,64480,HALSOU,,,64255,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE M HARRIET,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216402552,00030,21640255200030,O,2000-01-01,NN,,,2008-01-04T18:39:09,false,2,MAIRIE,,,,QUARTIER KARRIKA,64480,HALSOU,,,64255,,,,,,,,,,,,,,,,,,,2008-01-01,A,B.A. CIMETIERE D'HALSOU,,,,96.03Z,NAFRev2,N,,,0,,,,,,
216402552,00048,21640255200048,O,2004-10-01,NN,,,2013-10-05T12:12:38,false,4,MAIRIE,,,,QUARTIER KARRIKA,64480,HALSOU,,,64255,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,,,0,,,,,,
216402552,00055,21640255200055,O,2006-12-11,,,,2023-06-12T17:10:33,false,2,MAIRIE,,,,QUARTIER QUARRIKA,64480,HALSOU,,,64255,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAL COMMERCIAL MULTI SCE,,,,68.20B,NAFRev2,N,,,0,,,,,,
216402552,00063,21640255200063,O,2016-01-01,,,,2023-06-12T17:13:18,false,1,MAIRIE,,,,QUARTIER KARRIKA,64480,HALSOU,,,64255,,,,,,,,,,,,,,,,,,,2016-01-01,A,ZONE D'AMENAGEMENT KARRIKA,,,,42.99Z,NAFRev2,N,,,0,,,,,,
266402429,00010,26640242900010,O,1983-03-01,NN,,,2019-08-23T10:42:22,true,5,,,,,,64480,HALSOU,,,64255,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,88.99B,NAFRev2,N,,,0,,,,,,
300331402,00036,30033140200036,O,1990-12-01,NN,,,2006-12-15T00:14:56,false,3,,,,,MAISON DOMINTCHENEA,64480,HALSOU,,,64255,,,,,,,,,,,,,,,,,,,1992-11-24,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
302589445,00014,30258944500014,O,1900-01-01,,,,2007-01-18T09:10:46,true,2,,,,,,64480,HALSOU,,,64255,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
304782592,00048,30478259200048,O,1984-03-05,NN,,4321AB,2015-03-17T00:11:28,true,2,,,,,MAISON AGUERRIA,64480,HALSOU,,,64255,,,,,,,,,,,,,,,,,,,1995-02-07,F,,,,,,,,,,0,,,,,,
305436438,00033,30543643800033,O,2000-12-21,NN,,,2006-11-25T09:19:12,true,3,SARL COTE BASQUE LOISIRS,,,QUAI,XERRENDA,64480,HALSOU,,,64255,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
306176603,00026,30617660300026,O,,NN,,,,true,1,,,,LOT,-UHALDE TTIPIA,64480,HALSOU,,,64255,,,,,,,,,,,,,,,,,,,1987-07-30,F,,,,,55.40,NAP,N,,,0,,,,,,
308949411,00034,30894941100034,O,2013-07-19,,,,2021-02-23T10:38:04,true,1,MAISON ETXEASPIGAINEA,,,RTE,DE LA PLAINE RD 250,64480,HALSOU,,,64255,,,,,,,,,,,,,,,,,,,2013-07-19,A,ALEXANDRA,,,,14.13Z,NAFRev2,O,,,0,,,,,,
309473023,00047,30947302300047,O,2011-01-01,,,,2016-06-02T08:33:39,false,2,,,,CHE,D'ARTTOENIA,64480,HALSOU,,,64255,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,71.11Z,NAFRev2,N,-1.421019,43.380272,0.42,street,Arttoeneko bidea 64480 Halsou,64255_0015,G,ARTTOENEKO BIDEA,
314836354,00030,31483635400030,O,1900-01-01,,,,2012-07-30T08:54:14,false,3,,,,RTE,DU BAS CAMBO,64480,HALSOU,,,64255,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,,,N,,,0,,,,,,
315994087,00015,31599408700015,O,,,,,,true,1,,,,CHE,LA PLAINE-DEPARTEMENTAL 25,64480,HALSOU,,,64255,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,2.561524,48.7970924,0.77,poi.park,Parc départemental de la Plaine des Bordes Chennevières-sur-Marne,https://osm.org/way/159628089,G,,
316581255,00015,31658125500015,O,,NN,,,,true,1,,,,,MAISON DOMINTCHENEA,64480,HALSOU,,,64255,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,00.0Z,NAF1993,N,,,0,,,,,,
316821230,00026,31682123000026,O,,NN,,,,true,1,,,,,QU CHERENDA MA DONINTECHEN,64480,HALSOU,,,64255,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,,,0,,,,,,
318667029,00181,31866702900181,P,2021-03-15,,,,2022-09-13T04:21:04,true,2,[ND],[ND],[ND],[ND],[ND],[ND],HALSOU,,[ND],64255,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-02,F,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
323270892,00025,32327089200025,O,1999-11-02,NN,,,2006-11-25T09:54:11,true,4,,,,QUA,KUKUTEGIA,64480,HALSOU,,,64255,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,74.1J,NAFRev1,N,-1.42587,43.38006,0.53,street,Kukutegiko errepidea 64480 Halsou,64255_0030,G,KUKUTEGIKO ERREPIDEA,
328335831,00041,32833583100041,O,2011-02-15,,,,2011-02-22T10:25:00,true,1,,,,,,64480,HALSOU,,,64255,,,,,,,,,,,,,,,,,,,2011-02-15,A,,,,,01.28Z,NAFRev2,N,,,0,,,,,,
330815804,00019,33081580400019,O,1984-04-01,,,,,false,4,QUARTIER LA PLAINE,,,CHE,DEPARTEMENTAL 250,64480,HALSOU,,,64255,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
330815812,00012,33081581200012,O,1984-03-01,NN,,,2014-07-08T00:35:43,false,5,,,,,MAISON MENDIKO GATEA,64480,HALSOU,,,64255,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.91A,NAFRev2,O,,,0,,,,,,
331136762,00035,33113676200035,O,1900-01-01,NN,,,2011-04-28T00:26:18,false,3,,,,,VILLA NIRVANA CD 250,64480,HALSOU,,,64255,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,,,N,,,0,,,,,,
331852012,00045,33185201200045,O,1998-07-02,,,,2008-11-07T00:50:47,false,3,,,,RTE,DU BAS CAMBO,64480,HALSOU,,,64255,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
334535846,00011,33453584600011,O,1986-01-24,02,2020,,2022-08-29T09:23:51,true,4,,,,,ESCOLATENIA,64480,HALSOU,,,64255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,,,0,,,,,,
337674626,00011,33767462600011,O,,,,,,true,1,,,,,MAISON AGUERRIA,64480,HALSOU,,,64255,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,55.73,NAP,N,,,0,,,,,,
339836603,00011,33983660300011,O,,,,,,true,1,,,,,MAISON AGUERRIA,64480,HALSOU,,,64255,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,
345041610,00014,34504161000014,O,,NN,,,,true,1,,,,LOT,CASTANCHOA,64480,HALSOU,,,64255,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,64.41,NAP,N,,,0,,,,,,
347771263,00014,34777126300014,O,1988-08-09,NN,,,2023-05-05T20:14:53,true,4,UHALDE HONDIA,,,,,64480,HALSOU,,,64255,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
348307125,00024,34830712500024,O,2014-01-02,,,,2014-08-13T08:32:28,true,2,TIRRITA,,,,QUARTIER ARTTOENIA,64480,HALSOU,,,64255,,,,,,,,,,,,,,,,,,,2014-08-11,F,,,,,47.99A,NAFRev2,N,-1.421019,43.380272,0.37,street,Arttoeneko bidea 64480 Halsou,64255_0015,G,ARTTOENEKO BIDEA,
350185781,00019,35018578100019,O,,NN,,,,true,1,,,,CHE,DEPARTEMENTAL 250,64480,HALSOU,,,64255,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,80.4C,NAF1993,N,,,0,,,,,,
353551294,00013,35355129400013,O,,,,,,true,1,,,,RTE,DE LA PLAINE,64480,HALSOU,,,64255,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,51.20,NAP,N,2.7247973,48.3530501,0.84,poi.track,Route de la Plaine Verte (Chemin) Fontainebleau,https://osm.org/way/35860979,G,,
353818842,00034,35381884200034,O,2013-09-02,,,,2018-12-13T04:25:37,false,2,VILLA OHIKO,,,QUA,KUKUTEGIA,64480,HALSOU,,,64255,,,,,,,,,,,,,,,,,,,2018-11-20,F,,,,,68.20A,NAFRev2,N,-1.42587,43.38006,0.53,street,Kukutegiko errepidea 64480 Halsou,64255_0030,G,KUKUTEGIKO ERREPIDEA,
353953987,00016,35395398700016,O,1990-02-01,,,,,true,4,,,,,MAISON AGUERRIA,64480,HALSOU,,,64255,,,,,,,,,,,,,,,,,,,1995-02-07,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
356000729,01982,35600072901982,O,1991-01-01,NN,,,2008-04-26T11:25:40,false,4,,,,,LE BOURG,64480,HALSOU,,,64255,,,,,,,,,,,,,,,,,,,2008-04-17,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
377782230,00025,37778223000025,O,2009-10-19,,,,2012-11-09T00:44:13,true,2,,,,,MAISON ETCHENIKA QUARTIER XERREN,64480,HALSOU,,,64255,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
377888110,00014,37788811000014,O,1990-05-04,NN,,,2006-11-25T11:21:05,true,4,,,,CHE,DEPARTEMENTAL 250,64480,HALSOU,,,64255,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
378818488,00017,37881848800017,O,1990-04-11,NN,,,2008-01-04T21:21:16,true,3,ESCOLATENIA,,,,ECOLE JEANNE D'ARC,64480,HALSOU,,,64255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,3.1673337,50.6785083,0.92,poi.school,École Jeanne d'arc Roubaix,https://osm.org/way/32903614,G,,
379304934,00019,37930493400019,O,1990-09-03,NN,,,2008-12-06T05:10:38,true,3,MAISON LE RANCH,,,RTE,DEPARTEMENTALE 22,64480,HALSOU,,,64255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,-3.7958855,47.9174978,0.86,poi,Route Départementale 22 (Pont) Rosporden,https://osm.org/way/489592550,G,,
380191023,00015,38019102300015,O,1990-12-01,NN,,,,true,3,,,,,MAISON DOMINTCHENEA,64480,HALSOU,,,64255,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4L,NAF1993,N,,,0,,,,,,
380883249,00019,38088324900019,O,1991-02-11,NN,,,2008-01-04T21:48:47,true,3,,,,,MAISON ETCHEBARRIA,64480,HALSOU,,,64255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
383056900,00020,38305690000020,O,2002-08-01,NN,,,2012-10-02T04:02:38,true,4,,,,QUA,XERRENDA,64480,HALSOU,,,64255,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,77.29Z,NAFRev2,O,,,0,,,,,,
383112695,00044,38311269500044,O,1996-02-23,NN,,,,true,1,,,,,MAI INTXAUR ONDO,64480,HALSOU,,,64255,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
383409422,00029,38340942200029,O,1995-01-01,NN,,,2009-06-27T06:36:30,true,5,LEIZARRA,,,RTE,DE LA PLAINE,64480,HALSOU,,,64255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,2.7247973,48.3530501,0.84,poi.track,Route de la Plaine Verte (Chemin) Fontainebleau,https://osm.org/way/35860979,G,,
388282329,00027,38828232900027,O,2022-03-01,,,,2022-03-16T10:21:18,true,1,ZELAIKO BIDEA N59,,,QUA,ARASTEYETA,64480,HALSOU,,,64255,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,J.B. SCI,68.20A,NAFRev2,N,-1.422224,43.386138,0.48,street,Zelaiko bidea 64480 Halsou,64255_0053,D,ZELAIKO BIDEA,
389706052,00013,38970605200013,O,1900-01-01,NN,,,2012-03-30T10:54:39,false,3,,,,RTE,DU BAS CAMBO,64480,HALSOU,,,64255,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
390853331,00036,39085333100036,O,2002-06-10,NN,,4932ZA,2019-08-08T08:47:20,false,6,,,,QUA,XERRENDA,64480,HALSOU,,,64255,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,49.41B,NAFRev2,O,,,0,,,,,,
394444657,00024,39444465700024,O,1999-09-02,NN,,,2008-01-15T05:18:49,true,3,,,,CHE,DE ZABALA,64480,HALSOU,,,64255,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,70.3A,NAFRev1,N,-1.420023,43.3752,0.35,street,Zabaloko bidea 64480 Halsou,64255_0042,G,ZABALOKO BIDEA,
399616739,00013,39961673900013,O,1995-01-17,01,2020,4334ZB,2022-08-29T09:20:47,true,4,,188,,,ELIZABIDEA,64480,HALSOU,,,64255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,-1.425726,43.375259,0.94,housenumber,188 Elizabidea 64480 Halsou,64255_dy6jcx_00188,G,188 ELIZABIDEA,
402266514,00155,40226651400155,O,2002-08-01,NN,,,2010-04-18T07:00:03,false,3,CHEZ FORMAHP AQUITAINE,,,,CHEMIN DE ZAHALA,64480,HALSOU,,,64255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
402325971,00024,40232597100024,O,2012-08-27,,,,2021-02-23T11:26:28,true,3,ROUTE DU BAS CAMBO,,,,QUARTIER ELIZABIDE,64480,HALSOU,,,64255,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,LABHORTZA,32.50A,NAFRev2,N,-1.424117,43.37461,0.49,street,Elizabidea 64480 Halsou,64255_dy6jcx,G,ELIZABIDEA,
403522626,00031,40352262600031,O,2003-01-01,01,2020,,2022-08-29T09:24:05,true,3,,,,RTE,DES CIMES,64480,HALSOU,,,64255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,O,1.45707,43.4313683,0.76,poi.track,Route des Cimes (Chemin) Venerque,https://osm.org/way/118422904,G,,
404167462,00021,40416746200021,O,2014-07-23,NN,,5610CQ,2021-10-27T08:30:23,true,2,,,,,QUARTIER KARRIKA,64480,HALSOU,,,64255,,,,,,,,,,,,,,,,,,,2014-08-01,A,CASA PAOLO,,,,56.10A,NAFRev2,O,,,0,,,,,,
408406213,00020,40840621300020,O,2003-05-05,NN,,,2012-07-11T04:25:28,false,4,MAISON LORETEA,,,QUA,XERRENDA,64480,HALSOU,,,64255,,,,,,,,,,,,,,,,,,,2012-06-19,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409584687,00019,40958468700019,O,1996-10-28,NN,,,2011-04-07T05:35:36,true,3,,,,,MENDIKO GATEA,64480,HALSOU,,,64255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.407301,43.38253,0.41,street,Mendixkaren bidea 64480 Halsou,64255_0054,G,MENDIXKAREN BIDEA,
411583438,00048,41158343800048,O,2006-01-11,NN,,,2014-07-08T01:44:27,true,6,,,,QUAI,XERRENDA,64480,HALSOU,,,64255,,,,,,,,,,,,,,,,,,,2012-06-25,F,,,,,41.20A,NAFRev2,O,,,0,,,,,,
413836305,00016,41383630500016,O,1997-08-01,NN,,,2008-01-04T22:39:18,true,3,,,,,MAISON  UHALDE TTIPIA,64480,HALSOU,,,64255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
415070291,00034,41507029100034,O,2019-10-01,,,,2020-04-16T03:39:24,true,2,,,,RTE,DES CIMES QUARTIER DE CHANOI,64480,HALSOU,,,64255,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
415081439,00044,41508143900044,O,2011-11-15,,,,2012-10-17T14:18:59,false,2,VILLA KATALIN,,,CHE,KUKUTEGIA,64480,HALSOU,,,64255,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,68.31Z,NAFRev2,N,-1.42587,43.38006,0.53,street,Kukutegiko errepidea 64480 Halsou,64255_0030,G,KUKUTEGIKO ERREPIDEA,
418282620,00024,41828262000024,O,2000-02-01,NN,,,2014-07-08T01:51:52,false,4,MAISON UHALDE TIPIA,,,QUAI,ELIZABIDE,64480,HALSOU,,,64255,,,,,,,,,,,,,,,,,,,2011-06-07,F,,,,,14.13Z,NAFRev2,N,-1.424117,43.37461,0.59,street,Elizabidea 64480 Halsou,64255_dy6jcx,G,ELIZABIDEA,
418929626,00020,41892962600020,O,2012-01-01,,,,2021-02-23T11:39:41,true,1,,,,,MAISON LORETEA,64480,HALSOU,,,64255,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,74.30Z,NAFRev2,N,,,0,,,,,,
418966867,00065,41896686700065,P,2013-05-21,,,,2016-09-22T09:04:50,false,5,[ND],[ND],[ND],[ND],[ND],[ND],HALSOU,,[ND],64255,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-09-20,F,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
419187604,00014,41918760400014,O,1986-12-31,NN,,,2008-01-04T23:32:21,true,3,,,,,ITHURRARTENEA,64480,HALSOU,,,64255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419187612,00017,41918761200017,O,1982-12-31,NN,,,2006-10-28T04:41:03,true,3,,,,,HIRIARTIA,64480,HALSOU,,,64255,,,,,,,,,,,,,,,,,,,2004-07-19,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
419187620,00010,41918762000010,O,1982-12-31,NN,,,,true,1,,,,,,64480,HALSOU,,,64255,,,,,,,,,,,,,,,,,,,2001-08-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419187638,00012,41918763800012,O,1992-12-31,NN,,,2006-10-28T04:41:03,true,3,,,,,OLHATUA,64480,HALSOU,,,64255,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
419187646,00015,41918764600015,O,1998-01-20,NN,,,2021-02-23T11:39:58,true,3,,,,,ITHURRARTENEA,64480,HALSOU,,,64255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
419261953,00014,41926195300014,O,1998-07-03,NN,,4312BA,2015-03-17T00:53:32,true,3,,,,LOT,LARRE GAINA,64480,HALSOU,,,64255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
419711486,00029,41971148600029,O,2003-05-05,NN,,,2012-07-11T14:19:57,false,4,MAISON LORETEA,,,,QUARTIER XERRENDA,64480,HALSOU,,,64255,,,,,,,,,,,,,,,,,,,2012-06-19,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420443038,00013,42044303800013,O,1982-12-31,NN,,,2008-01-04T23:52:03,true,3,,,,,,64480,HALSOU,,,64255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
420461113,00029,42046111300029,O,2000-12-01,NN,,,2006-12-15T01:10:40,false,4,QUARTIER DE CHANOI,,,RTE,DES CIMES,64480,HALSOU,,,64255,,,,,,,,,,,,,,,,,,,2002-05-27,F,,,,,45.4M,NAF1993,N,1.45707,43.4313683,0.76,poi.track,Route des Cimes (Chemin) Venerque,https://osm.org/way/118422904,G,,
420476913,00017,42047691300017,O,1998-10-01,NN,,,2022-08-17T19:41:14,true,3,,,,,VOIE COMMUNALE NÂ° 4,64480,HALSOU,,,64255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420959793,00019,42095979300019,O,1998-11-05,NN,,,2008-02-25T17:00:09,true,3,HALSOU,,,QUA,LA PLAINE,64480,HALSOU,,,64255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
421098500,00018,42109850000018,O,1999-01-04,NN,,4334ZB,2015-05-14T03:26:23,true,6,,,,,KURUTXALDIA,64480,HALSOU,,,64255,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
421303736,00019,42130373600019,O,1997-01-01,NN,,,2020-01-27T10:32:45,false,4,,,,,MAISON SABALOA,64480,HALSOU,,,64255,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
421303736,00027,42130373600027,O,2020-02-01,,,,2020-01-27T10:32:45,true,1,,,,,QUARTIER ARRAIA,64480,HALSOU,,,64255,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,01.28Z,NAFRev2,N,,,0,,,,,,
428163661,00013,42816366100013,O,1999-11-01,NN,,,2014-01-24T03:14:31,true,4,ETCHEHANDIA,,,,ETCHEHANDIA,64480,HALSOU,,,64255,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
429481039,00015,42948103900015,O,1997-12-05,NN,,,2019-03-19T09:22:03,true,4,BIBLIOTHEQUE,,,QUA,KARRIBA,64480,HALSOU,,,64255,,,,,,,,,,,,,,,,,,,2018-11-24,F,,,,,94.99Z,NAFRev2,N,-1.425111,43.376826,0.39,street,Karrikako bidea 64480 Halsou,64255_0029,G,KARRIKAKO BIDEA,
429840671,00011,42984067100011,O,2000-04-03,NN,,,2010-07-16T08:51:54,false,3,CH COMMUNAL,3,,QUAI,ARRAIA,64480,HALSOU,,,64255,,,,,,,,,,,,,,,,,,,2005-01-20,F,,,,,93.0D,NAFRev1,N,,,0,,,,,,
429840671,00029,42984067100029,O,2010-08-01,,,8121ZZ,2014-08-29T04:27:12,true,2,QUARTIER ARRAIA,3,,CHE,COMMUNAL,64480,HALSOU,,,64255,,,,,,,,,,,,,,,,,,,2014-08-30,F,,,,,88.10A,NAFRev2,N,1.6683281,47.177178,0.81,poi.track,Voie Communale (Chemin) Val-Fouzon,https://osm.org/way/293262158,G,,
429986854,00017,42998685400017,O,1999-12-22,NN,,,2007-02-19T13:28:57,true,3,QUARTIER KUKUTEGIA,,,QUA,KUKUTEIGIA,64480,HALSOU,,,64255,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1C,NAFRev1,N,-1.42587,43.38006,0.38,street,Kukutegiko errepidea 64480 Halsou,64255_0030,G,KUKUTEGIKO ERREPIDEA,
432712826,00028,43271282600028,O,2005-10-19,,,3109BA,2016-03-09T04:53:04,false,3,BATIMENT 3,,,QUA,XERRENDA,64480,HALSOU,,,64255,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
434351300,00026,43435130000026,O,2018-01-01,,,1813ZB,2023-02-21T09:41:51,true,1,,,,,QUARTIER ARASTEYETA,64480,HALSOU,,,64255,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,CHRISTOPHE LESTAGE CREATIONS,18.13Z,NAFRev2,N,,,0,,,,,,
437810534,00010,43781053400010,O,2001-04-12,NN,,,2008-01-04T19:58:14,true,3,,,,LD,LERRENDA,64480,HALSOU,,,64255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
437904451,00030,43790445100030,O,2009-11-16,,,4332AA,2017-12-20T04:05:25,true,2,,,,QUAI,ELIZABIDE,64480,HALSOU,,,64255,,,,,,,,,,,,,,,,,,,2017-12-19,F,,,,,43.32A,NAFRev2,N,-1.424117,43.37461,0.59,street,Elizabidea 64480 Halsou,64255_dy6jcx,G,ELIZABIDEA,
438910655,00010,43891065500010,O,2001-08-06,NN,,,,false,3,CHEZ M. JAILLE,,,,C D 250,64480,HALSOU,,,64255,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
439686924,00010,43968692400010,O,2001-10-16,NN,,,2008-01-04T20:40:32,true,3,,,,RTE,DU BAS CAMBO,64480,HALSOU,,,64255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
440598480,00018,44059848000018,O,2002-01-17,NN,,,2007-01-17T15:17:22,false,3,,,,QUA,ARRAIA,64480,HALSOU,,,64255,,,,,,,,,,,,,,,,,,,2006-11-22,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
440894780,00012,44089478000012,O,2002-02-01,NN,,,2021-02-23T13:22:14,true,3,,,,QUAI,XERENDA,64480,HALSOU,,,64255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
441508538,00010,44150853800010,O,2000-02-01,NN,,,2023-04-13T20:31:17,true,4,,,,,,64480,HALSOU,,BP 2,64255,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
442534350,00057,44253435000057,P,2018-11-01,NN,,,2020-08-25T10:29:52,true,1,[ND],[ND],[ND],[ND],[ND],[ND],HALSOU,,[ND],64255,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-11-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
443519442,00018,44351944200018,O,2002-10-02,NN,,,2014-07-08T02:26:27,true,5,MAISON PLANZA,,,QUA,KUKUTEGIA,64480,HALSOU,,,64255,,,,,,,,,,,,,,,,,,,2013-02-27,F,,,,,43.33Z,NAFRev2,O,-1.42587,43.38006,0.53,street,Kukutegiko errepidea 64480 Halsou,64255_0030,G,KUKUTEGIKO ERREPIDEA,
445067382,00017,44506738200017,O,2003-02-01,NN,,,2023-04-29T03:38:47,true,4,,,,,UHALDEHANDIA,64480,HALSOU,,,64255,,,,,,,,,,,,,,,,,,,2023-03-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
445123003,00011,44512300300011,O,1994-07-01,NN,,,2008-01-04T22:45:56,true,3,,,,,LARREGAINA,64480,HALSOU,,,64255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
445190960,00010,44519096000010,O,2003-02-01,NN,,,2008-01-04T22:47:42,true,3,,,,QUA,XERENDA,64480,HALSOU,,,64255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.38A,NAFRev2,N,,,0,,,,,,
447699901,00016,44769990100016,O,2003-02-13,NN,,,2020-01-03T04:01:59,true,3,,,,LD,DE CHANOI,64480,HALSOU,,,64255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.4097641,47.671163,0.8,poi.track,Chemin du Bois de Chanois Amblans-et-Velotte,https://osm.org/way/255674706,G,,
448315697,00012,44831569700012,O,1995-01-01,NN,,,2012-05-21T02:36:33,true,4,,,,,BARACHARTEA,64480,HALSOU,,,64255,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
448396309,00024,44839630900024,O,2018-06-30,,,,2018-08-28T04:04:10,true,1,,,,QUA,ARASTEYETA,64480,HALSOU,,,64255,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
451031512,00010,45103151200010,O,2003-11-27,NN,,,2006-11-25T18:51:30,true,3,VILLA LORETEA,,,QUA,XERRENDA,64480,HALSOU,,,64255,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,70.1F,NAFRev1,N,,,0,,,,,,
453049678,00015,45304967800015,O,2004-04-01,NN,,,2006-11-01T00:41:13,true,3,,,,QUA,KUKUTEGIA,64480,HALSOU,,,64255,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,52.4Z,NAFRev1,N,-1.42587,43.38006,0.53,street,Kukutegiko errepidea 64480 Halsou,64255_0030,G,KUKUTEGIKO ERREPIDEA,
453112336,00012,45311233600012,O,2004-03-15,NN,,,2019-05-11T03:53:48,true,3,,,,,MAISON BORDALESNIA,64480,HALSOU,,,64255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
453364531,00013,45336453100013,O,2004-04-24,NN,,,2019-11-08T09:56:22,false,4,,,,,MAISON ETCHARTIA,64480,HALSOU,,,64255,,,,,,,,,,,,,,,,,,,2019-10-28,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
453364531,00021,45336453100021,O,2019-10-28,,,,2019-11-08T09:56:22,true,1,,,,,MAISON GAZTENA,64480,HALSOU,,,64255,,,,,,,,,,,,,,,,,,,2019-10-28,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
477490197,00019,47749019700019,O,2004-06-26,,,,2006-11-25T19:18:56,true,3,MAISON DOMINCHENIA,,,QUA,XERRENDA,64480,HALSOU,,,64255,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,52.6D,NAFRev1,O,,,0,,,,,,
478166408,00029,47816640800029,O,2005-12-15,,,,2008-11-08T02:42:00,false,2,QUARTIER ELIZABIDE,,,CHE,SABALOUA,64480,HALSOU,,,64255,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,45.4A,NAFRev1,O,-1.420023,43.3752,0.3,street,Zabaloko bidea 64480 Halsou,64255_0042,G,ZABALOKO BIDEA,
478166408,00037,47816640800037,O,2005-11-07,01,2020,4331ZA,2022-08-29T09:11:01,true,2,MAISON IGELTSEROAREN ETXEA,297,,,SABALOKO BIDEA  QUA ELIZABIDE,64480,HALSOU,,,64255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,-1.420906,43.375365,0.58,housenumber,297 Zabaloko bidea 64480 Halsou,64255_0042_00297,G,297 ZABALOKO BIDEA,
478434780,00027,47843478000027,O,2005-01-28,,,,2012-08-14T07:46:03,false,3,LORETEA,,,QUAI,XERRENDA,64480,HALSOU,,,64255,,,,,,,,,,,,,,,,,,,2010-07-15,F,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
478434780,00035,47843478000035,O,2010-07-15,,,,2015-06-03T09:06:19,false,3,ETCHEGARRAYA,,,,QUARTIER KARRIKA,64480,HALSOU,,,64255,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,71.11Z,NAFRev2,O,,,0,,,,,,