siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211201256,00016,21120125600016,O,1983-03-01,03,2019,,2021-10-27T08:06:47,true,4,,,,,,12380,LAVAL-ROQUECEZIERE,,,12125,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211201256,00024,21120125600024,O,1983-12-21,01,2019,,2021-10-27T08:06:47,false,3,,,,,LACLAPAREDE,12380,LAVAL-ROQUECEZIERE,,,12125,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211201256,00032,21120125600032,O,1996-01-01,NN,,,2021-06-29T16:47:57,false,2,MAIRIE,,,,,12380,LAVAL-ROQUECEZIERE,,,12125,,,,,,,,,,,,,,,,,,,1997-12-31,A,SCE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.615482,43.837508,0.5,locality,Borie Del Maynis 12380 Laval-Roquecezière,12125_B037,D,BORIE DEL MAYNIS,
261202378,00012,26120237800012,O,1984-10-15,NN,,,2021-07-26T15:25:03,true,4,,,,,MARIE,12380,LAVAL-ROQUECEZIERE,,,12125,,,,,,,,,,,,,,,,,,,2020-12-15,F,CCAS,,,,88.99B,NAFRev2,N,2.615482,43.837508,0.58,locality,Borie Del Maynis 12380 Laval-Roquecezière,12125_B037,G,BORIE DEL MAYNIS,
300036779,00076,30003677900076,O,2003-01-02,NN,,,2019-11-14T14:00:18,true,6,,,,,LE CAYLA,12380,LAVAL-ROQUECEZIERE,,,12125,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,2.619747,43.797008,0.41,locality,Le Champ du Foiral 12380 Laval-Roquecezière,12125_B086,G,LE CHAMP DU FOIRAL,
303700355,00017,30370035500017,O,,,,,2019-11-14T14:00:18,true,1,,,,,ST CREPIN,12380,LAVAL-ROQUECEZIERE,,,12125,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,N,2.640047,43.80645,0.74,locality,Saint Crépin 12380 Laval-Roquecezière,12125_B294,G,SAINT CREPIN,
307464180,00115,30746418000115,O,2000-04-01,NN,,,2019-11-14T14:00:18,true,3,,,,,SAINT CREPIN,12380,LAVAL-ROQUECEZIERE,,,12125,,,,,,,,,,,,,,,,,,,2003-11-04,F,,,,,74.1J,NAFRev1,N,2.640047,43.80645,0.93,locality,Saint Crépin 12380 Laval-Roquecezière,12125_B294,G,SAINT CREPIN,
308463389,00012,30846338900012,O,1987-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,ROQUECEZIERE,12380,LAVAL-ROQUECEZIERE,,,12125,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,56.10C,NAFRev2,O,2.634,43.812,0.91,municipality,Laval-Roquecezière,12125,G,LAVAL ROQUECEZIERE,
313038408,00073,31303840800073,O,,,,,2019-11-14T14:00:18,true,1,,,,,,12380,LAVAL-ROQUECEZIERE,,,12125,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.01,NAP,N,,,0,,,,,,
314219502,00049,31421950200049,O,2013-07-01,,,,2021-02-23T10:40:30,true,1,,,,,TERRAIGNES,12380,LAVAL-ROQUECEZIERE,,,12125,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
314404757,00036,31440475700036,O,1992-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,LD,VAREILLES,12380,LAVAL-ROQUECEZIERE,,,12125,,,,,,,,,,,,,,,,,,,1999-08-12,F,,,,,01.1A,NAF1993,N,4.2604688,46.2975233,0.89,poi.townhall,Mairie (Hôtel de ville) Vareilles,https://osm.org/node/2277312044,G,,
315297556,00013,31529755600013,O,1979-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,LD,LA CLAPAREDE,12380,LAVAL-ROQUECEZIERE,,,12125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.63341,43.799457,0.38,locality,La Combe de la Periere 12380 Laval-Roquecezière,12125_B105,G,LA COMBE DE LA PERIERE,
316724152,00012,31672415200012,O,1979-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,LD,LA CLAPAREDE,12380,LAVAL-ROQUECEZIERE,,,12125,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.61Z,NAFRev2,N,2.63341,43.799457,0.38,locality,La Combe de la Periere 12380 Laval-Roquecezière,12125_B105,G,LA COMBE DE LA PERIERE,
316915164,00016,31691516400016,O,1979-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,12380,LAVAL-ROQUECEZIERE,,,12125,,,,,,,,,,,,,,,,,,,2008-07-20,A,,,,,94.91Z,NAFRev2,O,,,0,,,,,,
322086083,00019,32208608300019,O,,,,,2019-11-14T14:00:18,true,1,,,,LD,BONNEFILLE,12380,LAVAL-ROQUECEZIERE,,,12125,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,4.0721228,46.0440954,0.89,poi.community_centre,Salle Bonnefille (Salle des fêtes) Roanne,https://osm.org/way/124631125,G,,
322135120,00010,32213512000010,O,1981-07-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,12380,LAVAL-ROQUECEZIERE,,,12125,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,36.1G,NAFRev1,N,,,0,,,,,,
326880408,00017,32688040800017,O,,,,,2019-11-14T14:00:18,true,1,,,,,,12380,LAVAL-ROQUECEZIERE,,,12125,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.04,NAP,N,,,0,,,,,,
331996280,00011,33199628000011,O,1984-05-28,NN,,,2019-11-14T14:00:18,true,1,,,,,ST CREPIN,12380,LAVAL-ROQUECEZIERE,,,12125,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,70.2C,NAF1993,N,2.640047,43.80645,0.74,locality,Saint Crépin 12380 Laval-Roquecezière,12125_B294,G,SAINT CREPIN,
333145308,00016,33314530800016,O,1985-06-01,NN,,,2019-11-14T14:00:18,false,4,,,,,LA BORIE DE PUJOL,12380,LAVAL-ROQUECEZIERE,,,12125,,,,,,,,,,,,,,,,,,,1998-03-17,F,,,,,70.2C,NAF1993,N,2.632431,43.806822,0.93,locality,La Borie de Pujol 12380 Laval-Roquecezière,12125_B035,G,LA BORIE DE PUJOL,
334765039,00014,33476503900014,O,1985-07-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LAS PERES,12380,LAVAL-ROQUECEZIERE,,,12125,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.2C,NAFRev1,N,2.63341,43.799457,0.46,locality,La Combe de la Periere 12380 Laval-Roquecezière,12125_B105,G,LA COMBE DE LA PERIERE,
350336855,00043,35033685500043,O,2016-12-07,,,,2019-11-14T14:00:18,true,2,,,,,ROQUECEZIERE,12380,LAVAL-ROQUECEZIERE,,,12125,,,,,,,,,,,,,,,,,,,2019-01-01,F,BS CARRELAGES,,,BS CARRELAGES,43.33Z,NAFRev2,N,2.634,43.812,0.91,municipality,Laval-Roquecezière,12125,G,LAVAL ROQUECEZIERE,
356000737,00359,35600073700359,O,1991-01-01,NN,,,2019-11-14T14:00:18,false,3,,,,,LE BOURG,12380,LAVAL-ROQUECEZIERE,,,12125,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE LAVAL ROQUECEZIERE,,,,64.1A,NAFRev1,N,2.648061,43.804007,0.5,locality,Le Bois de la Fon 12380 Laval-Roquecezière,12125_B023,G,LE BOIS DE LA FON,
378787337,00013,37878733700013,O,1990-04-15,NN,,,2019-11-14T14:00:18,true,4,,,,,ST MAURICE D ORIENT,12380,LAVAL-ROQUECEZIERE,,,12125,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.45Z,NAFRev2,N,2.631418,43.847795,0.48,locality,Saint Maurice 12380 Laval-Roquecezière,12125_B295,G,SAINT MAURICE,
379721699,00013,37972169900013,O,1990-09-01,NN,,,2019-11-14T14:00:18,true,4,LA CLAPAREDE,,,,LA CLAPAREDE,12380,LAVAL-ROQUECEZIERE,,,12125,,,,,,,,,,,,,,,,,,,2014-11-25,F,,,,,01.45Z,NAFRev2,N,2.63341,43.799457,0.38,locality,La Combe de la Periere 12380 Laval-Roquecezière,12125_B105,G,LA COMBE DE LA PERIERE,
380396036,00010,38039603600010,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,ST CREPIN,12380,LAVAL-ROQUECEZIERE,,,12125,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,69.23,NAP,N,2.640047,43.80645,0.74,locality,Saint Crépin 12380 Laval-Roquecezière,12125_B294,G,SAINT CREPIN,
384954277,00016,38495427700016,O,1992-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LES COQUILLES,12380,LAVAL-ROQUECEZIERE,,,12125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.9283266,43.5258437,0.89,poi.cafe,Hôtel les Coquilles (Café) Palavas-les-Flots,https://osm.org/node/492741623,G,,
387692924,00013,38769292400013,O,1992-02-27,NN,,,2019-11-14T14:00:18,true,3,,,,,CHATEAU DU GRES,12380,LAVAL-ROQUECEZIERE,,,12125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.638495,43.852729,0.76,locality,Chateau de Grés 12380 Laval-Roquecezière,12125_B091,G,CHATEAU DE GRES,
392072278,00014,39207227800014,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,CAPELOU,12380,LAVAL-ROQUECEZIERE,,,12125,,,,,,,,,,,,,,,,,,,1994-03-10,F,,,,,92.6C,NAF1993,N,0.9888989,44.7769632,0.88,poi.place_of_worship,Notre-Dame de Capelou (Lieu de culte) Pays-de-Belvès,https://osm.org/way/475610001,G,,
392524302,00016,39252430200016,O,1993-04-01,NN,,,2019-11-14T14:00:18,true,4,,,,,ST-CREPIN,12380,LAVAL-ROQUECEZIERE,,,12125,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,2.640047,43.80645,0.74,locality,Saint Crépin 12380 Laval-Roquecezière,12125_B294,G,SAINT CREPIN,
392588174,00012,39258817400012,O,,,,,2019-11-14T14:00:18,true,1,,,,,LA BORIE DE L HERITIER,12380,LAVAL-ROQUECEZIERE,,,12125,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2C,NAF1993,N,2.65089,43.807419,0.93,locality,La Borie de l’Héritier 12380 Laval-Roquecezière,12125_B034,G,LA BORIE DE L HERITIER,
393030382,00013,39303038200013,O,1993-08-01,NN,,,2019-11-14T14:00:18,true,3,FIALES,,,,,12380,LAVAL-ROQUECEZIERE,,,12125,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
398558783,00013,39855878300013,O,1994-10-03,NN,,,2019-11-14T14:00:18,false,4,,,,,LE FROMENTAL,12380,LAVAL-ROQUECEZIERE,,,12125,,,,,,,,,,,,,,,,,,,2013-09-17,F,,,,,68.20A,NAFRev2,N,2.619747,43.797008,0.3,locality,Le Champ du Foiral 12380 Laval-Roquecezière,12125_B086,G,LE CHAMP DU FOIRAL,
399887504,00013,39988750400013,O,1994-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,LE BOSC,12380,LAVAL-ROQUECEZIERE,,,12125,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.2C,NAF1993,N,2.648061,43.804007,0.56,locality,Le Bois de la Fon 12380 Laval-Roquecezière,12125_B023,G,LE BOIS DE LA FON,
402270490,00020,40227049000020,O,2000-10-01,01,2019,,2021-10-27T08:28:34,true,3,,,,,LACLAPAREDE,12380,LAVAL-ROQUECEZIERE,,,12125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,,,0,,,,,,
403968266,00011,40396826600011,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,LA BORIE DE FAGES,12380,LAVAL-ROQUECEZIERE,,,12125,,,,,,,,,,,,,,,,,,,1996-05-30,F,,,,,01.3Z,NAF1993,N,2.620078,43.800177,0.93,locality,La Borie de Fages 12380 Laval-Roquecezière,12125_B033,G,LA BORIE DE FAGES,
403968274,00015,40396827400015,O,1952-07-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LA BASTIDE,12380,LAVAL-ROQUECEZIERE,,,12125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.621397,43.822205,0.58,locality,La Borie de Bascoul 12380 Laval-Roquecezière,12125_B032,G,LA BORIE DE BASCOUL,
403968282,00018,40396828200018,O,1974-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,ROQUECEZIERE LAVAL,12380,LAVAL-ROQUECEZIERE,,,12125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.63341,43.799457,0.9,locality,La Combe de la Periere 12380 Laval-Roquecezière,12125_B105,G,LA COMBE DE LA PERIERE,
403968290,00011,40396829000011,O,1970-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,LAVERDOLLE,12380,LAVAL-ROQUECEZIERE,,,12125,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403968308,00011,40396830800011,O,1968-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,AU SUQUET,12380,LAVAL-ROQUECEZIERE,,,12125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
403968316,00014,40396831600014,O,1971-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,LA BORIE DE FAGE,12380,LAVAL-ROQUECEZIERE,,,12125,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.45Z,NAFRev2,N,2.620078,43.800177,0.88,locality,La Borie de Fages 12380 Laval-Roquecezière,12125_B033,G,LA BORIE DE FAGES,
403968324,00018,40396832400018,O,1976-05-01,NN,,,2019-11-14T14:00:18,true,3,,,,,BONNEFILLE DE LAVAL,12380,LAVAL-ROQUECEZIERE,,,12125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.65089,43.807419,0.52,locality,La Borie de l’Héritier 12380 Laval-Roquecezière,12125_B034,G,LA BORIE DE L HERITIER,
403968332,00011,40396833200011,O,1984-06-22,NN,,,2019-11-14T14:00:18,true,1,,,,,MIRAMONTET,12380,LAVAL-ROQUECEZIERE,,,12125,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403968340,00014,40396834000014,O,1989-08-01,NN,,,2021-02-23T11:28:16,true,3,,,,,LE CELLIER,12380,LAVAL-ROQUECEZIERE,,,12125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.631989,43.810413,0.43,locality,Le Chateau de Pujol 12380 Laval-Roquecezière,12125_B092,G,LE CHATEAU DE PUJOL,
403968357,00018,40396835700018,O,1987-08-01,NN,,,2019-11-14T14:00:18,true,4,,,,,LABASTIDE,12380,LAVAL-ROQUECEZIERE,,,12125,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.3Z,NAFRev1,N,2.621397,43.822205,0.37,locality,La Borie de Bascoul 12380 Laval-Roquecezière,12125_B032,G,LA BORIE DE BASCOUL,
403968365,00011,40396836500011,O,1982-09-14,NN,,,2019-11-14T14:00:18,true,3,,,,,SERMET,12380,LAVAL-ROQUECEZIERE,,,12125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.0516179,44.6156051,0.89,poi.castle,Sermet (Château) Loubejac,https://osm.org/node/1571635057,G,,
403968373,00015,40396837300015,O,1980-09-01,NN,,,2020-11-25T03:37:29,true,4,,,,LD,MONTVALLON,12380,LAVAL-ROQUECEZIERE,,,12125,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,01.45Z,NAFRev2,N,4.7458289,45.8651421,0.9,poi.park,Parc de Montvallon Lissieu,https://osm.org/way/282883556,G,,
403968381,00018,40396838100018,O,1952-07-01,NN,,,2019-11-14T14:00:18,true,4,,,,,A LA SEGEZY,12380,LAVAL-ROQUECEZIERE,,,12125,,,,,,,,,,,,,,,,,,,2008-09-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403968399,00010,40396839900010,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,BONNEFILLE,12380,LAVAL-ROQUECEZIERE,,,12125,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,4.0721228,46.0440954,0.89,poi.community_centre,Salle Bonnefille (Salle des fêtes) Roanne,https://osm.org/way/124631125,G,,
403968407,00011,40396840700011,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12380,LAVAL-ROQUECEZIERE,,,12125,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403968415,00014,40396841500014,O,1990-07-01,NN,,,2019-11-14T14:00:18,true,1,,,,,NOTRE DAME D ORIE,12380,LAVAL-ROQUECEZIERE,,,12125,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
404503070,00017,40450307000017,O,1996-02-01,NN,,,2019-11-14T14:00:18,true,4,,,,,FOMBAYARD,12380,LAVAL-ROQUECEZIERE,,,12125,,,,,,,,,,,,,,,,,,,2011-10-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407968379,00013,40796837900013,O,1973-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,LA CLAPAREDE,12380,LAVAL-ROQUECEZIERE,,,12125,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,2.63341,43.799457,0.38,locality,La Combe de la Periere 12380 Laval-Roquecezière,12125_B105,G,LA COMBE DE LA PERIERE,
407968387,00016,40796838700016,O,1983-04-30,NN,,,2019-11-14T14:00:18,true,3,,,,,SERMET,12380,LAVAL-ROQUECEZIERE,,,12125,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,01.3Z,NAFRev1,N,1.0516179,44.6156051,0.89,poi.castle,Sermet (Château) Loubejac,https://osm.org/node/1571635057,G,,
407968395,00019,40796839500019,O,1979-07-01,NN,,,2019-11-14T14:00:18,true,3,,,,,CAYLA DE LAVAL ROQ,12380,LAVAL-ROQUECEZIERE,,,12125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
407968403,00011,40796840300011,O,1975-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,CELLIER DE LAVAL R,12380,LAVAL-ROQUECEZIERE,,,12125,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.3Z,NAF1993,N,2.65089,43.807419,0.59,locality,La Borie de l’Héritier 12380 Laval-Roquecezière,12125_B034,G,LA BORIE DE L HERITIER,
407968411,00014,40796841100014,O,1992-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,LA CLAPAREDE,12380,LAVAL-ROQUECEZIERE,,,12125,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,2.63341,43.799457,0.38,locality,La Combe de la Periere 12380 Laval-Roquecezière,12125_B105,G,LA COMBE DE LA PERIERE,
407968411,00022,40796841100022,O,2006-10-05,,,,2019-11-14T14:00:18,false,19,,,,,LA CLAPAREDE,12380,LAVAL-ROQUECEZIERE,,,12125,,,,,,,,,,,,,,,,,,,2015-10-16,A,,,,,11.01Z,NAFRev2,N,2.63341,43.799457,0.38,locality,La Combe de la Periere 12380 Laval-Roquecezière,12125_B105,G,LA COMBE DE LA PERIERE,
407968429,00016,40796842900016,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,FOMBAYARD,12380,LAVAL-ROQUECEZIERE,,,12125,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408209039,00010,40820903900010,O,1996-02-01,NN,,,2019-11-14T14:00:18,true,3,,,,,FOMBAYARD,12380,LAVAL-ROQUECEZIERE,,,12125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
412977795,00027,41297779500027,O,2001-11-09,NN,,,2021-02-23T11:35:18,true,4,,,,,LE POUJOULAS,12380,LAVAL-ROQUECEZIERE,,,12125,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,90.01Z,NAFRev2,N,2.631989,43.810413,0.37,locality,Le Chateau de Pujol 12380 Laval-Roquecezière,12125_B092,G,LE CHATEAU DE PUJOL,
415381441,00013,41538144100013,O,1998-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,LA CLAPAREDE,12380,LAVAL-ROQUECEZIERE,,,12125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.63341,43.799457,0.38,locality,La Combe de la Periere 12380 Laval-Roquecezière,12125_B105,G,LA COMBE DE LA PERIERE,
420065203,00028,42006520300028,O,2001-09-01,NN,,,2021-09-29T08:39:29,true,3,,,,,ST-CREPIN,12380,LAVAL-ROQUECEZIERE,,,12125,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3A,NAFRev1,N,2.640047,43.80645,0.74,locality,Saint Crépin 12380 Laval-Roquecezière,12125_B294,G,SAINT CREPIN,
422232652,00012,42223265200012,O,1999-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,ST CREPIN,12380,LAVAL-ROQUECEZIERE,,,12125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.640047,43.80645,0.74,locality,Saint Crépin 12380 Laval-Roquecezière,12125_B294,G,SAINT CREPIN,
422232652,00020,42223265200020,O,2012-12-15,,,,2019-11-14T14:00:18,false,2,,,,,SAINT CREPIN,12380,LAVAL-ROQUECEZIERE,,,12125,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,56.30Z,NAFRev2,N,2.640047,43.80645,0.93,locality,Saint Crépin 12380 Laval-Roquecezière,12125_B294,G,SAINT CREPIN,
422657833,00014,42265783300014,O,1999-01-01,,,,2019-11-14T14:00:18,true,1,,,,LD,LA CLAPAREDE,12380,LAVAL-ROQUECEZIERE,,,12125,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2C,NAF1993,N,2.63341,43.799457,0.38,locality,La Combe de la Periere 12380 Laval-Roquecezière,12125_B105,G,LA COMBE DE LA PERIERE,
423412014,00015,42341201400015,O,1973-09-01,NN,,,2019-11-14T14:00:18,true,3,,,,,BROUSSE,12380,LAVAL-ROQUECEZIERE,,,12125,,,,,,,,,,,,,,,,,,,2006-07-07,F,,,,,60.2B,NAFRev1,N,3.4969784,45.59423,0.89,poi,(Pont) Brousse,https://osm.org/way/159198498,G,,
425221439,00010,42522143900010,O,1990-09-01,,,,2019-11-14T14:00:18,true,1,,,,,,12380,LAVAL-ROQUECEZIERE,,,12125,,,,,,,,,,,,,,,,,,,2000-06-08,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
425250842,00019,42525084200019,O,1990-04-15,NN,,,2019-11-14T14:00:18,true,5,,,,,SAINT MAURICE D'ORIENT,12380,LAVAL-ROQUECEZIERE,,,12125,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.45Z,NAFRev2,N,2.631418,43.847795,0.64,locality,Saint Maurice 12380 Laval-Roquecezière,12125_B295,G,SAINT MAURICE,
428921928,00027,42892192800027,O,2004-03-08,00,2019,4399CZ,2021-10-27T08:08:16,false,6,SAINT-CREPIN,,,,,12380,LAVAL-ROQUECEZIERE,,,12125,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,43.99C,NAFRev2,O,2.640047,43.80645,0.93,locality,Saint Crépin 12380 Laval-Roquecezière,12125_B294,D,SAINT CREPIN,
429772221,00017,42977222100017,O,2000-02-01,NN,,,2019-11-14T14:00:18,true,3,,,,,MIRAMONTET,12380,LAVAL-ROQUECEZIERE,,,12125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430313932,00013,43031393200013,O,2000-02-01,NN,,,2019-11-14T14:00:18,true,3,,,,,MIRAMONTET,12380,LAVAL-ROQUECEZIERE,,,12125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
431651504,00018,43165150400018,O,2000-04-01,NN,,,2019-11-14T14:00:18,true,3,,,,,SAINT CREPIN,12380,LAVAL-ROQUECEZIERE,,,12125,,,,,,,,,,,,,,,,,,,2005-07-05,F,,,,,45.2V,NAFRev1,N,2.640047,43.80645,0.93,locality,Saint Crépin 12380 Laval-Roquecezière,12125_B294,G,SAINT CREPIN,
432047546,00010,43204754600010,O,2000-04-01,NN,,,2019-11-14T14:00:18,true,4,,,,,SAINT CREPIN,12380,LAVAL-ROQUECEZIERE,,,12125,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.1J,NAFRev1,N,2.640047,43.80645,0.93,locality,Saint Crépin 12380 Laval-Roquecezière,12125_B294,G,SAINT CREPIN,
433458148,00056,43345814800056,O,2012-08-01,,,,2019-11-14T14:00:18,false,1,,,,,SAINT-CREPIN,12380,LAVAL-ROQUECEZIERE,,,12125,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,47.91B,NAFRev2,N,2.640047,43.80645,0.93,locality,Saint Crépin 12380 Laval-Roquecezière,12125_B294,G,SAINT CREPIN,
434206918,00014,43420691800014,O,2001-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,LA CLAPAREDE,12380,LAVAL-ROQUECEZIERE,,,12125,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.3Z,NAF1993,N,2.63341,43.799457,0.38,locality,La Combe de la Periere 12380 Laval-Roquecezière,12125_B105,G,LA COMBE DE LA PERIERE,
437680382,00011,43768038200011,O,2001-04-01,NN,,,2019-11-14T14:00:18,true,4,BONNEFILLE,,,,,12380,LAVAL-ROQUECEZIERE,,,12125,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
441977758,00016,44197775800016,O,2002-06-01,NN,,,2019-11-14T14:00:18,true,4,,,,,LE CAYLA,12380,LAVAL-ROQUECEZIERE,,,12125,,,,,,,,,,,,,,,,,,,2018-11-22,F,,,,,68.20A,NAFRev2,N,2.619747,43.797008,0.41,locality,Le Champ du Foiral 12380 Laval-Roquecezière,12125_B086,G,LE CHAMP DU FOIRAL,
442539656,00011,44253965600011,O,2002-07-03,NN,,,2019-11-14T14:00:18,true,3,SAINT CREPIN,,,,LE FROMENTAL,12380,LAVAL-ROQUECEZIERE,,,12125,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.7A,NAFRev1,N,2.619747,43.797008,0.3,locality,Le Champ du Foiral 12380 Laval-Roquecezière,12125_B086,G,LE CHAMP DU FOIRAL,
444119440,00014,44411944000014,O,2002-10-01,NN,,,2019-11-14T14:00:18,true,3,LA BORIE DE L'HERITIER,,,,LA BORIE DE L'HERITIER,12380,LAVAL-ROQUECEZIERE,,,12125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.65089,43.807419,0.93,locality,La Borie de l’Héritier 12380 Laval-Roquecezière,12125_B034,G,LA BORIE DE L HERITIER,
447483157,00023,44748315700023,O,2004-11-01,NN,,,2019-11-14T14:00:18,false,5,SAINT MAURICE D'ORIENT,,,,,12380,LAVAL-ROQUECEZIERE,,,12125,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,90.01Z,NAFRev2,N,2.631418,43.847795,0.64,locality,Saint Maurice 12380 Laval-Roquecezière,12125_B295,D,SAINT MAURICE,
450070222,00010,45007022200010,O,2003-08-28,NN,,,2019-11-14T14:00:18,true,4,,,,,ST MAURICE D'ORIENT,12380,LAVAL-ROQUECEZIERE,,,12125,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,49.31Z,NAFRev2,N,2.631418,43.847795,0.48,locality,Saint Maurice 12380 Laval-Roquecezière,12125_B295,G,SAINT MAURICE,
477557839,00040,47755783900040,O,2019-09-27,,,,2021-05-12T19:36:23,false,2,,,,,ROQUECEZIERE,12380,LAVAL-ROQUECEZIERE,,,12125,,,,,,,,,,,,,,,,,,,2020-08-11,F,RECUP'ART,,,RECUP'ART,31.09B,NAFRev2,N,2.634,43.812,0.91,municipality,Laval-Roquecezière,12125,G,LAVAL ROQUECEZIERE,
488269663,00016,48826966300016,O,2006-01-01,NN,,,2019-11-14T14:00:18,true,3,VIALANEUVE,,,,,12380,LAVAL-ROQUECEZIERE,,,12125,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,49.41B,NAFRev2,N,,,0,,,,,,
490886488,00033,49088648800033,O,2009-09-03,,,,2019-11-14T14:00:18,false,2,,,,,FIALES,12380,LAVAL-ROQUECEZIERE,,,12125,,,,,,,,,,,,,,,,,,,2012-07-05,F,,,,,49.39A,NAFRev2,N,,,0,,,,,,
493904023,00022,49390402300022,O,2007-05-14,NN,,,2019-11-14T14:00:18,true,4,,,,,PEYROUNENC,12380,LAVAL-ROQUECEZIERE,,,12125,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,16.29Z,NAFRev2,O,,,0,,,,,,
499631901,00018,49963190100018,O,2007-08-28,,,,2019-11-14T14:00:18,true,2,,,,,LA COMBE DE LA PERIERE,12380,LAVAL-ROQUECEZIERE,,,12125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.63341,43.799457,0.93,locality,La Combe de la Periere 12380 Laval-Roquecezière,12125_B105,G,LA COMBE DE LA PERIERE,
500371661,00017,50037166100017,O,2007-10-01,,,,2019-11-14T14:00:18,true,2,LE POUJOULAS,,,,,12380,LAVAL-ROQUECEZIERE,,,12125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.631989,43.810413,0.37,locality,Le Chateau de Pujol 12380 Laval-Roquecezière,12125_B092,D,LE CHATEAU DE PUJOL,
500672621,00017,50067262100017,O,1999-12-10,,,,2019-11-14T14:00:18,true,2,MAIRIE,,,,ECOLE DE LACLAPAREDE,12380,LAVAL-ROQUECEZIERE,,,12125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.63341,43.799457,0.31,locality,La Combe de la Periere 12380 Laval-Roquecezière,12125_B105,G,LA COMBE DE LA PERIERE,