id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-812935,2021-01-08,000001,Vente,7000,5533,,AV DE LA GARE,0070,47220,47015,Astaffort,47,,,47015000AC0023,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1261,0.652305,44.067993
2021-812938,2021-01-12,000001,Echange,9600,,,PIECES DE COUTEROT,B188,47220,47015,Astaffort,47,,,47015000WK0029,,,,,,,,,,,,,0,,,,,T,terres,,,15108,0.674107,44.033578
2021-812938,2021-01-12,000002,Echange,9600,,,CROIX DES LIEVRES,B066,47220,47015,Astaffort,47,,,47015000WM0049,,,,,,,,,,,,,0,,,,,T,terres,,,12800,0.675435,44.027487
2021-812938,2021-01-12,000002,Echange,9600,,,CROIX DES LIEVRES,B066,47220,47015,Astaffort,47,,,47015000WM0049,,,,,,,,,,,,,0,,,,,T,terres,,,3200,0.675435,44.027487
2021-813025,2021-01-08,000001,Vente,99000,1,B,AV DE LA PLATEFORME,0150,47220,47015,Astaffort,47,,,47015000AD0389,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,154,0,S,sols,,,118,0.651621,44.063695
2021-813067,2021-02-02,000001,Vente,5000,,,SAINT JEAN,B215,47220,47015,Astaffort,47,,,470150000K0414,,,,,,,,,,,,,0,,,,,T,terres,,,8620,0.644768,44.074401
2021-813067,2021-02-02,000001,Vente,5000,,,SAINT JEAN,B215,47220,47015,Astaffort,47,,,470150000K0418,,,,,,,,,,,,,0,,,,,P,prés,,,660,0.644518,44.074624
2021-813087,2021-02-04,000001,Vente,33772,,,PLAINE DE LAJOANNENQUE,B191,47220,47015,Astaffort,47,,,470150000L0524,,,,,,,,,,,,,0,,,,,T,terres,,,67544,0.655392,44.084868
2021-813090,2021-02-04,000001,Vente,18579,,,PLAINE DE LAJOANNENQUE,B191,47220,47015,Astaffort,47,,,470150000L0526,,,,,,,,,,,,,0,,,,,T,terres,,,37158,0.65526,44.087022
2021-813144,2021-02-02,000001,Echange,7700,18,B,BD DES RONDES,0165,47220,47015,Astaffort,47,,,47015000AH0102,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,387,0.654091,44.063005
2021-813144,2021-02-02,000002,Echange,7700,,,CAMPOUEY,B039,47220,47015,Astaffort,47,,,47015000WM0042,,,,,,,,,,,,,0,,,,,T,terres,,,9020,0.671385,44.027814
2021-813197,2021-01-22,000001,Vente,76000,,,LA TUINE,B249,47220,47015,Astaffort,47,,,47015000AM0071,,,,,,,,,,,,,0,,,,,S,sols,,,157,0.655031,44.059206
2021-813197,2021-01-22,000001,Vente,76000,5027,,LA TUINE,B249,47220,47015,Astaffort,47,,,47015000AM0079,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,60,0.655114,44.059151
2021-813268,2021-02-25,000001,Vente,1560,,,SAINT JEAN,B215,47220,47015,Astaffort,47,,,470150000K0741,,,,,,,,,,,,,0,,,,,S,sols,,,390,0.64579,44.072304
2021-813269,2021-02-24,000001,Vente,1524,,,SAINT JEAN,B215,47220,47015,Astaffort,47,,,470150000K0740,,,,,,,,,,,,,0,,,,,S,sols,,,381,0.645282,44.072094
2021-813335,2021-03-02,000001,Vente,3000,,,MOULIN DU GERS,B161,47220,47015,Astaffort,47,,,47015000AC0067,,,,,,,,,,,,,0,,,,,J,jardins,,,1383,0.65036,44.067355
2021-813607,2021-03-19,000001,Vente,164480,23,,RUE HENRI CAILLAVET,0072,47220,47015,Astaffort,47,,,47015000AI0002,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,922,0.659817,44.060884
2021-813624,2021-03-18,000001,Vente,2000,,,COTE DE BOUDJE,B060,47220,47015,Astaffort,47,,,470150000G0322,,,,,,,,,,,,,0,,,,,T,terres,,,290,0.633669,44.065325
2021-813624,2021-03-18,000001,Vente,2000,,,COTE DE BOUDJE,B060,47220,47015,Astaffort,47,,,470150000G0323,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1227,0.633709,44.065918
2021-813624,2021-03-18,000001,Vente,2000,,,COTE DE BOUDJE,B060,47220,47015,Astaffort,47,,,470150000G0324,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4257,0.633978,44.06598
2021-813624,2021-03-18,000001,Vente,2000,,,COTE DE BOUDJE,B060,47220,47015,Astaffort,47,,,470150000G0325,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2583,0.634242,44.066487
2021-813625,2021-03-18,000001,Vente,40100,,,CAMEOU,B038,47220,47015,Astaffort,47,,,470150000F1024,,,,,,,,,,,,,0,,,,,T,terres,,,2560,0.633257,44.05323
2021-813625,2021-03-18,000001,Vente,40100,,,CAMEOU,B038,47220,47015,Astaffort,47,,,470150000F1024,,,,,,,,,,,,,0,,,,,T,terres,,,46063,0.633257,44.05323
2021-813625,2021-03-18,000001,Vente,40100,,,CAMEOU,B038,47220,47015,Astaffort,47,,,470150000F1025,,,,,,,,,,,,,0,,,,,T,terres,,,3153,0.63196,44.053955
2021-813625,2021-03-18,000001,Vente,40100,,,CAMEOU,B038,47220,47015,Astaffort,47,,,470150000F1025,,,,,,,,,,,,,0,,,,,T,terres,,,1600,0.63196,44.053955
2021-813625,2021-03-18,000001,Vente,40100,,,CAMEOU,B038,47220,47015,Astaffort,47,,,470150000F1040,,,,,,,,,,,,,0,,,,,VE,vergers,,,6760,0.632693,44.054693
2021-813625,2021-03-18,000001,Vente,40100,,,CAMEOU,B038,47220,47015,Astaffort,47,,,470150000F1040,,,,,,,,,,,,,0,,,,,T,terres,,,3840,0.632693,44.054693
2021-813625,2021-03-18,000001,Vente,40100,,,CAMEOU,B038,47220,47015,Astaffort,47,,,470150000F1041,,,,,,,,,,,,,0,,,,,T,terres,,,1860,0.632593,44.054273
2021-813625,2021-03-18,000001,Vente,40100,,,CAMEOU,B038,47220,47015,Astaffort,47,,,470150000F1431,,,,,,,,,,,,,0,,,,,T,terres,,,68,0.634087,44.054186
2021-813625,2021-03-18,000001,Vente,40100,,,CAMEOU,B038,47220,47015,Astaffort,47,,,470150000F1432,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,804,0.634011,44.053618
2021-813625,2021-03-18,000001,Vente,40100,,,CAMEOU,B038,47220,47015,Astaffort,47,,,470150000F1433,,,,,,,,,,,,,0,,,,,T,terres,,,953,0.633743,44.054582
2021-813625,2021-03-18,000001,Vente,40100,,,CAMEOU,B038,47220,47015,Astaffort,47,,,470150000F1551,,,,,,,,,,,,,0,,,,,P,prés,,,3274,0.633804,44.055366
2021-813625,2021-03-18,000001,Vente,40100,,,LA CIOTAT,B054,47220,47015,Astaffort,47,,,470150000G0485,,,,,,,,,,,,,0,,,,,P,prés,,,519,0.635367,44.05496
2021-813629,2021-03-18,000001,Vente,12000,,,CAMEOU,B038,47220,47015,Astaffort,47,,,470150000F1045,,,,,,,,,,,,,0,,,,,T,terres,,,16460,0.635949,44.054464
2021-813629,2021-03-18,000001,Vente,12000,,,CAMEOU,B038,47220,47015,Astaffort,47,,,470150000F1765,,,,,,,,,,,,,0,,,,,T,terres,,,3639,0.634826,44.054307
2021-813753,2021-04-01,000001,Vente,266070,685,,LA CAOUARTERE,B043,47220,47015,Astaffort,47,,,47015000WS0046,,,,,,,,,,,,,0,1,Maison,131,5,PA,pâtures,,,2507,0.664976,44.070376
2021-813753,2021-04-01,000001,Vente,266070,685,,LA CAOUARTERE,B043,47220,47015,Astaffort,47,,,47015000WS0046,,,,,,,,,,,,,0,1,Maison,131,5,P,prés,,,1253,0.664976,44.070376
2021-813753,2021-04-01,000001,Vente,266070,685,,LA CAOUARTERE,B043,47220,47015,Astaffort,47,,,47015000WS0046,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,1000,0.664976,44.070376
2021-813753,2021-04-01,000001,Vente,266070,,,LA COUARTERE,B061,47220,47015,Astaffort,47,,,47015000WS0047,,,,,,,,,,,,,0,,,,,T,terres,,,11252,0.664217,44.070374
2021-813765,2021-03-30,000001,Vente,78500,4,,RUE JACQUILLON,0085,47220,47015,Astaffort,47,,,47015000AD0387,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,129,0.651723,44.063709
2021-813779,2021-04-01,000001,Vente,112000,5568,A,MANUEL,B151,47220,47015,Astaffort,47,,,470150000I0558,,,,,,,,,,,,,0,1,Maison,70,4,T,terres,,,790,0.625099,44.078788
2021-813779,2021-04-01,000001,Vente,112000,5568,A,MANUEL,B151,47220,47015,Astaffort,47,,,470150000I0558,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,880,0.625099,44.078788
2021-814316,2021-04-27,000001,Vente,261830,747,,A SIEURIAC,B222,47220,47015,Astaffort,47,,,47015000AK0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,0.652169,44.051271
2021-814316,2021-04-27,000001,Vente,261830,747,,A SIEURIAC,B222,47220,47015,Astaffort,47,,,47015000AK0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,0.652169,44.051271
2021-814316,2021-04-27,000001,Vente,261830,747,,A SIEURIAC,B222,47220,47015,Astaffort,47,,,47015000AK0001,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,1500,0.652169,44.051271
2021-814316,2021-04-27,000001,Vente,261830,747,,A SIEURIAC,B222,47220,47015,Astaffort,47,,,47015000AK0001,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1833,0.652169,44.051271
2021-814316,2021-04-27,000001,Vente,261830,747,,A SIEURIAC,B222,47220,47015,Astaffort,47,,,47015000AK0001,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1833,0.652169,44.051271
2021-814316,2021-04-27,000001,Vente,261830,747,,A SIEURIAC,B222,47220,47015,Astaffort,47,,,47015000AK0001,,,,,,,,,,,,,0,1,Maison,70,4,AG,terrains d'agrément,,,1833,0.652169,44.051271
2021-814494,2021-04-30,000001,Vente,175000,5967,,PLATEAU DE SAINT-JEAN,B195,47220,47015,Astaffort,47,,,47015000AB0090,,,,,,,,,,,,,0,1,Maison,100,3,AG,terrains d'agrément,,,1611,0.642108,44.069856
2021-814494,2021-04-30,000001,Vente,175000,5967,,PLATEAU DE SAINT-JEAN,B195,47220,47015,Astaffort,47,,,47015000AB0090,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,500,0.642108,44.069856
2021-814498,2021-05-03,000001,Vente,269850,566,,MONPLAISIR,B159,47220,47015,Astaffort,47,,,47015000WP0031,,,,,,,,,,,,,0,1,Maison,155,3,S,sols,,,3000,0.628147,44.075675
2021-814498,2021-05-03,000001,Vente,269850,566,,MONPLAISIR,B159,47220,47015,Astaffort,47,,,47015000WP0031,,,,,,,,,,,,,0,1,Maison,155,3,T,terres,,,1000,0.628147,44.075675
2021-814498,2021-05-03,000001,Vente,269850,566,,MONPLAISIR,B159,47220,47015,Astaffort,47,,,47015000WP0031,,,,,,,,,,,,,0,1,Maison,155,3,T,terres,,,1000,0.628147,44.075675
2021-814955,2021-05-10,000001,Vente,58000,14,,FG FAUBOURG CORNE,0041,47220,47015,Astaffort,47,,,47015000AD0447,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,118,0.651067,44.062087
2021-815068,2021-05-20,000001,Vente,53000,1,,RUE ARNAUD ROUTIER,0030,47220,47015,Astaffort,47,,,47015000AD0258,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,204,0.650223,44.065033
2021-815173,2021-05-31,000001,Vente,38000,1,,PL ANDRE MOLINIE,0010,47220,47015,Astaffort,47,,,47015000AD0159,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,64,0.651254,44.06579
2021-815173,2021-05-31,000001,Vente,38000,1,,PL ANDRE MOLINIE,0010,47220,47015,Astaffort,47,,,47015000AD0159,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,31,0,S,sols,,,64,0.651254,44.06579
2021-815548,2021-06-01,000001,Vente,20000,11,,RUE DE LAFITTE-LAJOANNENQUE,0100,47220,47015,Astaffort,47,,,47015000AD0242,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,80,0.651024,44.065037
2021-815731,2021-06-04,000001,Vente,136000,13,,CITE BIRAN,A002,47220,47015,Astaffort,47,,,47015000AH0026,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,411,0.656884,44.063259
2021-815835,2021-06-24,000001,Vente,181400,14,,RUE HENRI CAILLAVET,0072,47220,47015,Astaffort,47,,,47015000AI0014,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,763,0.65929,44.060742
2021-816039,2021-06-21,000001,Vente,131145,18,,AV DE LA PLATEFORME,0150,47220,47015,Astaffort,47,,,47015000AD0414,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,195,0.652506,44.06276
2021-816039,2021-06-21,000001,Vente,131145,5349,,AV DE LA PLATEFORME,0150,47220,47015,Astaffort,47,,,47015000AD0420,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,54,0.653234,44.062577
2021-816179,2021-07-02,000001,Vente,3500,,,LA HOUARDE,B104,47220,47015,Astaffort,47,,,47015000WD0006,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5337,0.675761,44.069146
2021-816277,2021-07-02,000001,Vente,14500,,,LE BOURG,B029,47220,47015,Astaffort,47,,,47015000AO0017,,,,,,,,,,,,,0,,,,,L,landes,,,3616,0.647454,44.064033
2021-816347,2021-07-09,000001,Vente,135000,23,,RUE DES VERTUS,0220,47220,47015,Astaffort,47,,,47015000AD0350,,,,,,,,,,,,,0,1,Maison,210,6,S,sols,,,293,0.652951,44.06346
2021-816352,2021-07-08,000001,Vente,90000,4,,BD DES RONDES,0165,47220,47015,Astaffort,47,,,47015000AH0092,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,324,0.653477,44.062348
2021-816361,2021-07-12,000001,Vente,16630,,,MONPLAISIR,B159,47220,47015,Astaffort,47,,,47015000WP0030,,,,,,,,,,,,,0,,,,,T,terres,,,30240,0.627044,44.074988
2021-816370,2021-07-02,000001,Vente,25000,,,SAINT JEAN,B215,47220,47015,Astaffort,47,,,47015000AB0140,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1038,0.645295,44.071356
2021-816436,2021-07-19,000001,Vente,270000,5005,,RITOU,B209,47220,47015,Astaffort,47,,,47015000AL0030,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,1519,0.654181,44.054159
2021-816443,2021-07-05,000001,Vente,16500,,,A GOUDAIL,B084,47220,47015,Astaffort,47,,,47015000WH0021,,,,,,,,,,,,,0,,,,,L,landes,,,9182,0.686537,44.051174
2021-816555,2021-07-20,000001,Vente,55000,2,A,RUE DES ANGLAIS,0025,47220,47015,Astaffort,47,,,47015000AD0201,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,56,0.651693,44.065507
2021-816834,2021-07-28,000001,Vente,120000,723,,COUTEROT,B064,47220,47015,Astaffort,47,,,47015000WM0055,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,2500,0.67212,44.032921
2021-816834,2021-07-28,000001,Vente,120000,723,,COUTEROT,B064,47220,47015,Astaffort,47,,,47015000WM0055,,,,,,,,,,,,,0,1,Maison,83,5,T,terres,,,2563,0.67212,44.032921
2021-816967,2021-07-21,000001,Vente,160000,21,,FG FAUBOURG CORNE,0041,47220,47015,Astaffort,47,,,47015000AO0053,,,,,,,,,,,,,0,1,Maison,185,6,S,sols,,,650,0.650419,44.062567
2021-816967,2021-07-21,000001,Vente,160000,21,,FG FAUBOURG CORNE,0041,47220,47015,Astaffort,47,,,47015000AO0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,650,0.650419,44.062567
2021-817410,2021-08-10,000001,Vente,140000,,,SEMPOT,B220,47220,47015,Astaffort,47,,,470150000I0001,,,,,,,,,,,,,0,,,,,T,terres,,,6600,0.619851,44.086175
2021-817410,2021-08-10,000001,Vente,140000,576,,SEMPOT,B220,47220,47015,Astaffort,47,,,470150000I0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5,0.620603,44.086135
2021-817410,2021-08-10,000001,Vente,140000,,,SEMPOT,B220,47220,47015,Astaffort,47,,,470150000I0003,,,,,,,,,,,,,0,,,,,T,terres,,,4000,0.620024,44.085504
2021-817410,2021-08-10,000001,Vente,140000,,,SEMPOT,B220,47220,47015,Astaffort,47,,,470150000I0004,,,,,,,,,,,,,0,,,,,T,terres,,,7980,0.618891,44.085714
2021-817410,2021-08-10,000001,Vente,140000,,,SEMPOT,B220,47220,47015,Astaffort,47,,,470150000I0005,,,,,,,,,,,,,0,,,,,T,terres,,,27649,0.617485,44.085142
2021-817410,2021-08-10,000001,Vente,140000,,,SEMPOT,B220,47220,47015,Astaffort,47,,,470150000I0006,,,,,,,,,,,,,0,,,,,T,terres,,,19393,0.619034,44.084502
2021-817410,2021-08-10,000001,Vente,140000,,,SEMPOT,B220,47220,47015,Astaffort,47,,,470150000I0007,,,,,,,,,,,,,0,,,,,T,terres,,,2673,0.620355,44.084806
2021-817410,2021-08-10,000001,Vente,140000,,,PECAILLOU,B170,47220,47015,Astaffort,47,,,470150000I0506,,,,,,,,,,,,,0,,,,,T,terres,,,3024,0.620715,44.085346
2021-817516,2021-08-10,000001,Vente,152000,47,,BD DES RONDES,0165,47220,47015,Astaffort,47,,,47015000AD0170,,,,,,,,,,,,,0,2,Appartement,43,1,S,sols,,,161,0.650368,44.065681
2021-817516,2021-08-10,000001,Vente,152000,47,,BD DES RONDES,0165,47220,47015,Astaffort,47,,,47015000AD0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,161,0.650368,44.065681
2021-817516,2021-08-10,000001,Vente,152000,47,,BD DES RONDES,0165,47220,47015,Astaffort,47,,,47015000AD0170,,,,,,,,,,,,,0,2,Appartement,95,3,S,sols,,,161,0.650368,44.065681
2021-817516,2021-08-10,000001,Vente,152000,47,,BD DES RONDES,0165,47220,47015,Astaffort,47,,,47015000AD0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,161,0.650368,44.065681
2021-817591,2021-08-23,000001,Vente,214000,,,SAINT JEAN,B215,47220,47015,Astaffort,47,,,47015000AB0135,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,628,0.646706,44.071139
2021-817591,2021-08-23,000001,Vente,214000,,,SAINT JEAN,B215,47220,47015,Astaffort,47,,,47015000AB0136,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,650,0.646811,44.07121
2021-817591,2021-08-23,000001,Vente,214000,,,SAINT JEAN,B215,47220,47015,Astaffort,47,,,47015000AB0144,,,,,,,,,,,,,0,,,,,P,prés,,,145,0.646361,44.071196
2021-817965,2021-09-03,000001,Vente,150104,1,,RUE DES ANGLAIS,0025,47220,47015,Astaffort,47,,,47015000AD0204,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,87,0.651748,44.06561
2021-818284,2021-09-06,000001,Vente,180000,3,,RUE HENRI CAILLAVET,0072,47220,47015,Astaffort,47,,,47015000AI0021,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,867,0.658874,44.060081
2021-818392,2021-09-15,000001,Vente,124000,5,,RUE DE LA PEYRE,0135,47220,47015,Astaffort,47,,,47015000AD0481,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,98,0.652415,44.063854
2021-818632,2021-09-29,000001,Vente,161920,5901,,FRAMINET,B077,47220,47015,Astaffort,47,,,470150000F1400,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,783,0.647305,44.045548
2021-818632,2021-09-29,000001,Vente,161920,5901,,FRAMINET,B077,47220,47015,Astaffort,47,,,470150000F1400,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,783,0.647305,44.045548
2021-818632,2021-09-29,000001,Vente,161920,5901,,FRAMINET,B077,47220,47015,Astaffort,47,,,470150000F1400,,,,,,,,,,,,,0,1,Maison,80,5,AG,terrains d'agrément,,,1217,0.647305,44.045548
2021-818632,2021-09-29,000001,Vente,161920,5901,,FRAMINET,B077,47220,47015,Astaffort,47,,,470150000F1400,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1217,0.647305,44.045548
2021-818632,2021-09-29,000001,Vente,161920,5901,,FRAMINET,B077,47220,47015,Astaffort,47,,,470150000F1400,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,783,0.647305,44.045548
2021-818632,2021-09-29,000001,Vente,161920,5901,,FRAMINET,B077,47220,47015,Astaffort,47,,,470150000F1400,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1217,0.647305,44.045548
2021-818982,2021-10-08,000002,Vente,231000,894,,PEDUCASSE,B171,47220,47015,Astaffort,47,,,47015000AE0023,,,,,,,,,,,,,0,1,Maison,152,6,,,,,,0.658875,44.067676
2021-818982,2021-10-08,000002,Vente,231000,,,PEDUCASSE,B171,47220,47015,Astaffort,47,,,47015000AE0027,,,,,,,,,,,,,0,,,,,T,terres,,,61,0.659144,44.067404
2021-818982,2021-10-08,000002,Vente,231000,,,PEDUCASSE,B171,47220,47015,Astaffort,47,,,47015000AE0028,,,,,,,,,,,,,0,,,,,T,terres,,,185,0.659293,44.067821
2021-819050,2021-10-13,000001,Vente,50000,2,,RUE DE L HOTEL DE VILLE,0080,47220,47015,Astaffort,47,,,47015000AD0233,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,186,0.651494,44.064807
2021-819137,2021-10-14,000001,Vente,171400,5,,RUE DES VERTUS,0220,47220,47015,Astaffort,47,,,47015000AD0381,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,86,0.652134,44.06374
2021-819370,2021-10-15,000001,Vente,210000,5880,,MARTELLE,B153,47220,47015,Astaffort,47,,,47015000AD0046,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,500,0.655327,44.065281
2021-819370,2021-10-15,000001,Vente,210000,5880,,MARTELLE,B153,47220,47015,Astaffort,47,,,47015000AD0046,,,,,,,,,,,,,0,1,Maison,126,5,AG,terrains d'agrément,,,619,0.655327,44.065281
2021-819397,2021-10-22,000001,Vente,125000,11,,RUE SAINT FELIX,0175,47220,47015,Astaffort,47,,,47015000AD0084,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,284,0.652876,44.064665
2021-819860,2021-10-14,000001,Vente,26000,,,SAINT JEAN,B215,47220,47015,Astaffort,47,,,47015000AB0142,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1185,0.646031,44.07152
2021-819933,2021-11-15,000001,Vente,179800,4,,RUE HENRI CAILLAVET,0072,47220,47015,Astaffort,47,,,47015000AI0016,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,792,0.659132,44.060374
2021-819933,2021-11-15,000001,Vente,179800,4,,RUE HENRI CAILLAVET,0072,47220,47015,Astaffort,47,,,47015000AI0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,792,0.659132,44.060374
2021-820188,2021-11-23,000001,Vente,81818,7,,RUE JASMIN,0090,47220,47015,Astaffort,47,,,47015000AD0471,,,,,,,,,,,,,0,1,Maison,49,5,S,sols,,,851,0.651784,44.06241
2021-820519,2021-11-10,000001,Vente,190710,14,,RUE ALBAN DUPRAT,0008,47220,47015,Astaffort,47,,,47015000AH0058,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,812,0.657755,44.061157
2021-820548,2021-12-03,000002,Echange,65000,,,LA BORDENEUVE,B025,47220,47015,Astaffort,47,,,47015000AA0080,,,,,,,,,,,,,0,,,,,T,terres,,,10000,0.652898,44.077167
2021-820549,2021-12-03,000003,Echange,5000,,,LA BORDENEUVE,B025,47220,47015,Astaffort,47,,,47015000AA0083,,,,,,,,,,,,,0,,,,,T,terres,,,1816,0.656123,44.077501
2021-820776,2021-12-02,000001,Vente,685000,690,,PEDUCASSE,B171,47220,47015,Astaffort,47,,,47015000AE0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3000,0.657668,44.067277
2021-820776,2021-12-02,000001,Vente,685000,690,,PEDUCASSE,B171,47220,47015,Astaffort,47,,,47015000AE0008,,,,,,,,,,,,,0,1,Maison,450,8,S,sols,,,3000,0.657668,44.067277
2021-820776,2021-12-02,000001,Vente,685000,690,,PEDUCASSE,B171,47220,47015,Astaffort,47,,,47015000AE0008,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,5950,0.657668,44.067277
2021-820776,2021-12-02,000001,Vente,685000,690,,PEDUCASSE,B171,47220,47015,Astaffort,47,,,47015000AE0008,,,,,,,,,,,,,0,1,Maison,450,8,AG,terrains d'agrément,,,5950,0.657668,44.067277
2021-820776,2021-12-02,000001,Vente,685000,690,,PEDUCASSE,B171,47220,47015,Astaffort,47,,,47015000AE0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3000,0.657668,44.067277
2021-820776,2021-12-02,000001,Vente,685000,690,,PEDUCASSE,B171,47220,47015,Astaffort,47,,,47015000AE0008,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,5950,0.657668,44.067277
2021-821130,2021-12-10,000001,Vente,105069,14,,RUE CAPITAINE TRAVERSE,0040,47220,47015,Astaffort,47,,,47015000AD0219,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,188,0.652349,44.065221
2021-821348,2021-12-31,000001,Vente,192000,5000,,PLATEAU DE SAINT-JEAN,B195,47220,47015,Astaffort,47,,,47015000AB0092,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1068,0.643058,44.070003
