siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211802855,00018,21180285500018,O,1983-03-01,03,2018,,2020-08-25T10:16:05,true,4,,2,,RTE,DE CHAROST,18400,VILLENEUVE-SUR-CHER,,,18285,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.222485,47.029086,0.83,housenumber,2 Route de Charost 18400 Villeneuve-sur-Cher,18285_0060_00002,G,2 ROUTE DE CHAROST,
211802855,00026,21180285500026,O,1983-12-21,01,2018,,2020-08-25T10:16:05,false,3,,,,,,18400,VILLENEUVE-SUR-CHER,,,18285,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211802855,00034,21180285500034,O,1996-12-25,NN,,,2019-11-14T14:00:22,false,2,,2,,RTE,DE CHAROST,18400,VILLENEUVE-SUR-CHER,,,18285,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.222485,47.029086,0.83,housenumber,2 Route de Charost 18400 Villeneuve-sur-Cher,18285_0060_00002,G,2 ROUTE DE CHAROST,
211802855,00042,21180285500042,O,2003-05-01,NN,,,2019-11-14T14:00:22,false,3,,,,CHE,DEPARTEMENTAL 16,18400,VILLENEUVE-SUR-CHER,,,18285,,,,,,,,,,,,,,,,,,,2004-05-01,F,CAMPING LA NOUE DE L'ANSE,,,,55.2C,NAFRev1,N,,,0,,,,,,
241800457,00053,24180045700053,O,2004-05-01,,,,2019-11-14T14:00:22,false,3,,,,CHE,DEPARTEMENTAL 16,18400,VILLENEUVE-SUR-CHER,,,18285,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING LA NOUE DE L'ANSE,,,,55.30Z,NAFRev2,N,,,0,,,,,,
261801260,00017,26180126000017,O,1995-12-25,NN,,,2019-11-14T14:00:22,true,3,MAIRIE,2,,RTE,DE CHAROST,18400,VILLENEUVE-SUR-CHER,,,18285,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.222485,47.029086,0.83,housenumber,2 Route de Charost 18400 Villeneuve-sur-Cher,18285_0060_00002,G,2 ROUTE DE CHAROST,
271800625,00011,27180062500011,O,,,,,2019-11-14T14:00:22,true,1,,,,,MAIRIE,18400,VILLENEUVE-SUR-CHER,,,18285,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.218104,47.009773,0.64,street,La Rairie 18400 Villeneuve-sur-Cher,18285_8cpmf6,G,LA RAIRIE,
309799161,00018,30979916100018,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,JARROY,18400,VILLENEUVE-SUR-CHER,,,18285,,,,,,,,,,,,,,,,,,,1989-01-26,F,,,,,01.00,NAP,N,2.21791,47.003012,0.91,street,Lieu Dit Jarroy 18400 Villeneuve-sur-Cher,18285_pbktuy,G,LIEU DIT JARROY,
312128739,00033,31212873900033,O,2001-06-16,NN,,,2019-11-14T14:00:22,true,1,,8,,RTE,DES TROIS ORMES,18400,VILLENEUVE-SUR-CHER,,,18285,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.3B,NAF1993,N,2.204643,47.008973,0.55,housenumber,8 Route des 3 Ormes 18400 Villeneuve-sur-Cher,18285_0300_00008,G,8 ROUTE DES 3 ORMES,
313245821,00027,31324582100027,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LE BOURG,18400,VILLENEUVE-SUR-CHER,,,18285,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4A,NAF1993,N,2.22132,47.029054,0.94,street,Le Bourg 18400 Villeneuve-sur-Cher,18285_73spwi,G,LE BOURG,
313262222,00018,31326222200018,O,1978-01-01,,,,2019-11-14T14:00:22,true,3,,,,,,18400,VILLENEUVE-SUR-CHER,,,18285,,,,,,,,,,,,,,,,,,,2002-03-27,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
314697475,00015,31469747500015,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,GALIFARD,18400,VILLENEUVE-SUR-CHER,,,18285,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.198553,47.036814,0.91,street,Lieu Dit Galifard 18400 Villeneuve-sur-Cher,18285_57qlj6,G,LIEU DIT GALIFARD,
314885625,00017,31488562500017,O,1979-01-01,02,2018,,2020-08-25T10:26:16,true,4,,,,LD,BOURRET,18400,VILLENEUVE-SUR-CHER,,,18285,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.198067,47.037206,0.91,street,Lieu Dit Bourret 18400 Villeneuve-sur-Cher,18285_73spwi,G,LIEU DIT BOURRET,
315027276,00015,31502727600015,O,1979-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,GALIFARD,18400,VILLENEUVE-SUR-CHER,,,18285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.198553,47.036814,0.91,street,Lieu Dit Galifard 18400 Villeneuve-sur-Cher,18285_57qlj6,G,LIEU DIT GALIFARD,
317661676,00013,31766167600013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,CHAMP DES LIGNES,18400,VILLENEUVE-SUR-CHER,,,18285,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,79.03,NAP,N,2.205207,47.006589,0.48,street,Champ de Devant 18400 Villeneuve-sur-Cher,18285_b023,G,CHAMP DE DEVANT,
317762193,00017,31776219300017,O,,,,,2019-11-14T14:00:22,true,1,,,,RTE,DE SAINT FLORENT,18400,VILLENEUVE-SUR-CHER,,,18285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.222821,47.028836,0.85,street,Route de Saint-florent 18400 Villeneuve-sur-Cher,18285_0220,G,ROUTE DE SAINT FLORENT,
319494720,00018,31949472000018,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LE VIEUX CHATEAU,18400,VILLENEUVE-SUR-CHER,,,18285,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,01.1A,NAF1993,N,2.221388,47.022217,0.55,street,Chateau de Villeneuve 18400 Villeneuve-sur-Cher,18285_b050,G,CHATEAU DE VILLENEUVE,
322626672,00016,32262667200016,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LA RAIRIE,18400,VILLENEUVE-SUR-CHER,,,18285,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,54.08,NAP,N,2.218104,47.009773,0.94,street,La Rairie 18400 Villeneuve-sur-Cher,18285_8cpmf6,G,LA RAIRIE,
323838029,00011,32383802900011,O,1981-12-29,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LA MADELAINE,18400,VILLENEUVE-SUR-CHER,,,18285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212054,47.05481,0.72,street,La Madeleine 18400 Villeneuve-sur-Cher,18285_25srq9,G,LA MADELEINE,
323892224,00011,32389222400011,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LA RAIRIE,18400,VILLENEUVE-SUR-CHER,,,18285,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,28.15,NAP,N,2.218104,47.009773,0.94,street,La Rairie 18400 Villeneuve-sur-Cher,18285_8cpmf6,G,LA RAIRIE,
325593663,00025,32559366300025,O,1997-09-15,NN,,,2019-11-14T14:00:22,true,5,,9,,RTE,DE BOURGES,18400,VILLENEUVE-SUR-CHER,,,18285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,2.22354,47.029234,0.83,housenumber,9 Route de Bourges 18400 Villeneuve-sur-Cher,18285_0040_00009,G,9 ROUTE DE BOURGES,
326881059,00017,32688105900017,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,CHATILLON,18400,VILLENEUVE-SUR-CHER,,,18285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.203607,47.005812,0.94,street,Chatillon 18400 Villeneuve-sur-Cher,18285_qo59w9,G,CHATILLON,
329961296,00012,32996129600012,O,1983-12-01,NN,,,2019-11-14T14:00:22,true,1,,,,,,18400,VILLENEUVE-SUR-CHER,,,18285,,,,,,,,,,,,,,,,,,,2000-02-28,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
331050369,00015,33105036900015,O,1984-11-08,NN,,,2019-11-14T14:00:22,false,4,,,,LD,JARROY,18400,VILLENEUVE-SUR-CHER,,,18285,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.21791,47.003012,0.91,street,Lieu Dit Jarroy 18400 Villeneuve-sur-Cher,18285_pbktuy,G,LIEU DIT JARROY,
332160589,00021,33216058900021,O,,NN,,,2019-11-14T14:00:22,true,1,,,,RTE,DE CHAROST,18400,VILLENEUVE-SUR-CHER,,,18285,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.222392,47.029021,0.81,street,Route de Charost 18400 Villeneuve-sur-Cher,18285_0060,G,ROUTE DE CHAROST,
340661628,00016,34066162800016,O,1900-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,RTE,DE PLOU,18400,VILLENEUVE-SUR-CHER,,,18285,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.22,NAP,N,2.203134,47.008859,0.4,street,Route de Châtillon-village 18400 Villeneuve-sur-Cher,18285_0080,G,ROUTE DE CHATILLON VILLAGE,
342628799,00013,34262879900013,O,1900-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,,LES PERRIERES,18400,VILLENEUVE-SUR-CHER,,,18285,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,86.08,NAP,N,2.23446,47.002717,0.37,street,Les Parneaux 18400 Villeneuve-sur-Cher,18285_34pwy3,G,LES PARNEAUX,
342628799,00021,34262879900021,O,2010-10-18,,,,2019-11-14T14:00:22,true,2,CHATILLON,8,,RTE,DES 3 ORMES,18400,VILLENEUVE-SUR-CHER,,,18285,,,,,,,,,,,,,,,,,,,2012-06-18,F,,,,,43.39Z,NAFRev2,N,2.204643,47.008973,0.83,housenumber,8 Route des 3 Ormes 18400 Villeneuve-sur-Cher,18285_0300_00008,G,8 ROUTE DES 3 ORMES,
352051544,00018,35205154400018,O,1989-10-14,NN,,,2019-11-14T14:00:22,true,3,,,,,DOMAINE FONTAINE CLAIRE,18400,VILLENEUVE-SUR-CHER,,,18285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.245898,47.05766,0.73,street,La Fontaine Claire 18400 Villeneuve-sur-Cher,18285_b067,G,LA FONTAINE CLAIRE,
352052021,00016,35205202100016,O,1989-10-01,00,2018,,2020-08-25T10:12:16,false,5,,,,,LA FONTAINE CLAIRE,18400,VILLENEUVE-SUR-CHER,,,18285,,,,,,,,,,,,,,,,,,,2018-12-18,F,,,,,01.11Z,NAFRev2,O,2.245898,47.05766,0.94,street,La Fontaine Claire 18400 Villeneuve-sur-Cher,18285_b067,G,LA FONTAINE CLAIRE,
353233026,00023,35323302600023,O,2001-01-09,NN,,,2019-11-14T14:00:22,false,4,,6,,RTE,DE BOURGES,18400,VILLENEUVE-SUR-CHER,,,18285,,,,,,,,,,,,,,,,,,,2006-04-15,F,,,,,45.4J,NAFRev1,N,2.225537,47.029536,0.83,housenumber,6 Route de Bourges 18400 Villeneuve-sur-Cher,18285_0040_00006,G,6 ROUTE DE BOURGES,
379860315,00017,37986031500017,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,CHATILLON,18400,VILLENEUVE-SUR-CHER,,,18285,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4C,NAF1993,N,2.203607,47.005812,0.94,street,Chatillon 18400 Villeneuve-sur-Cher,18285_qo59w9,G,CHATILLON,
380138172,00016,38013817200016,O,1990-08-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LE VIEUX CHATEAU,18400,VILLENEUVE-SUR-CHER,,,18285,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.11Z,NAFRev2,N,2.221388,47.022217,0.55,street,Chateau de Villeneuve 18400 Villeneuve-sur-Cher,18285_b050,G,CHATEAU DE VILLENEUVE,
381423938,00046,38142393800046,O,2015-09-24,,,,2019-11-14T14:00:22,true,2,,10,,RTE,DE SAINTE THORETTE,18400,VILLENEUVE-SUR-CHER,,,18285,,,,,,,,,,,,,,,,,,,2018-02-10,F,,,,,70.22Z,NAFRev2,N,2.223814,47.029303,0.86,housenumber,10 Route de Sainte-thorette 18400 Villeneuve-sur-Cher,18285_0240_00010,G,10 ROUTE DE SAINTE THORETTE,
381448976,00013,38144897600013,O,1991-04-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LE BOURG,18400,VILLENEUVE-SUR-CHER,,,18285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.22132,47.029054,0.94,street,Le Bourg 18400 Villeneuve-sur-Cher,18285_73spwi,G,LE BOURG,
381712801,00012,38171280100012,O,1991-03-21,NN,,,2019-11-14T14:00:22,false,4,MAIRIE,2,,RTE,DE CHAROST,18400,VILLENEUVE-SUR-CHER,,,18285,,,,,,,,,,,,,,,,,,,2019-09-16,F,,,,,77.31Z,NAFRev2,N,2.222485,47.029086,0.83,housenumber,2 Route de Charost 18400 Villeneuve-sur-Cher,18285_0060_00002,G,2 ROUTE DE CHAROST,
382084895,00012,38208489500012,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LA LANDE,18400,VILLENEUVE-SUR-CHER,,,18285,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,2.226165,47.052326,0.94,street,La Lande 18400 Villeneuve-sur-Cher,18285_f4p8ug,G,LA LANDE,
382225258,00013,38222525800013,O,,,,,2019-11-14T14:00:22,true,1,,2,,RTE,DE SAINT FLORENT,18400,VILLENEUVE-SUR-CHER,,,18285,,,,,,,,,,,,,,,,,,,1997-04-16,F,,,,,55.4A,NAF1993,N,2.222689,47.028919,0.85,housenumber,2 Route de Saint-florent 18400 Villeneuve-sur-Cher,18285_0220_00002,G,2 ROUTE DE SAINT FLORENT,
383359049,00012,38335904900012,O,1991-06-01,NN,,,2019-11-14T14:00:22,true,4,,,,,BOURRET,18400,VILLENEUVE-SUR-CHER,,,18285,,,,,,,,,,,,,,,,,,,2010-05-11,F,,,,,68.20B,NAFRev2,N,2.198067,47.037206,0.91,street,Lieu Dit Bourret 18400 Villeneuve-sur-Cher,18285_73spwi,G,LIEU DIT BOURRET,
383430378,00018,38343037800018,O,1991-06-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,BOURRET,18400,VILLENEUVE-SUR-CHER,,,18285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.198067,47.037206,0.91,street,Lieu Dit Bourret 18400 Villeneuve-sur-Cher,18285_73spwi,G,LIEU DIT BOURRET,
383430485,00011,38343048500011,O,1991-06-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,BOURRET,18400,VILLENEUVE-SUR-CHER,,,18285,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,2.198067,47.037206,0.91,street,Lieu Dit Bourret 18400 Villeneuve-sur-Cher,18285_73spwi,G,LIEU DIT BOURRET,
384758421,00018,38475842100018,O,1977-11-01,NN,,,2019-11-14T14:00:22,true,5,,,,,LE MOULIN NEUF,18400,VILLENEUVE-SUR-CHER,,,18285,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.11Z,NAFRev2,N,2.209255,47.027056,0.94,street,Le Moulin Neuf 18400 Villeneuve-sur-Cher,18285_b092,G,LE MOULIN NEUF,
385381744,00023,38538174400023,O,1992-04-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LES BREUX,18400,VILLENEUVE-SUR-CHER,,,18285,,,,,,,,,,,,,,,,,,,2004-11-10,F,,,,,70.2C,NAFRev1,N,2.221887,47.033939,0.94,street,Les Breux 18400 Villeneuve-sur-Cher,18285_2arl2y,G,LES BREUX,
388879587,00029,38887958700029,O,1900-01-01,NN,,,2019-11-14T14:00:22,false,3,,5,,RTE,DE SAINT FLORENT,18400,VILLENEUVE-SUR-CHER,,,18285,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,74.8D,NAF1993,N,2.222776,47.028495,0.85,housenumber,5 Route de Saint-florent 18400 Villeneuve-sur-Cher,18285_0220_00005,G,5 ROUTE DE SAINT FLORENT,
389490905,00012,38949090500012,O,1992-11-27,NN,,,2019-11-14T14:00:22,true,1,,,,,MOULIN NEUF,18400,VILLENEUVE-SUR-CHER,,,18285,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,70.2B,NAF1993,N,2.209255,47.027056,0.93,street,Le Moulin Neuf 18400 Villeneuve-sur-Cher,18285_b092,G,LE MOULIN NEUF,
389490913,00016,38949091300016,O,1992-11-27,NN,,,2019-11-14T14:00:22,true,3,,,,DOM,DE LA LANDE,18400,VILLENEUVE-SUR-CHER,,,18285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.226267,47.054885,0.66,street,Vigne de la Lande 18400 Villeneuve-sur-Cher,18285_b130,G,VIGNE DE LA LANDE,
390528339,00018,39052833900018,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,CHATEAU DE MOULIN NEUF,18400,VILLENEUVE-SUR-CHER,,,18285,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2B,NAF1993,N,2.221388,47.022217,0.51,street,Chateau de Villeneuve 18400 Villeneuve-sur-Cher,18285_b050,G,CHATEAU DE VILLENEUVE,
397474081,00015,39747408100015,O,1994-01-01,NN,,,2019-11-14T14:00:22,true,5,,,,,CHATEAU DE VILLENEUVE,18400,VILLENEUVE-SUR-CHER,,,18285,,,,,,,,,,,,,,,,,,,2017-11-08,F,,,,,02.10Z,NAFRev2,N,2.221388,47.022217,0.94,street,Chateau de Villeneuve 18400 Villeneuve-sur-Cher,18285_b050,G,CHATEAU DE VILLENEUVE,
397942509,00019,39794250900019,O,1993-11-11,NN,,,2019-11-14T14:00:22,false,4,,,,,FERME DE MOULIN NEUF,18400,VILLENEUVE-SUR-CHER,,,18285,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,68.20B,NAFRev2,N,2.209255,47.027056,0.62,street,Le Moulin Neuf 18400 Villeneuve-sur-Cher,18285_b092,G,LE MOULIN NEUF,
397942509,00027,39794250900027,O,2015-08-01,,,,2019-11-14T14:00:22,true,1,,,,,,18400,VILLENEUVE-SUR-CHER,,,18285,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398775742,00016,39877574200016,O,1994-11-03,NN,,,2019-11-14T14:00:22,true,3,,,,,DOMAINE DE LA LANDE,18400,VILLENEUVE-SUR-CHER,,,18285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.226267,47.054885,0.64,street,Vigne de la Lande 18400 Villeneuve-sur-Cher,18285_b130,G,VIGNE DE LA LANDE,
400608956,00035,40060895600035,O,2009-12-20,,,,2019-11-14T14:00:22,true,1,,,,LD,BOURRET,18400,VILLENEUVE-SUR-CHER,,,18285,,,,,,,,,,,,,,,,,,,2009-12-20,A,,,,,70.10Z,NAFRev2,N,2.198067,47.037206,0.91,street,Lieu Dit Bourret 18400 Villeneuve-sur-Cher,18285_73spwi,G,LIEU DIT BOURRET,
400838330,00019,40083833000019,O,1993-10-01,NN,,,2019-11-14T14:00:22,true,3,,6,,RUE,CHATILLON VILLAGE,18400,VILLENEUVE-SUR-CHER,,,18285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.203648,47.007507,0.82,housenumber,6 Route de Châtillon-village 18400 Villeneuve-sur-Cher,18285_0080_00006,G,6 ROUTE DE CHATILLON VILLAGE,
401249446,00014,40124944600014,O,1995-03-10,NN,,,2019-11-14T14:00:22,true,3,VILLENEUVE SUR CHER,13,,RTE,DE SAINT FLORENT,18400,VILLENEUVE-SUR-CHER,,,18285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.222859,47.027808,0.86,housenumber,13 Route de Saint-florent 18400 Villeneuve-sur-Cher,18285_0220_00013,G,13 ROUTE DE SAINT FLORENT,
402787162,00021,40278716200021,O,2001-01-02,NN,,7311ZP,2019-11-14T14:00:22,true,5,,5,,RTE,DE SAINT FLORENT,18400,VILLENEUVE-SUR-CHER,,,18285,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,73.11Z,NAFRev2,O,2.222776,47.028495,0.85,housenumber,5 Route de Saint-florent 18400 Villeneuve-sur-Cher,18285_0220_00005,G,5 ROUTE DE SAINT FLORENT,
407681535,00016,40768153500016,O,1996-03-06,NN,,,2019-11-14T14:00:22,false,3,,3,,RTE,DE BOURGES,18400,VILLENEUVE-SUR-CHER,,,18285,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,85.1G,NAF1993,N,2.222738,47.029074,0.83,housenumber,3 Route de Bourges 18400 Villeneuve-sur-Cher,18285_0040_00003,G,3 ROUTE DE BOURGES,
408747970,00049,40874797000049,O,2007-01-01,,,4399CZ,2019-11-14T14:00:22,false,3,COMMUNE DE RATTACHEMENT,,,,,18400,VILLENEUVE-SUR-CHER,,,18285,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
408812428,00022,40881242800022,O,1999-09-28,NN,,,2019-11-14T14:00:22,true,3,,,,,,18400,VILLENEUVE-SUR-CHER,,,18285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411647530,00012,41164753000012,O,1997-04-08,,,,2019-11-14T14:00:22,true,1,,6,,RTE,DE ST FLORENT,18400,VILLENEUVE-SUR-CHER,,,18285,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6E,NAF1993,N,2.222726,47.028075,0.76,housenumber,6 Route de Saint-florent 18400 Villeneuve-sur-Cher,18285_0220_00006,G,6 ROUTE DE SAINT FLORENT,
412763963,00011,41276396300011,O,1997-04-17,NN,,,2019-11-14T14:00:22,true,1,,2,,RTE,DE SAINT FLORENT,18400,VILLENEUVE-SUR-CHER,,,18285,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,55.4A,NAF1993,N,2.222689,47.028919,0.85,housenumber,2 Route de Saint-florent 18400 Villeneuve-sur-Cher,18285_0220_00002,G,2 ROUTE DE SAINT FLORENT,
414258954,00034,41425895400034,O,1999-12-01,NN,,,2019-11-14T14:00:22,true,1,,1,,CRS,COLETTE,18400,VILLENEUVE-SUR-CHER,,,18285,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,51.1T,NAF1993,N,2.203481,47.005662,0.67,housenumber,1 Cour Colette 18400 Villeneuve-sur-Cher,18285_0120_00001,G,1 COUR COLETTE,
415241892,00033,41524189200033,O,2013-03-07,,,9602AB,2019-11-14T14:00:22,true,2,,8,,RTE,DE SAINTE THORETTE,18400,VILLENEUVE-SUR-CHER,,,18285,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,FREDERIC COIFFURE,96.02A,NAFRev2,N,2.223682,47.030321,0.86,housenumber,8 Route de Sainte-thorette 18400 Villeneuve-sur-Cher,18285_0240_00008,G,8 ROUTE DE SAINTE THORETTE,
420275638,00013,42027563800013,O,1998-09-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,JARROY,18400,VILLENEUVE-SUR-CHER,,,18285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.21791,47.003012,0.91,street,Lieu Dit Jarroy 18400 Villeneuve-sur-Cher,18285_pbktuy,G,LIEU DIT JARROY,
420998403,00018,42099840300018,O,1998-09-01,NN,,,2019-11-14T14:00:22,true,1,,,,,JARROY,18400,VILLENEUVE-SUR-CHER,,,18285,,,,,,,,,,,,,,,,,,,2002-04-24,F,,,,,70.2B,NAF1993,N,2.21791,47.003012,0.91,street,Lieu Dit Jarroy 18400 Villeneuve-sur-Cher,18285_pbktuy,G,LIEU DIT JARROY,
423608504,00019,42360850400019,O,1999-06-15,NN,,,2019-11-14T14:00:22,true,4,,6,,RUE,DE CHATILLON,18400,VILLENEUVE-SUR-CHER,,,18285,,,,,,,,,,,,,,,,,,,2001-04-13,F,,,,,28.1A,NAF1993,O,2.203648,47.007507,0.79,housenumber,6 Route de Châtillon-village 18400 Villeneuve-sur-Cher,18285_0080_00006,G,6 ROUTE DE CHATILLON VILLAGE,
437550726,00016,43755072600016,O,1991-06-01,NN,,,2019-11-14T14:00:22,true,4,,,,,BOURRET,18400,VILLENEUVE-SUR-CHER,,,18285,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,68.20B,NAFRev2,N,2.198067,47.037206,0.91,street,Lieu Dit Bourret 18400 Villeneuve-sur-Cher,18285_73spwi,G,LIEU DIT BOURRET,
438409252,00014,43840925200014,O,2000-07-05,NN,,,2019-11-14T14:00:22,true,3,,1,,RUE,DE LA RAIRIE,18400,VILLENEUVE-SUR-CHER,,,18285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.21751,47.009987,0.7,street,Vge de la Rairie 18400 Villeneuve-sur-Cher,18285_b132,G,VGE DE LA RAIRIE,
440923746,00018,44092374600018,O,2002-01-01,NN,,,2019-11-14T14:00:22,true,3,,27,,RTE,DE CHATILLON VILLAGE,18400,VILLENEUVE-SUR-CHER,,,18285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,2.206435,47.00539,0.87,housenumber,27 Route de Châtillon-village 18400 Villeneuve-sur-Cher,18285_0080_00027,G,27 ROUTE DE CHATILLON VILLAGE,
442369062,00017,44236906200017,O,2003-01-01,NN,,,2019-11-14T14:00:22,true,4,ROUTE DE SAINT FLORENT,,,,CHATEAU DE VILLENEUVE,18400,VILLENEUVE-SUR-CHER,,,18285,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,2.221388,47.022217,0.94,street,Chateau de Villeneuve 18400 Villeneuve-sur-Cher,18285_b050,G,CHATEAU DE VILLENEUVE,
442369062,00025,44236906200025,O,1900-01-01,,,,2019-11-14T14:00:22,false,3,,,,,CHATEAU DE VILLENEUVE,18400,VILLENEUVE-SUR-CHER,,,18285,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.2E,NAFRev1,N,2.221388,47.022217,0.94,street,Chateau de Villeneuve 18400 Villeneuve-sur-Cher,18285_b050,G,CHATEAU DE VILLENEUVE,
442372074,00017,44237207400017,O,2001-11-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,BOURRET,18400,VILLENEUVE-SUR-CHER,,,18285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.198067,47.037206,0.91,street,Lieu Dit Bourret 18400 Villeneuve-sur-Cher,18285_73spwi,G,LIEU DIT BOURRET,
443983655,00012,44398365500012,O,2002-08-01,NN,,,2019-11-14T14:00:22,true,4,,10,,RTE,DE STE THORETTE,18400,VILLENEUVE-SUR-CHER,,,18285,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,51.4S,NAFRev1,N,2.223814,47.029303,0.76,housenumber,10 Route de Sainte-thorette 18400 Villeneuve-sur-Cher,18285_0240_00010,G,10 ROUTE DE SAINTE THORETTE,
447749805,00027,44774980500027,O,2014-10-01,NN,,,2019-11-14T14:00:22,true,2,,10,,RTE,DE SAINTE THORETTE,18400,VILLENEUVE-SUR-CHER,,,18285,,,,,,,,,,,,,,,,,,,2015-12-27,A,,,,,70.22Z,NAFRev2,O,2.223814,47.029303,0.86,housenumber,10 Route de Sainte-thorette 18400 Villeneuve-sur-Cher,18285_0240_00010,G,10 ROUTE DE SAINTE THORETTE,
451559652,00016,45155965200016,O,2004-01-01,NN,,,2019-11-14T14:00:22,true,4,,3,,RTE,DE SAINTE THORETTE,18400,VILLENEUVE-SUR-CHER,,,18285,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.11Z,NAFRev2,N,2.223649,47.029513,0.86,housenumber,3 Route de Sainte-thorette 18400 Villeneuve-sur-Cher,18285_0240_00003,G,3 ROUTE DE SAINTE THORETTE,
478379316,00027,47837931600027,O,2013-01-09,,,,2019-11-14T14:00:22,false,2,,1,,,LE MOULIN NEUF,18400,VILLENEUVE-SUR-CHER,,,18285,,,,,,,,,,,,,,,,,,,2013-07-22,F,,,,,85.51Z,NAFRev2,N,2.209255,47.027056,0.94,housenumber,1 Le Moulin Neuf 18400 Villeneuve-sur-Cher,18285_b092_00001,G,1 LE MOULIN NEUF,
481765030,00020,48176503000020,O,2012-09-01,,,4321AB,2019-11-14T14:00:22,true,2,,10,,RTE,DE SAINT FLORENT SUR CHER,18400,VILLENEUVE-SUR-CHER,,,18285,,,,,,,,,,,,,,,,,,,2013-12-31,F,SERVICE-MAINTENANCE-DEPANNAGE,,,SERVICE - MAINTENANCE - DEPANNAGE,43.21A,NAFRev2,N,2.222743,47.027724,0.84,housenumber,10 Route de Saint-florent 18400 Villeneuve-sur-Cher,18285_0220_00010,G,10 ROUTE DE SAINT FLORENT,
484394085,00019,48439408500019,O,2005-10-04,,,,2019-11-14T14:00:22,false,2,COMMUNE DE RATTACHEMENT,,,,,18400,VILLENEUVE-SUR-CHER,,,18285,,,,,,,,,,,,,,,,,,,2006-07-07,F,,,,,45.4A,NAFRev1,N,,,0,,,,,,
491428058,00011,49142805800011,O,2006-07-17,,,,2019-11-14T14:00:22,true,2,,,,LD,LE BOURG,18400,VILLENEUVE-SUR-CHER,,,18285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.22132,47.029054,0.94,street,Le Bourg 18400 Villeneuve-sur-Cher,18285_73spwi,G,LE BOURG,
491662839,00019,49166283900019,O,2006-09-04,,,,2019-11-14T14:00:22,true,3,CHATILLON,2,,RTE,DES TROIS ORMES,18400,VILLENEUVE-SUR-CHER,,,18285,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,81.30Z,NAFRev2,N,2.206291,47.009698,0.55,housenumber,2 Route des 3 Ormes 18400 Villeneuve-sur-Cher,18285_0300_00002,G,2 ROUTE DES 3 ORMES,