siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218600542,00011,21860054200011,O,1983-03-01,02,2020,,2022-08-29T09:09:18,true,4,,1,,RUE,BUISSONNIERE,86400,CHAMPNIERS,,,86054,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.334943,46.218549,0.94,housenumber,1 Rue Buissonniere 86400 Champniers,86054_0011_00001,G,1 RUE BUISSONNIERE,
218600542,00029,21860054200029,O,1983-12-21,01,2020,,2022-08-29T09:09:18,false,3,,3,,RUE,BUISSONNIERE,86400,CHAMPNIERS,,,86054,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE CHAMPNIERS,,,,85.20Z,NAFRev2,N,0.334943,46.218549,0.94,housenumber,3 Rue Buissonniere 86400 Champniers,86054_0011_00003,G,3 RUE BUISSONNIERE,
218600542,00037,21860054200037,O,2001-07-01,NN,,,2007-08-07T08:56:22,false,3,MAIRIE,1,,RUE,BUISSONNIERE,86400,CHAMPNIERS,,,86054,,,,,,,,,,,,,,,,,,,2007-08-01,F,SERVICE ASSAINISSEMENT INDIVIDUEL,,,,90.0A,NAFRev1,N,0.334943,46.218549,0.94,housenumber,1 Rue Buissonniere 86400 Champniers,86054_0011_00001,G,1 RUE BUISSONNIERE,
218600542,00045,21860054200045,O,2002-12-01,NN,,,2020-10-26T15:47:37,false,4,MAIRIE,1,,RUE,BUISSONNIERE,86400,CHAMPNIERS,,,86054,,,,,,,,,,,,,,,,,,,2019-12-31,F,COMMERCE BOULANGERIE,,,,68.20B,NAFRev2,N,0.334943,46.218549,0.94,housenumber,1 Rue Buissonniere 86400 Champniers,86054_0011_00001,G,1 RUE BUISSONNIERE,
218600542,00052,21860054200052,O,2004-01-01,NN,,,2016-06-27T16:36:20,false,4,MAIRIE,1,,RUE,BUISSONNIERE,86400,CHAMPNIERS,,,86054,,,,,,,,,,,,,,,,,,,2015-11-26,F,SERVICE D'ASSAINISSEMENT COLLECTIF,,,,37.00Z,NAFRev2,N,0.334943,46.218549,0.94,housenumber,1 Rue Buissonniere 86400 Champniers,86054_0011_00001,G,1 RUE BUISSONNIERE,
268601358,00016,26860135800016,O,1995-12-25,NN,,,2016-07-23T12:24:12,true,3,,,,,MAIRIE,86400,CHAMPNIERS,,,86054,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298601931,00017,29860193100017,O,1991-09-30,NN,,,2014-04-07T17:17:27,true,4,,,,,MAIRIE,86400,CHAMPNIERS,,,86054,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304599814,00023,30459981400023,O,1980-12-05,NN,,,2014-07-08T00:12:34,true,4,,,,,LA MANIERE,86400,CHAMPNIERS,,,86054,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,43.99C,NAFRev2,N,0.30892,46.207004,0.92,street,Lieu Dit la Maniere 86400 Champniers,86054_56qnd7,G,LIEU DIT LA MANIERE,
311911226,00018,31191122600018,O,,NN,,,,true,1,,,,LD,LA BELLARDERIE,86400,CHAMPNIERS,,,86054,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
313128480,00016,31312848000016,O,,NN,,,,true,1,,,,,JEAMBOUYER,86400,CHAMPNIERS,,,86054,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
317523918,00017,31752391800017,O,1979-01-01,NN,,,2008-02-26T10:20:27,true,3,,,,LD,LE BOURG,86400,CHAMPNIERS,,,86054,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,67.2Z,NAFRev1,N,0.332136,46.208682,0.51,locality,Le Pied au Bouc 86400 Champniers,86054_B143,G,LE PIED AU BOUC,
321509713,00079,32150971300079,O,2006-11-01,,,,2011-11-24T04:42:49,false,3,ENTREBRAULT,,,,,86400,CHAMPNIERS,,,86054,,,,,,,,,,,,,,,,,,,2011-09-24,F,,,,,86.90D,NAFRev2,N,0.303069,46.221787,0.92,street,Lieu Dit Entrebrault 86400 Champniers,86054_wq32tv,D,LIEU DIT ENTREBRAULT,
323537415,00024,32353741500024,O,2005-05-13,,,,2013-05-17T19:50:50,true,3,ENTREBAULT,,,,ENTREBRAULT,86400,CHAMPNIERS,,,86054,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,81.30Z,NAFRev2,N,0.303069,46.221787,0.92,street,Lieu Dit Entrebrault 86400 Champniers,86054_wq32tv,G,LIEU DIT ENTREBRAULT,
324579879,00010,32457987900010,O,1981-10-01,NN,,,2008-01-04T18:58:07,true,3,,,,,LE BOURG,86400,CHAMPNIERS,,,86054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.332136,46.208682,0.51,locality,Le Pied au Bouc 86400 Champniers,86054_B143,G,LE PIED AU BOUC,
324835016,00019,32483501600019,O,,NN,,,,true,1,,,,LD,LE TEMPLE,86400,CHAMPNIERS,,,86054,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,0.33322,46.224405,0.92,street,Lieu Dit le Temple 86400 Champniers,86054_qxnvlz,G,LIEU DIT LE TEMPLE,
325891802,00010,32589180200010,O,,NN,,,,true,1,,,,LD,LE TEMPLE,86400,CHAMPNIERS,,,86054,,,,,,,,,,,,,,,,,,,1988-04-13,F,,,,,00.11,NAP,N,0.33322,46.224405,0.92,street,Lieu Dit le Temple 86400 Champniers,86054_qxnvlz,G,LIEU DIT LE TEMPLE,
325891810,00013,32589181000013,O,,,,,,true,1,,,,LD,LE TEMPLE,86400,CHAMPNIERS,,,86054,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.11,NAP,N,0.33322,46.224405,0.92,street,Lieu Dit le Temple 86400 Champniers,86054_qxnvlz,G,LIEU DIT LE TEMPLE,
325976447,00012,32597644700012,O,1981-10-01,NN,,,2019-06-07T04:08:05,true,3,,,,,LE BOURG,86400,CHAMPNIERS,,,86054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.332136,46.208682,0.51,locality,Le Pied au Bouc 86400 Champniers,86054_B143,G,LE PIED AU BOUC,
325976900,00036,32597690000036,O,,,,,,true,1,,,,,CHEZ BERNARDEAU,86400,CHAMPNIERS,,,86054,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4C,NAF1993,N,0.303304,46.208729,0.93,locality,Chez Bernardeau 86400 Champniers,86054_B073,G,CHEZ BERNARDEAU,
326002102,00019,32600210200019,O,,NN,,,,true,1,,,,,,86400,CHAMPNIERS,,,86054,,,,,,,,,,,,,,,,,,,1987-04-02,F,,,,,87.03,NAP,N,,,0,,,,,,
326254000,00010,32625400000010,O,1983-01-01,NN,,1071CB,2017-02-21T04:34:22,true,6,,,,,,86400,CHAMPNIERS,,,86054,,,,,,,,,,,,,,,,,,,2013-09-17,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
326773298,00012,32677329800012,O,,,,,,true,1,,,,LD,CHEZ BERNARDEAU,86400,CHAMPNIERS,,,86054,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,51.4C,NAF1993,N,0.303304,46.208729,0.93,locality,Chez Bernardeau 86400 Champniers,86054_B073,G,CHEZ BERNARDEAU,
326773488,00019,32677348800019,O,,NN,,,,true,1,,,,,,86400,CHAMPNIERS,,,86054,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
327173076,00016,32717307600016,O,1971-01-01,NN,,,,true,1,,,,,,86400,CHAMPNIERS,,,86054,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
328786322,00029,32878632200029,O,1987-12-31,NN,,,2008-01-04T19:42:31,true,4,,,,,LA BERTANDERIE,86400,CHAMPNIERS,,,86054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330970203,00015,33097020300015,O,,NN,,,,true,1,,,,LD,PASSAC,86400,CHAMPNIERS,,,86054,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,01.3Z,NAF1993,N,0.306871,46.207184,0.91,street,Lieu Dit Passac 86400 Champniers,86054_icy43a,G,LIEU DIT PASSAC,
330970211,00034,33097021100034,P,2019-04-01,,,1392ZC,2021-02-23T10:51:14,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHAMPNIERS,,[ND],86054,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-04-01,A,[ND],[ND],[ND],[ND],13.92Z,NAFRev2,N,,,0,,,,,,
332424647,00037,33242464700037,O,2021-08-01,,,,2021-10-02T12:53:05,true,1,,1,,RUE,DU VIEUX PUITS,86400,CHAMPNIERS,,,86054,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,01.19Z,NAFRev2,N,0.336349,46.218774,0.94,housenumber,1 Rue du Vieux Puits 86400 Champniers,86054_0050_00001,G,1 RUE DU VIEUX PUITS,
333769628,00012,33376962800012,O,1985-10-07,NN,,,2008-05-14T10:41:50,false,4,,,,,LE BOURG,86400,CHAMPNIERS,,,86054,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.332136,46.208682,0.51,locality,Le Pied au Bouc 86400 Champniers,86054_B143,G,LE PIED AU BOUC,
334484458,00016,33448445800016,O,1986-01-01,NN,,,2008-01-04T20:51:18,true,3,,,,,PASSAC,86400,CHAMPNIERS,,,86054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.306871,46.207184,0.91,street,Lieu Dit Passac 86400 Champniers,86054_icy43a,G,LIEU DIT PASSAC,
334625225,00076,33462522500076,P,2020-07-01,,,,2022-04-07T03:51:19,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CHAMPNIERS,,[ND],86054,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-04-01,F,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
334671005,00026,33467100500026,O,2020-06-24,,,,2020-10-09T03:47:49,false,1,,,,LD,LA BERTANDERIE,86400,CHAMPNIERS,,,86054,,,,,,,,,,,,,,,,,,,2020-06-24,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
338978091,00019,33897809100019,O,,NN,,,,true,1,,,,,,86400,CHAMPNIERS,,,86054,,,,,,,,,,,,,,,,,,,1987-01-28,F,,,,,67.04,NAP,N,,,0,,,,,,
339857724,00019,33985772400019,O,1987-01-02,01,2020,,2022-08-29T09:25:54,true,3,LE BOURG,,,,,86400,CHAMPNIERS,,,86054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.332136,46.208682,0.51,locality,Le Pied au Bouc 86400 Champniers,86054_B143,D,LE PIED AU BOUC,
341714814,00017,34171481400017,O,,NN,,,,true,1,,,,,LE GUET,86400,CHAMPNIERS,,,86054,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,02.20,NAP,N,0.345961,46.233079,0.91,street,Lieu Dit le Guet 86400 Champniers,86054_27tsw6,G,LIEU DIT LE GUET,
341983914,00050,34198391400050,O,2009-10-01,,,,2016-04-18T08:24:23,true,2,,2,,RUE,DU BOIS DES ROYS,86400,CHAMPNIERS,,,86054,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,70.22Z,NAFRev2,N,0.336116,46.217244,0.94,housenumber,2 Rue du Bois des Roys 86400 Champniers,86054_0010_00002,G,2 RUE DU BOIS DES ROYS,
342757952,00011,34275795200011,O,,NN,,,,true,1,,,,,LE GUET,86400,CHAMPNIERS,,,86054,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,02.20,NAP,N,0.345961,46.233079,0.91,street,Lieu Dit le Guet 86400 Champniers,86054_27tsw6,G,LIEU DIT LE GUET,
342909785,00012,34290978500012,O,,NN,,,,true,1,,,,,,86400,CHAMPNIERS,,,86054,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
344180104,00012,34418010400012,O,,,,,,true,1,,,,,VERRIERES,86400,CHAMPNIERS,,,86054,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.1A,NAF1993,N,0.309596,46.224121,0.92,street,Lieu Dit Verrieres 86400 Champniers,86054_7df82o,G,LIEU DIT VERRIERES,
344245733,00011,34424573300011,O,1988-03-01,NN,,,2008-12-21T04:55:48,true,4,,,,,LA BLOTTIERE,86400,CHAMPNIERS,,,86054,,,,,,,,,,,,,,,,,,,2008-12-08,F,,,,,01.49Z,NAFRev2,N,0.335492,46.210575,0.92,street,Lieu Dit la Blottiere 86400 Champniers,86054_ffe2ll,G,LIEU DIT LA BLOTTIERE,
345400477,00013,34540047700013,O,1900-01-01,NN,,4520AB,2016-03-22T04:41:41,true,6,,1,,,LES PETITES VILAINES,86400,CHAMPNIERS,,,86054,,,,,,,,,,,,,,,,,,,2015-10-27,A,,,,ATELIER J.M.M. MECANIQUE GENERALE MOTO,45.40Z,NAFRev2,N,0.353986,46.20675,0.73,housenumber,1 Petites Villaines 86400 Champniers,86054_b135_00001,G,1 PETITES VILLAINES,
347875536,00018,34787553600018,O,1988-07-01,NN,,,2008-01-04T22:45:29,true,3,,,,LD,LES PETITES VILAINES,86400,CHAMPNIERS,,,86054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.353916,46.207085,0.75,street,Petites Villaines 86400 Champniers,86054_B135,G,PETITES VILLAINES,
351789565,00014,35178956500014,O,1989-07-01,NN,,,2008-11-19T04:51:46,true,5,,,,LD,LES PETITES VILAINES,86400,CHAMPNIERS,,,86054,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,0.353916,46.207085,0.75,street,Petites Villaines 86400 Champniers,86054_B135,G,PETITES VILLAINES,
352462014,00015,35246201400015,O,1989-10-01,00,2020,,2022-08-29T09:02:58,true,4,,,,,LES VIGNES D'ERVEUX,86400,CHAMPNIERS,,,86054,,,,,,,,,,,,,,,,,,,2014-01-27,A,,,,,01.11Z,NAFRev2,O,0.31158,46.236094,0.93,street,Les Vignes d’Erveux 86400 Champniers,86054_B182,G,LES VIGNES D ERVEUX,
353173834,00014,35317383400014,O,1990-01-01,NN,,,2012-03-06T05:04:21,true,4,,,,,JEAMBOUYER,86400,CHAMPNIERS,,,86054,,,,,,,,,,,,,,,,,,,2012-02-24,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
353939481,00019,35393948100019,O,,NN,,,,true,1,,,,LD,LA BELLARDERIE,86400,CHAMPNIERS,,,86054,,,,,,,,,,,,,,,,,,,1994-02-14,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
378616247,00011,37861624700011,O,1990-03-01,NN,,,2006-10-28T00:22:06,true,2,,,,,FAUGERET,86400,CHAMPNIERS,,,86054,,,,,,,,,,,,,,,,,,,1991-09-29,F,,,,,,,,0.342888,46.218855,0.92,street,Lieu Dit Faugeret 86400 Champniers,86054_zvtqv7,G,LIEU DIT FAUGERET,
384210472,00013,38421047200013,O,1991-11-01,NN,,,2019-06-24T13:13:37,true,4,,,,,FOUGERET,86400,CHAMPNIERS,,,86054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.6744078,46.3388155,0.89,poi.castle,Château de Fougeret Queaux,https://osm.org/way/87743942,G,,
385375571,00010,38537557100010,O,,,,,,true,1,,,,,LES PETITES VILAINES,86400,CHAMPNIERS,,,86054,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,01.1A,NAF1993,N,0.353916,46.207085,0.75,street,Petites Villaines 86400 Champniers,86054_B135,G,PETITES VILLAINES,
388133886,00019,38813388600019,O,1992-07-01,,,,2008-09-01T15:18:18,true,3,,,,,ENTREBAULT,86400,CHAMPNIERS,,,86054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.303069,46.221787,0.75,street,Lieu Dit Entrebrault 86400 Champniers,86054_wq32tv,G,LIEU DIT ENTREBRAULT,
388570798,00016,38857079800016,O,1992-09-29,NN,,,2012-05-05T04:23:48,true,3,,,,LD,PASSAC,86400,CHAMPNIERS,,,86054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.306871,46.207184,0.91,street,Lieu Dit Passac 86400 Champniers,86054_icy43a,G,LIEU DIT PASSAC,
393278866,00016,39327886600016,O,1994-01-01,NN,,,,true,1,,,,,,86400,CHAMPNIERS,,,86054,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
394101505,00011,39410150500011,O,1994-02-01,NN,,,2020-03-17T19:33:49,true,4,,,,LD,ENTREBRAULT,86400,CHAMPNIERS,,,86054,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,01.50Z,NAFRev2,N,0.303069,46.221787,0.92,street,Lieu Dit Entrebrault 86400 Champniers,86054_wq32tv,G,LIEU DIT ENTREBRAULT,
394507065,00016,39450706500016,O,1994-04-01,NN,,,2008-11-08T01:00:05,false,3,,,,LD,CHEZ BERNARDEAU,86400,CHAMPNIERS,,,86054,,,,,,,,,,,,,,,,,,,1996-04-26,F,FISHER MARK,,,,45.3A,NAF1993,N,0.303304,46.208729,0.93,locality,Chez Bernardeau 86400 Champniers,86054_B073,G,CHEZ BERNARDEAU,
400299137,00028,40029913700028,O,1995-03-01,NN,,,2009-06-27T07:42:31,false,4,,,,,LE BOURG,86400,CHAMPNIERS,,,86054,,,,,,,,,,,,,,,,,,,2007-09-30,F,GARAGE TILLET,,,,50.2Z,NAFRev1,O,0.332136,46.208682,0.51,locality,Le Pied au Bouc 86400 Champniers,86054_B143,G,LE PIED AU BOUC,
400598603,00019,40059860300019,O,1995-03-31,NN,,,2022-12-29T14:07:30,true,5,,,,,ENTREBRAULT,86400,CHAMPNIERS,,,86054,,,,,,,,,,,,,,,,,,,2022-12-21,F,,,,,90.01Z,NAFRev2,N,0.303069,46.221787,0.92,street,Lieu Dit Entrebrault 86400 Champniers,86054_wq32tv,G,LIEU DIT ENTREBRAULT,
402564561,00031,40256456100031,O,1979-10-01,01,2020,,2022-08-29T09:23:13,true,5,,,,,LEIGNE,86400,CHAMPNIERS,,,86054,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,0.323788,46.214992,0.91,street,Lieu Dit Leigne 86400 Champniers,86054_lm2bbh,G,LIEU DIT LEIGNE,
403142318,00019,40314231800019,O,1995-12-01,NN,,,2010-04-18T07:04:04,true,3,,,,LD,JEAMBOUYER,86400,CHAMPNIERS,,,86054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403272545,00019,40327254500019,O,1995-12-01,NN,,,2006-10-28T03:13:31,true,3,,,,,CHEZ JEAN BOUYER,86400,CHAMPNIERS,,,86054,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,70.2B,NAFRev1,N,0.339502,46.204056,0.69,locality,Jean Bouyer 86400 Champniers,86054_B111,G,JEAN BOUYER,
403673759,00011,40367375900011,O,1966-09-28,NN,,,2012-07-17T11:23:14,true,5,,,,,CHEZ BERNARDEAU,86400,CHAMPNIERS,,,86054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.303304,46.208729,0.93,locality,Chez Bernardeau 86400 Champniers,86054_B073,G,CHEZ BERNARDEAU,
404304214,00012,40430421400012,O,1996-01-01,NN,,,2008-01-04T20:38:35,true,3,,,,,CHEZ BERNARDEAU,86400,CHAMPNIERS,,,86054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,0.303304,46.208729,0.93,locality,Chez Bernardeau 86400 Champniers,86054_B073,G,CHEZ BERNARDEAU,
404306425,00020,40430642500020,O,2004-07-01,NN,,,2013-09-02T11:34:19,true,3,,2,,ALL,DES CHARRONS,86400,CHAMPNIERS,,,86054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.337468,46.217115,0.84,housenumber,2 Allee des Charrons 86400 Champniers,86054_0019_00002,G,2 ALLEE DES CHARRONS,
404480444,00011,40448044400011,O,1995-04-01,NN,,,2013-12-15T03:34:47,true,6,,,,,LEIGNE,86400,CHAMPNIERS,,,86054,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,90.03B,NAFRev2,N,0.323788,46.214992,0.91,street,Lieu Dit Leigne 86400 Champniers,86054_lm2bbh,G,LIEU DIT LEIGNE,
412401515,00017,41240151500017,O,1996-01-01,,,,,true,1,,,,,JEAMBOUYER,86400,CHAMPNIERS,,,86054,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
412863276,00025,41286327600025,O,1998-01-01,NN,,,,true,3,,,,,FAUGERET,86400,CHAMPNIERS,,,86054,,,,,,,,,,,,,,,,,,,2001-12-10,F,,,,,70.2A,NAF1993,N,0.342888,46.218855,0.92,street,Lieu Dit Faugeret 86400 Champniers,86054_zvtqv7,G,LIEU DIT FAUGERET,
412863813,00017,41286381300017,O,1987-12-31,NN,,,2008-01-04T22:23:45,true,3,,,,,LA BLOTTIERE,86400,CHAMPNIERS,,,86054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.335492,46.210575,0.92,street,Lieu Dit la Blottiere 86400 Champniers,86054_ffe2ll,G,LIEU DIT LA BLOTTIERE,
412864647,00018,41286464700018,O,1987-12-31,NN,,,2008-01-04T22:23:46,true,3,,,,,VERRIERES,86400,CHAMPNIERS,,,86054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.309596,46.224121,0.92,street,Lieu Dit Verrieres 86400 Champniers,86054_7df82o,G,LIEU DIT VERRIERES,
412864928,00012,41286492800012,O,1991-09-01,NN,,,,true,4,,,,,PASSAC,86400,CHAMPNIERS,,,86054,,,,,,,,,,,,,,,,,,,2001-08-03,F,,,,,01.2C,NAF1993,N,0.306871,46.207184,0.91,street,Lieu Dit Passac 86400 Champniers,86054_icy43a,G,LIEU DIT PASSAC,
412865446,00014,41286544600014,O,1987-12-31,NN,,,,true,4,,,,,LA BERTANDERIE,86400,CHAMPNIERS,,,86054,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412871717,00010,41287171700010,O,1987-12-31,NN,,,2006-10-28T04:06:11,true,3,,,,,ENTREBAULT,86400,CHAMPNIERS,,,86054,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,01.1A,NAFRev1,N,0.303069,46.221787,0.75,street,Lieu Dit Entrebrault 86400 Champniers,86054_wq32tv,G,LIEU DIT ENTREBRAULT,
412871741,00010,41287174100010,O,1987-12-31,NN,,,2008-01-04T22:23:52,true,3,,,,,LA GARENNERIE,86400,CHAMPNIERS,,,86054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.3043508,49.6821576,0.88,poi.track,Route Forestière de la Garennerie (Chemin) Saint-Saëns,https://osm.org/way/283122658,G,,
412872889,00016,41287288900016,O,1992-06-01,NN,,,2008-01-04T22:23:53,true,3,,,,,VERRIERES,86400,CHAMPNIERS,,,86054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.309596,46.224121,0.92,street,Lieu Dit Verrieres 86400 Champniers,86054_7df82o,G,LIEU DIT VERRIERES,
412873093,00014,41287309300014,O,1987-12-31,01,2020,,2022-08-29T09:29:29,true,5,,,,,,86400,CHAMPNIERS,,,86054,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
412874000,00018,41287400000018,O,1987-12-31,NN,,,2014-12-23T14:08:24,true,3,,,,,,86400,CHAMPNIERS,,,86054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412874000,00026,41287400000026,O,2005-01-01,,,,2014-12-23T14:09:24,false,3,,4,,RTE,DES CHATAIGNERAIES,86400,CHAMPNIERS,,,86054,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20A,NAFRev2,N,0.335228,46.217481,0.87,housenumber,4 Route des Chataigneraies 86400 Champniers,86054_0020_00004,G,4 ROUTE DES CHATAIGNERAIES,
412874877,00019,41287487700019,O,1987-12-31,NN,,,2021-04-02T08:33:45,true,5,,1,,RTE,DE LA CHATAIGNERAIE,86400,CHAMPNIERS,,,86054,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,01.61Z,NAFRev2,N,2.252336,48.7581212,0.83,poi.track,Route de la Châtaigneraie (Chemin) Verrières-le-Buisson,https://osm.org/way/221191186,G,,
413433913,00022,41343391300022,O,2003-09-01,01,2020,4312BA,2022-08-29T09:29:56,true,3,,,,,VILLARS,86400,CHAMPNIERS,,,86054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,0.332797,46.209091,0.91,street,Lieu Dit Villars 86400 Champniers,86054_r9x3rs,G,LIEU DIT VILLARS,
413557455,00016,41355745500016,O,1997-12-01,,,,2008-11-08T01:28:42,false,4,,,,,VILLARS,86400,CHAMPNIERS,,,86054,,,,,,,,,,,,,,,,,,,1999-12-25,F,COIFFURE A DOMICILE STEPHANIE,,,,74.1J,NAF1993,N,0.332797,46.209091,0.91,street,Lieu Dit Villars 86400 Champniers,86054_r9x3rs,G,LIEU DIT VILLARS,
413557455,00032,41355745500032,O,2000-01-01,NN,,9602AB,2015-03-17T00:51:03,true,3,,,,,VERRIERES,86400,CHAMPNIERS,,,86054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,0.309596,46.224121,0.92,street,Lieu Dit Verrieres 86400 Champniers,86054_7df82o,G,LIEU DIT VERRIERES,
413948134,00015,41394813400015,O,1987-12-31,NN,,,2021-04-02T09:56:51,true,5,,,,LD,LE LOGIS DE PASSAC,86400,CHAMPNIERS,,,86054,,,,,,,,,,,,,,,,,,,2021-03-04,A,,,,,01.45Z,NAFRev2,N,0.306871,46.207184,0.36,street,Lieu Dit Passac 86400 Champniers,86054_icy43a,G,LIEU DIT PASSAC,
415075324,00020,41507532400020,O,2020-12-31,,,,2021-04-03T11:06:48,true,1,,8,,RTE,CHATAIGNERAIE,86400,CHAMPNIERS,,,86054,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,01.11Z,NAFRev2,N,0.338252,46.217086,0.76,housenumber,8 Route des Chataigneraies 86400 Champniers,86054_0020_00008,G,8 ROUTE DES CHATAIGNERAIES,
418476651,00017,41847665100017,O,1998-01-01,NN,,,2006-11-25T15:58:18,false,3,,2,,RUE,DU VIEUX PUITS,86400,CHAMPNIERS,,,86054,,,,,,,,,,,,,,,,,,,2006-04-15,F,,,,,67.2Z,NAFRev1,N,0.33577,46.219214,0.94,housenumber,2 Rue du Vieux Puits 86400 Champniers,86054_0050_00002,G,2 RUE DU VIEUX PUITS,
418594180,00014,41859418000014,O,1997-09-01,,,,,true,1,,,,,VERRRIERES,86400,CHAMPNIERS,,,86054,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,01.1A,NAF1993,N,0.309596,46.224121,0.83,street,Lieu Dit Verrieres 86400 Champniers,86054_7df82o,G,LIEU DIT VERRIERES,
422487223,00014,42248722300014,O,1998-10-24,NN,,,2009-11-19T05:52:53,true,3,,,,,LA BLOTTIERE,86400,CHAMPNIERS,,,86054,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.1A,NAFRev1,N,0.335492,46.210575,0.92,street,Lieu Dit la Blottiere 86400 Champniers,86054_ffe2ll,G,LIEU DIT LA BLOTTIERE,
422491472,00011,42249147200011,O,1998-01-01,NN,,,2008-01-05T00:22:28,true,3,,,,,LES GRANDES VILLAINES,86400,CHAMPNIERS,,,86054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.352223,46.211623,0.86,street,Les Grandes Vilaines 86400 Champniers,86054_qgg1yq,G,LES GRANDES VILAINES,
425034642,00016,42503464200016,O,1999-07-01,NN,,,2017-05-04T02:09:26,true,3,,,,,LE BOURG,86400,CHAMPNIERS,,,86054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.332136,46.208682,0.51,locality,Le Pied au Bouc 86400 Champniers,86054_B143,G,LE PIED AU BOUC,
427928031,00017,42792803100017,O,1970-01-01,NN,,,2012-07-28T13:41:54,true,4,,,,,,86400,CHAMPNIERS,,,86054,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431005966,00012,43100596600012,O,1968-01-01,NN,,,,true,4,,,,,LE GUET,86400,CHAMPNIERS,,,86054,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.3Z,NAF1993,N,0.345961,46.233079,0.91,street,Lieu Dit le Guet 86400 Champniers,86054_27tsw6,G,LIEU DIT LE GUET,
431006105,00016,43100610500016,O,1985-01-01,NN,,,2008-01-04T18:00:36,true,3,,,,LD,PASSAC,86400,CHAMPNIERS,,,86054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.306871,46.207184,0.91,street,Lieu Dit Passac 86400 Champniers,86054_icy43a,G,LIEU DIT PASSAC,
432031243,00012,43203124300012,O,2000-05-01,NN,,,2006-10-31T01:11:13,false,3,,,,,JEAMBOUYER,86400,CHAMPNIERS,,,86054,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
432338051,00019,43233805100019,O,2000-07-27,NN,,,2008-11-08T01:56:02,true,3,,,,,LA BLOTTIERE,86400,CHAMPNIERS,,,86054,,,,,,,,,,,,,,,,,,,2004-03-23,F,,,,,45.2V,NAFRev1,N,0.335492,46.210575,0.92,street,Lieu Dit la Blottiere 86400 Champniers,86054_ffe2ll,G,LIEU DIT LA BLOTTIERE,