siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
192600336,00015,19260033600015,O,1983-03-01,12,2019,,2021-10-27T08:04:47,true,4,,80,,CHE,DE LA VERDIERE,26790,SUZE-LA-ROUSSE,,BP 18,26345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,4.840626,44.288294,0.87,housenumber,80 Chemin de la Verdière 26790 Suze-la-Rousse,26345_0076_00080,G,80 CHEMIN DE LA VERDIERE,
212603450,00017,21260345000017,O,1983-03-01,11,2019,,2021-10-27T08:07:31,true,4,HOTEL DE VILLE,,,,,26790,SUZE-LA-ROUSSE,,,26345,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.841473,44.310629,0.4,street,Chemin de la Poupaille 26790 Suze-la-Rousse,26345_0103,D,CHEMIN DE LA POUPAILLE,
212603450,00025,21260345000025,O,1983-12-21,02,2019,,2021-10-27T08:07:31,false,3,,,,,,26790,SUZE-LA-ROUSSE,,,26345,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
212603450,00033,21260345000033,O,1983-12-21,03,2019,,2021-10-27T08:07:31,false,4,,,,CHE,DE LA VERDIERE,26790,SUZE-LA-ROUSSE,,,26345,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.84218,44.286865,0.86,street,Chemin de la Verdière 26790 Suze-la-Rousse,26345_0076,G,CHEMIN DE LA VERDIERE,
212603450,00041,21260345000041,O,1996-12-25,NN,,,2019-11-14T14:00:27,false,2,MAIRIE,,,,,26790,SUZE-LA-ROUSSE,,,26345,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.839055,44.28924,0.39,street,Rue de l’Amourie 26790 Suze-la-Rousse,26345_0004,D,RUE DE L AMOURIE,
252601539,00015,25260153900015,O,1989-04-07,NN,,,2019-11-14T14:00:27,true,5,MAIRIE,,,,,26790,SUZE-LA-ROUSSE,,,26345,,,,,,,,,,,,,,,,,,,2009-04-07,F,,,,,84.12Z,NAFRev2,O,4.839055,44.28924,0.39,street,Rue de l’Amourie 26790 Suze-la-Rousse,26345_0004,D,RUE DE L AMOURIE,
262601024,00017,26260102400017,O,1993-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,MAIRIE,26790,SUZE-LA-ROUSSE,,,26345,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.839055,44.28924,0.39,street,Rue de l’Amourie 26790 Suze-la-Rousse,26345_0004,G,RUE DE L AMOURIE,
262610140,00010,26261014000010,O,1983-08-10,NN,,,2019-11-14T14:00:27,true,3,,,,LD,HOTEL DE VILLE,26790,SUZE-LA-ROUSSE,,,26345,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.841473,44.310629,0.4,street,Chemin de la Poupaille 26790 Suze-la-Rousse,26345_0103,G,CHEMIN DE LA POUPAILLE,
272601949,00014,27260194900014,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,MAIRIE,26790,SUZE-LA-ROUSSE,,,26345,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,4.839055,44.28924,0.39,street,Rue de l’Amourie 26790 Suze-la-Rousse,26345_0004,G,RUE DE L AMOURIE,
292600921,00012,29260092100012,O,1983-08-10,NN,,,2019-11-14T14:00:27,true,3,,,,,HOTEL DE VILLE,26790,SUZE-LA-ROUSSE,,,26345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.841473,44.310629,0.4,street,Chemin de la Poupaille 26790 Suze-la-Rousse,26345_0103,G,CHEMIN DE LA POUPAILLE,
292600921,00020,29260092100020,O,1981-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,,,26790,SUZE-LA-ROUSSE,,,26345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
292600939,00014,29260093900014,O,1983-08-10,NN,,,2020-08-25T10:21:34,true,4,,,,,HOTEL DE VILLE,26790,SUZE-LA-ROUSSE,,,26345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.841473,44.310629,0.4,street,Chemin de la Poupaille 26790 Suze-la-Rousse,26345_0103,G,CHEMIN DE LA POUPAILLE,
292600947,00017,29260094700017,O,1983-08-10,NN,,,2019-11-14T14:00:27,true,3,,,,,HOTEL DE VILLE,26790,SUZE-LA-ROUSSE,,,26345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.841473,44.310629,0.4,street,Chemin de la Poupaille 26790 Suze-la-Rousse,26345_0103,G,CHEMIN DE LA POUPAILLE,
292600954,00013,29260095400013,O,1983-08-10,NN,,,2021-02-22T09:16:13,true,4,,,,,MAIRIE,26790,SUZE-LA-ROUSSE,,,26345,,,,,,,,,,,,,,,,,,,2018-08-03,F,,,,,42.99Z,NAFRev2,N,4.839055,44.28924,0.39,street,Rue de l’Amourie 26790 Suze-la-Rousse,26345_0004,G,RUE DE L AMOURIE,
292600954,00021,29260095400021,O,1981-01-01,NN,,,2021-02-22T09:16:13,false,4,,,,,MAIRIE,26790,SUZE-LA-ROUSSE,,,26345,,,,,,,,,,,,,,,,,,,2018-08-03,F,,,,,81.30Z,NAFRev2,N,4.839055,44.28924,0.39,street,Rue de l’Amourie 26790 Suze-la-Rousse,26345_0004,G,RUE DE L AMOURIE,
292600962,00016,29260096200016,O,1983-08-10,NN,,,2020-08-25T10:21:34,true,4,,,,,HOTEL DE VILLE,26790,SUZE-LA-ROUSSE,,,26345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.841473,44.310629,0.4,street,Chemin de la Poupaille 26790 Suze-la-Rousse,26345_0103,G,CHEMIN DE LA POUPAILLE,
292600970,00019,29260097000019,O,1983-08-10,NN,,,2019-11-14T14:00:27,true,3,,,,,HOTEL DE VILLE,26790,SUZE-LA-ROUSSE,,,26345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.841473,44.310629,0.4,street,Chemin de la Poupaille 26790 Suze-la-Rousse,26345_0103,G,CHEMIN DE LA POUPAILLE,
292600988,00011,29260098800011,O,1983-08-10,NN,,,2019-11-14T14:00:27,true,4,,,,,HOTEL DE VILLE,26790,SUZE-LA-ROUSSE,,,26345,,,,,,,,,,,,,,,,,,,2012-03-16,F,,,,,42.99Z,NAFRev2,N,4.841473,44.310629,0.4,street,Chemin de la Poupaille 26790 Suze-la-Rousse,26345_0103,G,CHEMIN DE LA POUPAILLE,
300232766,00018,30023276600018,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26790,SUZE-LA-ROUSSE,,,26345,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
300746450,00026,30074645000026,O,1900-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,,,26790,SUZE-LA-ROUSSE,,,26345,,,,,,,,,,,,,,,,,,,2012-09-26,F,,,,,86.23Z,NAFRev2,N,,,0,,,,,,
301169850,00015,30116985000015,O,1900-01-01,03,2019,,2022-06-05T20:10:37,true,4,,837,,AV,DES COTES DU RHONE,26790,SUZE-LA-ROUSSE,,,26345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.02B,NAFRev2,O,4.837043,44.286759,0.89,housenumber,837 Avenue des Côtes du Rhône 26790 Suze-la-Rousse,26345_0015_00837,G,837 AVENUE DES COTES DU RHONE,
301193389,00071,30119338900071,O,2008-01-01,NN,,,2020-08-06T03:35:46,false,2,,,,RTE,DE BOUCHET,26790,SUZE-LA-ROUSSE,,,26345,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,46.21Z,NAFRev2,N,4.848311,44.289951,0.83,street,Route de Bouchet 26790 Suze-la-Rousse,26345_0011,G,ROUTE DE BOUCHET,
301226734,00012,30122673400012,O,1964-01-01,NN,,,2019-11-14T14:00:27,true,5,,,,PL,DU CHAMP DE MARS,26790,SUZE-LA-ROUSSE,,,26345,,,,,,,,,,,,,,,,,,,2011-05-10,F,,,,,68.20B,NAFRev2,N,4.841188,44.28808,0.86,street,Place du Champ de Mars 26790 Suze-la-Rousse,26345_0013,G,PLACE DU CHAMP DE MARS,
301381208,00026,30138120800026,O,1983-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,RTE,,26790,SUZE-LA-ROUSSE,,,26345,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,4.821676,44.294872,0.4,street,Route de Bigary 26790 Suze-la-Rousse,26345_0163,G,ROUTE DE BIGARY,
301642336,00012,30164233600012,O,1975-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,LD,LA FABRIQUE,26790,SUZE-LA-ROUSSE,,,26345,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,05.0C,NAFRev1,N,4.840411,44.28994,0.41,street,Rue de la Fontaine d’Argent 26790 Suze-la-Rousse,26345_0165,G,RUE DE LA FONTAINE D ARGENT,
304842115,00020,30484211500020,O,,NN,,,2019-11-14T14:00:27,true,1,,,,CHE,DES GRES,26790,SUZE-LA-ROUSSE,,,26345,,,,,,,,,,,,,,,,,,,1986-01-29,F,,,,,62.46,NAP,N,4.846992,44.287114,0.78,street,Chemin des Gres des Garrigues 26790 Suze-la-Rousse,26345_0120,G,CHEMIN DES GRES DES GARRIGUES,
305151474,00072,30515147400072,O,1976-01-01,,,,2019-11-14T14:00:27,false,3,,,,RTE,DE BOUCHET,26790,SUZE-LA-ROUSSE,,,26345,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,68.20B,NAFRev2,N,4.848311,44.289951,0.83,street,Route de Bouchet 26790 Suze-la-Rousse,26345_0011,G,ROUTE DE BOUCHET,
305712549,00016,30571254900016,O,1976-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,QUARTIER BIGARRY,26790,SUZE-LA-ROUSSE,,,26345,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,4.837147,44.303845,0.51,street,Quartier le Patis Nord 26790 Suze-la-Rousse,26345_w5iyl1,G,QUARTIER LE PATIS NORD,
306787839,00019,30678783900019,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26790,SUZE-LA-ROUSSE,,,26345,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
307632851,00019,30763285100019,O,,NN,,,2019-11-14T14:00:27,true,1,,,,RTE,SAINTE CECILE,26790,SUZE-LA-ROUSSE,,,26345,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,64.48,NAP,N,4.844238,44.286662,0.85,street,Route de Sainte-Cécile 26790 Suze-la-Rousse,26345_0061,G,ROUTE DE SAINTE CECILE,
308306026,00011,30830602600011,O,1964-01-01,03,2019,0812ZZ,2021-10-27T08:16:25,true,6,,,,,DOMAINE LA BERCHE,26790,SUZE-LA-ROUSSE,,,26345,,,,,,,,,,,,,,,,,,,2015-06-09,A,,,,,08.12Z,NAFRev2,O,4.822058,44.299467,0.6,street,Chemin de la Berche 26790 Suze-la-Rousse,26345_0082,G,CHEMIN DE LA BERCHE,
308725571,00019,30872557100019,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26790,SUZE-LA-ROUSSE,,,26345,,,,,,,,,,,,,,,,,,,1992-05-23,F,,,,,62.43,NAP,N,,,0,,,,,,
308725589,00011,30872558900011,O,1900-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,LD,LA FABRIQUE,26790,SUZE-LA-ROUSSE,,,26345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.840411,44.28994,0.41,street,Rue de la Fontaine d’Argent 26790 Suze-la-Rousse,26345_0165,G,RUE DE LA FONTAINE D ARGENT,
308737568,00011,30873756800011,O,,NN,,,2019-11-14T14:00:27,true,1,,93,,,ANCIENNE RTE DE BOUCHET,26790,SUZE-LA-ROUSSE,,,26345,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,4.848311,44.289951,0.56,street,Route de Bouchet 26790 Suze-la-Rousse,26345_0011,G,ROUTE DE BOUCHET,
309163780,00021,30916378000021,O,1980-07-01,NN,,,2019-11-14T14:00:27,true,1,,,,CHE,DE LA VERDIERE,26790,SUZE-LA-ROUSSE,,,26345,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,74.8F,NAF1993,N,4.84218,44.286865,0.86,street,Chemin de la Verdière 26790 Suze-la-Rousse,26345_0076,G,CHEMIN DE LA VERDIERE,
309596492,00061,30959649200061,O,2007-04-16,NN,,,2019-11-14T14:00:27,true,5,,,,AV,DES COTES DU RHONE,26790,SUZE-LA-ROUSSE,,,26345,,,,,,,,,,,,,,,,,,,2009-09-29,F,CAFE DE PARIS,,,,56.10A,NAFRev2,N,4.84175,44.288507,0.87,street,Avenue des Côtes du Rhône 26790 Suze-la-Rousse,26345_0015,G,AVENUE DES COTES DU RHONE,
310383054,00015,31038305400015,O,,NN,,,2019-11-14T14:00:27,true,1,,,,RTE,DE BOLTERIE,26790,SUZE-LA-ROUSSE,,,26345,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.49,NAP,N,4.818918,44.28539,0.5,street,Route de Bollène 26790 Suze-la-Rousse,26345_0009,G,ROUTE DE BOLLENE,
310593942,00017,31059394200017,O,1977-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,26790,SUZE-LA-ROUSSE,,,26345,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
310598339,00011,31059833900011,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26790,SUZE-LA-ROUSSE,,,26345,,,,,,,,,,,,,,,,,,,1982-07-01,F,,,,,67.01,NAP,N,,,0,,,,,,
310666813,00012,31066681300012,O,1900-01-01,11,2019,,2021-10-27T08:17:17,true,5,ESPACE MEDICIS,147,,RUE,DE L'ESCURAILLER,26790,SUZE-LA-ROUSSE,,,26345,,,,,,,,,,,,,,,,,,,2008-11-26,A,,,,,72.19Z,NAFRev2,O,4.838317,44.289552,0.95,housenumber,147 Rue de l’Escurailler 26790 Suze-la-Rousse,26345_0020_00147,G,147 RUE DE L ESCURAILLER,
311316178,00012,31131617800012,O,,,,,2019-11-14T14:00:27,true,1,,,,RTE,DE SAINTE CECILE,26790,SUZE-LA-ROUSSE,,,26345,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.844238,44.286662,0.87,street,Route de Sainte-Cécile 26790 Suze-la-Rousse,26345_0061,G,ROUTE DE SAINTE CECILE,
312427750,00012,31242775000012,O,1978-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,HAM,ST TURQUOIT,26790,SUZE-LA-ROUSSE,,,26345,,,,,,,,,,,,,,,,,,,2000-11-12,F,,,,,71.3A,NAF1993,N,4.843938,44.310425,0.63,street,Place de Saint Turquois 26790 Suze-la-Rousse,26345_0162,G,PLACE DE SAINT TURQUOIS,
312428048,00010,31242804800010,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26790,SUZE-LA-ROUSSE,,,26345,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
314154972,00017,31415497200017,O,,NN,,,2019-11-14T14:00:27,true,1,,,,PL,DE L EGLISE,26790,SUZE-LA-ROUSSE,,,26345,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,38.40,NAP,N,4.839132,44.287156,0.47,street,Chemin de l’Estagnier 26790 Suze-la-Rousse,26345_0024,G,CHEMIN DE L ESTAGNIER,
314813585,00010,31481358500010,O,1979-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,QUARTIER DES MOULLIERES,26790,SUZE-LA-ROUSSE,,,26345,,,,,,,,,,,,,,,,,,,2004-12-27,F,,,,,70.2C,NAFRev1,N,4.837147,44.303845,0.41,street,Quartier le Patis Nord 26790 Suze-la-Rousse,26345_w5iyl1,G,QUARTIER LE PATIS NORD,
317601268,00020,31760126800020,O,1995-01-09,NN,,,2019-11-14T14:00:27,true,4,,,,,QUARTIER DE L'ESTAGNOL,26790,SUZE-LA-ROUSSE,,,26345,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,55.20Z,NAFRev2,N,4.83684,44.313491,0.59,street,Chemin de l’Estagnol 26790 Suze-la-Rousse,26345_0112,G,CHEMIN DE L ESTAGNOL,
317810935,00013,31781093500013,O,1980-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER ST TURQUOIS,26790,SUZE-LA-ROUSSE,,,26345,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.1A,NAF1993,N,4.837147,44.303845,0.47,street,Quartier le Patis Nord 26790 Suze-la-Rousse,26345_w5iyl1,G,QUARTIER LE PATIS NORD,
317923308,00017,31792330800017,O,1980-01-01,NN,,,2019-11-14T14:00:27,true,3,,266,,RUE,DE LA GLACIERE,26790,SUZE-LA-ROUSSE,,,26345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.842976,44.289656,0.96,housenumber,266 Rue de la Glacière 26790 Suze-la-Rousse,26345_0040_00266,G,266 RUE DE LA GLACIERE,
318127024,00012,31812702400012,O,1964-01-01,NN,,9602AA,2020-07-10T03:54:46,true,4,,,,RTE,DE STE CECILE,26790,SUZE-LA-ROUSSE,,,26345,,,,,,,,,,,,,,,,,,,2020-07-07,A,,,,,96.02A,NAFRev2,O,4.844238,44.286662,0.75,street,Route de Sainte-Cécile 26790 Suze-la-Rousse,26345_0061,G,ROUTE DE SAINTE CECILE,
318644853,00034,31864485300034,O,2006-10-01,,,8121ZZ,2019-11-14T14:00:27,true,3,,,,QUA,LES BRUNS,26790,SUZE-LA-ROUSSE,,,26345,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,81.29B,NAFRev2,N,4.830515,44.299243,0.54,street,Chemin des Bruns 26790 Suze-la-Rousse,26345_0115,G,CHEMIN DES BRUNS,
319995213,00018,31999521300018,O,1980-09-01,NN,,,2019-11-14T14:00:27,false,4,,,,PL,DE LA POSTE,26790,SUZE-LA-ROUSSE,,,26345,,,,,,,,,,,,,,,,,,,1998-02-17,F,,,,,63.3Z,NAF1993,N,4.840532,44.289141,0.82,street,Place de la Poste 26790 Suze-la-Rousse,26345_0160,G,PLACE DE LA POSTE,
319995213,00026,31999521300026,O,1998-02-17,NN,,,2019-11-14T14:00:27,true,3,,,,AV,DES COTES DU RHONE,26790,SUZE-LA-ROUSSE,,,26345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,4.84175,44.288507,0.87,street,Avenue des Côtes du Rhône 26790 Suze-la-Rousse,26345_0015,G,AVENUE DES COTES DU RHONE,
320370273,00023,32037027300023,O,2009-03-15,,,,2021-02-23T10:44:22,true,1,,,,,QUARTIER ST SAUVEUR,26790,SUZE-LA-ROUSSE,,,26345,,,,,,,,,,,,,,,,,,,2009-03-15,A,,,,,86.90F,NAFRev2,N,4.808369,44.290833,0.45,street,Quartier le Serre Blanc 26790 Suze-la-Rousse,26345_cq72er,G,QUARTIER LE SERRE BLANC,
320674732,00013,32067473200013,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER DES TAPIS,26790,SUZE-LA-ROUSSE,,,26345,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.837147,44.303845,0.51,street,Quartier le Patis Nord 26790 Suze-la-Rousse,26345_w5iyl1,G,QUARTIER LE PATIS NORD,
320749997,00138,32074999700138,O,1996-01-01,NN,,,2019-11-14T14:00:27,false,3,345 B070 MAIRIE,,,,LE VILLAGE,26790,SUZE-LA-ROUSSE,,,26345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12B,NAFRev2,N,4.833842,44.282347,0.44,street,Impasse des 4 Villas 26790 Suze-la-Rousse,26345_0151,G,IMPASSE DES 4 VILLAS,
321267197,00010,32126719700010,O,,,,,2019-11-14T14:00:27,true,1,,,,RTE,DE TULETTE,26790,SUZE-LA-ROUSSE,,,26345,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.23,NAP,N,4.854077,44.287852,0.81,street,Route de Tulette 26790 Suze-la-Rousse,26345_0072,G,ROUTE DE TULETTE,
321516254,00018,32151625400018,O,1981-03-03,NN,,9602AA,2019-11-14T14:00:27,true,5,,,,PL,DE LA MAIRIE,26790,SUZE-LA-ROUSSE,,,26345,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,96.02A,NAFRev2,N,4.841188,44.28808,0.49,street,Place du Champ de Mars 26790 Suze-la-Rousse,26345_0013,G,PLACE DU CHAMP DE MARS,
321802472,00019,32180247200019,O,1981-06-15,NN,,,2019-11-14T14:00:27,false,4,,,,PL,PAUL POMMIER,26790,SUZE-LA-ROUSSE,,,26345,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.12A,NAFRev2,N,4.835446,44.295008,0.34,street,Route de Saint-Paul 26790 Suze-la-Rousse,26345_0065,G,ROUTE DE SAINT PAUL,
321802472,00027,32180247200027,O,1990-07-01,,,4312AZ,2019-11-14T14:00:27,true,2,,,,HAM,ST TURQUOIS,26790,SUZE-LA-ROUSSE,,,26345,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,43.12A,NAFRev2,N,4.843938,44.310425,0.78,street,Place de Saint Turquois 26790 Suze-la-Rousse,26345_0162,G,PLACE DE SAINT TURQUOIS,
322239955,00014,32223995500014,O,1981-06-01,NN,,,2019-11-14T14:00:27,false,4,,,,RTE,DE STE CECILE,26790,SUZE-LA-ROUSSE,,,26345,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,85.1G,NAF1993,N,4.844238,44.286662,0.75,street,Route de Sainte-Cécile 26790 Suze-la-Rousse,26345_0061,G,ROUTE DE SAINTE CECILE,
322239955,00022,32223995500022,O,1999-11-01,NN,,,2019-11-14T14:00:27,false,4,,,,CHE,DE L'ESTAGNIER,26790,SUZE-LA-ROUSSE,,,26345,,,,,,,,,,,,,,,,,,,2010-11-25,F,,,,,86.90D,NAFRev2,N,4.839132,44.287156,0.86,street,Chemin de l’Estagnier 26790 Suze-la-Rousse,26345_0024,G,CHEMIN DE L ESTAGNIER,
322239955,00030,32223995500030,O,2010-11-25,,,,2019-11-14T14:00:27,true,2,SCP,24,,IMP,DES CHARDONNAYS,26790,SUZE-LA-ROUSSE,,,26345,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90D,NAFRev2,N,4.839508,44.286593,0.87,housenumber,24 Impasse des Chardonnays 26790 Suze-la-Rousse,26345_0141_00024,G,24 IMPASSE DES CHARDONNAYS,
322239963,00018,32223996300018,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26790,SUZE-LA-ROUSSE,,,26345,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.01,NAP,N,,,0,,,,,,
322882150,00012,32288215000012,O,1981-08-01,,,,2019-11-14T14:00:27,true,4,,,,RTE,DE BOLLENE,26790,SUZE-LA-ROUSSE,,,26345,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.1D,NAF1993,N,4.818918,44.28539,0.83,street,Route de Bollène 26790 Suze-la-Rousse,26345_0009,G,ROUTE DE BOLLENE,
323738724,00034,32373872400034,O,2006-01-01,00,2019,,2021-10-27T08:23:36,false,2,BP 55,,,RTE,DE SAINT CECILE,26790,SUZE-LA-ROUSSE,,,26345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,O,4.844238,44.286662,0.78,street,Route de Sainte-Cécile 26790 Suze-la-Rousse,26345_0061,G,ROUTE DE SAINTE CECILE,
324204080,00018,32420408000018,O,,NN,,,2019-11-14T14:00:27,true,1,,,,RTE,DE NYONS,26790,SUZE-LA-ROUSSE,,,26345,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,4.844238,44.286662,0.4,street,Route de Sainte-Cécile 26790 Suze-la-Rousse,26345_0061,G,ROUTE DE SAINTE CECILE,
324249937,00016,32424993700016,O,1978-08-07,11,2019,,2021-10-27T08:23:54,true,4,,,,,LE CHATEAU,26790,SUZE-LA-ROUSSE,,,26345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,4.838961,44.289583,0.76,street,Ruelle Montant au Chateau 26790 Suze-la-Rousse,26345_0170,G,RUELLE MONTANT AU CHATEAU,
325116309,00015,32511630900015,O,1982-07-01,NN,,,2019-11-14T14:00:27,false,4,,,,PL,DE L EGLISE,26790,SUZE-LA-ROUSSE,,,26345,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.5Z,NAF1993,N,4.839132,44.287156,0.47,street,Chemin de l’Estagnier 26790 Suze-la-Rousse,26345_0024,G,CHEMIN DE L ESTAGNIER,
325530152,00017,32553015200017,O,1982-06-17,NN,,,2019-11-14T14:00:27,true,1,,,,,,26790,SUZE-LA-ROUSSE,,,26345,,,,,,,,,,,,,,,,,,,1998-04-23,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
325548865,00014,32554886500014,O,,NN,,,2019-11-14T14:00:27,true,1,,,,PL,COUVERTE,26790,SUZE-LA-ROUSSE,,,26345,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,84.12,NAP,N,3.9857716,44.0545396,0.74,poi.attraction,Place Couverte (Attraction) Anduze,https://osm.org/node/3073190073,G,,
325577138,00010,32557713800010,O,,,,,2019-11-14T14:00:27,true,1,,,,QUAI,SERRE BLANC,26790,SUZE-LA-ROUSSE,,,26345,,,,,,,,,,,,,,,,,,,1997-07-09,F,,,,,74.1J,NAF1993,N,4.808369,44.290833,0.78,street,Quartier le Serre Blanc 26790 Suze-la-Rousse,26345_cq72er,G,QUARTIER LE SERRE BLANC,
326034071,00026,32603407100026,O,1998-11-01,NN,,,2019-11-14T14:00:27,true,3,,,,QUA,LA GENESTIERE,26790,SUZE-LA-ROUSSE,,,26345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
326855830,00013,32685583000013,O,1983-01-18,NN,,,2019-11-14T14:00:27,true,5,,,,RTE,DE TULETTE,26790,SUZE-LA-ROUSSE,,,26345,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,86.21Z,NAFRev2,O,4.854077,44.287852,0.81,street,Route de Tulette 26790 Suze-la-Rousse,26345_0072,G,ROUTE DE TULETTE,
327387635,00011,32738763500011,O,1983-01-01,NN,,,2019-11-14T14:00:27,true,5,,,,RTE,DE BOUCHET,26790,SUZE-LA-ROUSSE,,,26345,,,,,,,,,,,,,,,,,,,2008-02-15,F,,,,,29.20Z,NAFRev2,O,4.848311,44.289951,0.83,street,Route de Bouchet 26790 Suze-la-Rousse,26345_0011,G,ROUTE DE BOUCHET,
327813697,00015,32781369700015,O,1983-07-27,00,2019,,2021-10-27T08:26:11,true,5,DERRIERE LE PUITS,,,,,26790,SUZE-LA-ROUSSE,,,26345,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,4.829633,44.289651,0.93,street,Chemin Derrière le Puits 26790 Suze-la-Rousse,26345_0114,D,CHEMIN DERRIERE LE PUITS,
328110804,00015,32811080400015,O,1996-06-01,NN,,1511ZZ,2019-11-14T14:00:27,true,3,,,,,,26790,SUZE-LA-ROUSSE,,,26345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
328297700,00010,32829770000010,O,1983-09-16,NN,,,2021-09-17T07:33:56,true,3,,,,,QUARTIER DERRIERE LE PUITS,26790,SUZE-LA-ROUSSE,,,26345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.829633,44.289651,0.67,street,Chemin Derrière le Puits 26790 Suze-la-Rousse,26345_0114,G,CHEMIN DERRIERE LE PUITS,
328377643,00015,32837764300015,O,,NN,,,2019-11-14T14:00:27,true,1,,,,RTE,DE STE CECILE LES VIGNES,26790,SUZE-LA-ROUSSE,,,26345,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,44.21,NAP,N,4.844238,44.286662,0.53,street,Route de Sainte-Cécile 26790 Suze-la-Rousse,26345_0061,G,ROUTE DE SAINTE CECILE,
328549381,00056,32854938100056,O,2011-05-01,NN,,,2019-11-14T14:00:27,true,2,,15,,RUE,DES REMPARTS,26790,SUZE-LA-ROUSSE,,,26345,,,,,,,,,,,,,,,,,,,2013-12-31,F,LE GARLABAN,,,,56.10A,NAFRev2,O,4.83967,44.289593,0.95,housenumber,15 Rue des Remparts 26790 Suze-la-Rousse,26345_0054_00015,G,15 RUE DES REMPARTS,
328741343,00037,32874134300037,O,2006-05-22,NN,,,2019-11-14T14:00:27,false,3,,300,,CHE,DE L'ECLUSE,26790,SUZE-LA-ROUSSE,,,26345,,,,,,,,,,,,,,,,,,,2011-06-28,F,COOP DIE GRILLON,,,,46.23Z,NAFRev2,O,4.857109,44.293891,0.85,housenumber,300 Chemin de l’Écluse 26790 Suze-la-Rousse,26345_0109_00300,G,300 CHEMIN DE L ECLUSE,
328742036,00010,32874203600010,O,1983-11-01,NN,,,2019-11-14T14:00:27,false,5,,,,,LA FABRIQUE,26790,SUZE-LA-ROUSSE,,,26345,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,N,4.840411,44.28994,0.41,street,Rue de la Fontaine d’Argent 26790 Suze-la-Rousse,26345_0165,G,RUE DE LA FONTAINE D ARGENT,
328880034,00017,32888003400017,O,,,,,2019-11-14T14:00:27,true,1,,,,RTE,STE CECILE,26790,SUZE-LA-ROUSSE,,,26345,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,4.844238,44.286662,0.69,street,Route de Sainte-Cécile 26790 Suze-la-Rousse,26345_0061,G,ROUTE DE SAINTE CECILE,
329118186,00025,32911818600025,O,1990-09-07,NN,,,2019-11-14T14:00:27,true,5,CHEZ MR MAX DESSIS,,,,LE TAULIS,26790,SUZE-LA-ROUSSE,,,26345,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.21Z,NAFRev2,N,4.837147,44.303845,0.38,street,Quartier le Patis Nord 26790 Suze-la-Rousse,26345_w5iyl1,G,QUARTIER LE PATIS NORD,
329134928,00012,32913492800012,O,,,,,2019-11-14T14:00:27,true,1,,,,,FERME CHALLIAS,26790,SUZE-LA-ROUSSE,,,26345,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,