siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
054200415,00278,05420041500278,O,2003-09-08,32,2018,,2020-12-06T20:04:24,true,5,ZAC DES PAPILLONS,310,,RUE,MORANE SAULNIER,37210,PARCAY-MESLAY,,,37179,,,,,,,,,,,,,,,,,,,2014-05-19,A,CALBERSON - FRANCE EXPRESS,,,,52.29A,NAFRev2,O,0.720654,47.448685,0.94,housenumber,310 Rue Morane Saulnier 37210 Parçay-Meslay,37179_xmsbr3_00310,G,310 RUE MORANE SAULNIER,
054200415,00328,05420041500328,O,2015-12-01,NN,,,2019-11-14T14:00:35,false,3,,,,,LA COUDRIERE,37210,PARCAY-MESLAY,,,37179,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,52.10B,NAFRev2,N,0.74549,47.443934,0.45,street,Allée de la Commanderie 37210 Parçay-Meslay,37179_0145,G,ALLEE DE LA COMMANDERIE,
062201009,00172,06220100900172,O,1993-02-01,NN,,,2019-11-14T14:00:35,false,3,,,,,ZA LA FOSSE NEUVE,37210,PARCAY-MESLAY,,,37179,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,71.4A,NAF1993,N,0.74772,47.447803,0.81,locality,La Fosse Neuve 37210 Parçay-Meslay,37179_b051,G,LA FOSSE NEUVE,
065200339,00144,06520033900144,O,2010-01-01,,,,2019-11-14T14:00:35,false,2,ZA DE LA COUDRIERE,,,,,37210,PARCAY-MESLAY,,,37179,,,,,,,,,,,,,,,,,,,2010-03-18,A,,,,,42.11Z,NAFRev2,N,,,0,,,,,,
130009301,00107,13000930100107,O,2010-01-04,11,2018,,2020-08-25T10:13:12,false,2,,,,,ZA 2 DES AILES,37210,PARCAY-MESLAY,,,37179,,,,,,,,,,,,,,,,,,,2016-01-01,A,UNITE DEPARTEMENTALE DE L'INDRE ET LOIRE,,,,84.13Z,NAFRev2,N,0.711124,47.436769,0.61,street,Rue des Ailes 37210 Parçay-Meslay,37179_0005,G,RUE DES AILES,
130018989,00058,13001898900058,O,2020-01-01,,,,2020-03-06T08:39:02,false,1,,3,,RUE,DE L'AVIATION,37210,PARCAY-MESLAY,,CS 67357,37179,37073,TOURS CEDEX 2,,,,,,,,,,,,,,,,,2020-01-01,A,SITE DE TOURS,,,,84.13Z,NAFRev2,O,0.712098,47.440653,0.94,housenumber,3 Rue de l'Aviation 37210 Parçay-Meslay,37179_0057_00003,G,3 RUE DE L AVIATION,
173706615,00213,17370661500213,O,1985-01-01,,,,2019-11-14T14:00:35,false,4,,,,,,37210,PARCAY-MESLAY,,,37179,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE 1E SUBDIV BASE AERIENNE,,,,84.13Z,NAFRev2,N,,,0,,,,,,
180060030,01325,18006003001325,O,1993-06-18,11,2018,,2020-08-25T10:13:46,false,4,,,,,LES PIECES CHIZAY,37210,PARCAY-MESLAY,,,37179,,,,,,,,,,,,,,,,,,,2019-12-25,A,CENTRE METEOROLOGIQUE DE TOURS,,,,84.13Z,NAFRev2,N,0.727607,47.448038,0.71,street,Pièces de Chizay 37210 Parçay-Meslay,37179_b097,G,PIECES DE CHIZAY,
213701790,00015,21370179000015,O,1983-03-01,12,2018,,2020-08-25T10:17:01,true,4,,58,,RUE,DE LA MAIRIE,37210,PARCAY-MESLAY,,,37179,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.745363,47.441255,0.94,housenumber,58 Rue de la Mairie 37210 Parçay-Meslay,37179_0555_00058,G,58 RUE DE LA MAIRIE,
213701790,00023,21370179000023,O,1983-12-21,03,2018,,2020-08-25T10:17:01,false,3,,,,RUE,DE LA MAIRIE,37210,PARCAY-MESLAY,,,37179,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.748651,47.435584,0.94,street,Rue de la Mairie 37210 Parçay-Meslay,37179_0555,G,RUE DE LA MAIRIE,
213701790,00031,21370179000031,O,1983-12-21,03,2018,,2020-08-25T10:17:01,false,3,,,,RUE,DES ECOLES,37210,PARCAY-MESLAY,,,37179,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.744673,47.441529,0.94,street,Rue des Écoles 37210 Parçay-Meslay,37179_0221,G,RUE DES ECOLES,
213701790,00049,21370179000049,O,1994-01-01,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,58,,RUE,DE LA MAIRIE,37210,PARCAY-MESLAY,,,37179,,,,,,,,,,,,,,,,,,,2013-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.745363,47.441255,0.94,housenumber,58 Rue de la Mairie 37210 Parçay-Meslay,37179_0555_00058,G,58 RUE DE LA MAIRIE,
213701790,00056,21370179000056,O,1997-04-07,NN,,,2019-11-14T14:00:35,false,3,,58,,RUE,DE LA MAIRIE,37210,PARCAY-MESLAY,,,37179,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,0.745363,47.441255,0.94,housenumber,58 Rue de la Mairie 37210 Parçay-Meslay,37179_0555_00058,G,58 RUE DE LA MAIRIE,
213701790,00064,21370179000064,O,2001-12-25,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,58,,RUE,DE LA MAIRIE,37210,PARCAY-MESLAY,,,37179,,,,,,,,,,,,,,,,,,,2015-11-19,F,CENTRE DE LOISIRS CLSH,,,,93.29Z,NAFRev2,N,0.745363,47.441255,0.94,housenumber,58 Rue de la Mairie 37210 Parçay-Meslay,37179_0555_00058,G,58 RUE DE LA MAIRIE,
223700014,00374,22370001400374,O,1995-03-13,21,2018,,2020-11-13T09:17:20,false,4,,,,,LE BAS CHAMPEIGNE,37210,PARCAY-MESLAY,,,37179,,,,,,,,,,,,,,,,,,,2019-12-25,A,LABORATOIRE DE TOURAINE,,,,71.20B,NAFRev2,N,,,0,,,,,,
243700366,00012,24370036600012,O,1992-11-25,NN,,,2019-11-14T14:00:35,true,1,,,,,MAIRIE,37210,PARCAY-MESLAY,,,37179,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,75.1A,NAF1993,O,0.748651,47.435584,0.91,street,Rue de la Mairie 37210 Parçay-Meslay,37179_0555,G,RUE DE LA MAIRIE,
243700788,00017,24370078800017,O,2000-12-15,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,58,,RUE,DE LA MAIRIE,37210,PARCAY-MESLAY,,,37179,,,,,,,,,,,,,,,,,,,2002-11-27,F,,,,,75.1A,NAF1993,O,0.745363,47.441255,0.94,housenumber,58 Rue de la Mairie 37210 Parçay-Meslay,37179_0555_00058,G,58 RUE DE LA MAIRIE,
243700788,00025,24370078800025,O,2002-11-27,,,,2019-11-14T14:00:35,false,3,ZONE PAPILLON,,,RUE,EMILE DEWOITINE,37210,PARCAY-MESLAY,,,37179,,,,,,,,,,,,,,,,,,,2004-04-23,F,,,,,75.1A,NAFRev1,N,0.715234,47.442475,0.94,street,Rue Émile Dewoitine 37210 Parçay-Meslay,37179_vph9z6,G,RUE EMILE DEWOITINE,
243700788,00033,24370078800033,O,2003-10-01,NN,,,2019-11-14T14:00:35,false,5,FERME DU PAPILLON,400,,RUE,LOUIS BLERIOT,37210,PARCAY-MESLAY,,,37179,,,,,,,,,,,,,,,,,,,2008-01-01,F,ZONE D'ACTIVITES DE CHATENAY,,,,42.99Z,NAFRev2,O,0.717047,47.444726,0.37,housenumber,400 Rue Émile Dewoitine 37210 Parçay-Meslay,37179_vph9z6_00400,G,400 RUE EMILE DEWOITINE,
243700788,00041,24370078800041,O,2004-04-23,00,2017,,2019-11-14T14:00:35,true,5,FERME DU PAPILLON,400,,RUE,LOUIS BLERIOT,37210,PARCAY-MESLAY,,,37179,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,0.717047,47.444726,0.37,housenumber,400 Rue Émile Dewoitine 37210 Parçay-Meslay,37179_vph9z6_00400,G,400 RUE EMILE DEWOITINE,
253701536,00034,25370153600034,O,2004-07-22,NN,,,2019-11-14T14:00:35,true,4,FERME DU PAPILLON,400,,RUE,LOUIS BLERIOT,37210,PARCAY-MESLAY,,,37179,,,,,,,,,,,,,,,,,,,2006-09-19,F,,,,,90.0B,NAFRev1,O,0.717047,47.444726,0.37,housenumber,400 Rue Émile Dewoitine 37210 Parçay-Meslay,37179_vph9z6_00400,G,400 RUE EMILE DEWOITINE,
253701668,00027,25370166800027,O,2000-05-24,12,2018,,2020-08-25T10:20:23,true,3,DOMAINE D'ACTIVITES PAPILLON,3,,RUE,DE L'AVIATION,37210,PARCAY-MESLAY,,,37179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,O,0.712098,47.440653,0.94,housenumber,3 Rue de l'Aviation 37210 Parçay-Meslay,37179_0057_00003,G,3 RUE DE L AVIATION,
253701668,00035,25370166800035,O,2000-10-01,NN,,,2019-11-14T14:00:35,false,4,DOMAINE ACTIVITES PAPILLON,3,,RUE,DE L'AVIATION,37210,PARCAY-MESLAY,,,37179,,,,,,,,,,,,,,,,,,,2008-01-01,A,SPANC,,,,84.12Z,NAFRev2,N,0.712098,47.440653,0.94,housenumber,3 Rue de l'Aviation 37210 Parçay-Meslay,37179_0057_00003,G,3 RUE DE L AVIATION,
253701668,00043,25370166800043,O,2000-10-01,NN,,,2019-11-14T14:00:35,false,4,DOMAINE ACTIVITES PAPILLON,,,RUE,DE L'AVIATION,37210,PARCAY-MESLAY,,,37179,37082,TOURS CEDEX 2,,,,,,,,,,,,,,,,,2011-01-01,F,ELIMINATION DES MATIERES DE VIDANGE,,,,37.00Z,NAFRev2,N,0.712098,47.440653,0.94,street,Rue de l'Aviation 37210 Parçay-Meslay,37179_0057,G,RUE DE L AVIATION,
263701815,00015,26370181500015,O,1983-03-01,NN,,,2020-07-20T15:19:49,true,3,MAIRIE,58,,RUE,DE LA MAIRIE,37210,PARCAY-MESLAY,,,37179,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.745363,47.441255,0.94,housenumber,58 Rue de la Mairie 37210 Parçay-Meslay,37179_0555_00058,G,58 RUE DE LA MAIRIE,
293700779,00011,29370077900011,O,1984-01-09,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,58,,RUE,DE LA MAIRIE,37210,PARCAY-MESLAY,,,37179,,,,,,,,,,,,,,,,,,,2011-06-20,F,,,,,42.99Z,NAFRev2,N,0.745363,47.441255,0.94,housenumber,58 Rue de la Mairie 37210 Parçay-Meslay,37179_0555_00058,G,58 RUE DE LA MAIRIE,
300387149,00010,30038714900010,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LA VALLEE,37210,PARCAY-MESLAY,,,37179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,29.15,NAP,N,0.742743,47.434461,0.92,street,La Vallee des Ruers 37210 Parçay-Meslay,37179_b135,G,LA VALLEE DES RUERS,
300427291,00046,30042729100046,O,1900-01-01,,,,2019-11-14T14:00:35,true,4,,,,,ZONE INDUSTRIELLE,37210,PARCAY-MESLAY,,BP 2164,37179,37021,TOURS CEDEX 01,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,22.2G,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
300571049,01396,30057104901396,O,2013-08-19,11,2018,,2020-08-25T10:21:45,false,2,ZA NO4 DU CASSANTIN,230,,RUE,DES LANDES DE CASSANTIN,37210,PARCAY-MESLAY,,,37179,,,,,,,,,,,,,,,,,,,2015-02-08,A,,,,,77.12Z,NAFRev2,O,0.743464,47.466048,0.79,housenumber,230 Avenue des Landes du Cassantin 37210 Parçay-Meslay,37179_pvgnf4_00230,G,230 AV DES LANDES DU CASSANTIN,
300572195,00018,30057219500018,O,1974-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,RUE,DE LA MAIRIE,37210,PARCAY-MESLAY,,,37179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.748651,47.435584,0.94,street,Rue de la Mairie 37210 Parçay-Meslay,37179_0555,G,RUE DE LA MAIRIE,
302431382,00035,30243138200035,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,RTE,ZONE INDUSTRIELLE,37210,PARCAY-MESLAY,,,37179,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4W,NAF1993,N,3.1206907,45.7709538,0.91,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
303223721,00026,30322372100026,O,1992-01-01,NN,,,2019-11-14T14:00:35,true,1,,11,,RUE,DE LA DOUCINIERE,37210,PARCAY-MESLAY,,,37179,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.6D,NAF1993,N,0.741429,47.436327,0.94,housenumber,11 Rue de la Doucinière 37210 Parçay-Meslay,37179_0195_00011,G,11 RUE DE LA DOUCINIERE,
303789127,00139,30378912700139,O,2000-10-01,01,2018,,2020-09-17T10:46:32,false,4,,465,,RUE,MORANE SAULNIER,37210,PARCAY-MESLAY,,,37179,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,52.10B,NAFRev2,O,0.720821,47.449042,0.94,housenumber,465 Rue Morane Saulnier 37210 Parçay-Meslay,37179_xmsbr3_00465,G,465 RUE MORANE SAULNIER,
304010234,00306,30401023400306,O,1990-12-29,NN,,,2019-11-14T14:00:35,false,6,,6,,RUE,DES AERONEFS,37210,PARCAY-MESLAY,,BP 17,37179,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,46.69B,NAFRev2,O,0.712459,47.436381,0.94,housenumber,6 Rue des Aéronefs 37210 Parçay-Meslay,37179_0004_00006,G,6 RUE DES AERONEFS,
305234320,00235,30523432000235,O,2003-05-01,NN,,,2019-11-14T14:00:35,false,3,,,,LD,LA COUDRIERE,37210,PARCAY-MESLAY,,,37179,,,,,,,,,,,,,,,,,,,2007-10-15,F,,,,,71.3C,NAFRev1,O,0.74549,47.443934,0.45,street,Allée de la Commanderie 37210 Parçay-Meslay,37179_0145,G,ALLEE DE LA COMMANDERIE,
305376857,01133,30537685701133,O,1999-04-26,00,2018,,2020-08-25T10:23:10,false,8,ZI LE PAPILLON,,,RUE,ROMANE SAULNIER,37210,PARCAY-MESLAY,,,37179,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,52.29A,NAFRev2,O,0.718568,47.446314,0.72,street,Rue Morane Saulnier 37210 Parçay-Meslay,37179_xmsbr3,G,RUE MORANE SAULNIER,
305405045,01239,30540504501239,O,2007-03-01,11,2018,,2020-08-25T10:23:11,false,3,,,,,ZA PAPILLON,37210,PARCAY-MESLAY,,,37179,,,,,,,,,,,,,,,,,,,2008-02-10,A,,,,,85.59A,NAFRev2,O,0.724093,47.447887,0.7,street,Le Papillon 37210 Parçay-Meslay,37179_5jajtv,G,LE PAPILLON,
305405045,02237,30540504502237,O,2020-02-01,,,,2020-02-12T10:44:33,false,1,,,,,ZA LA COUDRIERE II,37210,PARCAY-MESLAY,,,37179,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,85.59A,NAFRev2,O,,,0,,,,,,
305434680,00016,30543468000016,O,,NN,,,2019-11-14T14:00:35,true,1,,8,,RES,LA SABLONNIERE,37210,PARCAY-MESLAY,,,37179,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,O,0.749437,47.442184,0.85,housenumber,8 Résidence de la Sablonnière 37210 Parçay-Meslay,37179_a010_00008,G,8 RESIDENCE DE LA SABLONNIERE,
306289307,01075,30628930701075,O,1996-05-01,NN,,,2019-11-14T14:00:35,false,3,LE BAS CHAMPEIGNE,19,,RUE,DES AILES,37210,PARCAY-MESLAY,,,37179,,,,,,,,,,,,,,,,,,,2006-05-24,F,,,,,46.73B,NAFRev2,O,0.712989,47.437739,0.94,housenumber,19 Rue des Ailes 37210 Parçay-Meslay,37179_0005_00019,G,19 RUE DES AILES,
306917352,00032,30691735200032,O,2001-07-01,NN,,,2019-11-14T14:00:35,false,6,PARC ACTIVITE TOURS,3,,RUE,DES AERONEFS,37210,PARCAY-MESLAY,,,37179,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,46.69B,NAFRev2,O,0.711844,47.436533,0.94,housenumber,3 Rue des Aéronefs 37210 Parçay-Meslay,37179_0004_00003,G,3 RUE DES AERONEFS,
307166934,00454,30716693400454,O,2012-01-16,11,2018,,2020-08-25T10:23:42,false,2,LA CARQUETRIE,,,,ZAC DU CASSANTIN,37210,PARCAY-MESLAY,,,37179,,,,,,,,,,,,,,,,,,,2013-01-13,A,SCANIA VAL DE LOIRE,,,,45.20B,NAFRev2,O,0.742289,47.466774,0.72,street,Avenue des Landes du Cassantin 37210 Parçay-Meslay,37179_pvgnf4,G,AVENUE DES LANDES DU CASSANTIN,
307620740,00018,30762074000018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LES BOISSIERES,37210,PARCAY-MESLAY,,,37179,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,57.04,NAP,N,0.738151,47.431824,0.94,street,Les Boissieres 37210 Parçay-Meslay,37179_iz7dbb,G,LES BOISSIERES,
308820794,00219,30882079400219,O,1990-06-13,NN,,,2019-11-14T14:00:35,false,3,PARC D'ACTIVITES,,,RTE,N 10,37210,PARCAY-MESLAY,,,37179,,,,,,,,,,,,,,,,,,,2004-06-04,F,PNEUS DAYTONA,,,,50.3A,NAFRev1,N,0.751732,47.462509,0.32,street,Route de Vernou 37210 Parçay-Meslay,37179_0874,G,ROUTE DE VERNOU,
308927763,00026,30892776300026,O,,NN,,,2019-11-14T14:00:35,true,1,,15,,RUE,DOUCINIERE,37210,PARCAY-MESLAY,,,37179,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2B,NAF1993,O,0.741146,47.435773,0.93,housenumber,15 Rue de la Doucinière 37210 Parçay-Meslay,37179_0195_00015,G,15 RUE DE LA DOUCINIERE,
309150662,00034,30915066200034,O,1992-06-01,NN,,,2019-11-14T14:00:35,false,3,RESIDENCE DU COTEAU,29,,PL,DU COTEAU,37210,PARCAY-MESLAY,,,37179,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,60.2P,NAF1993,N,0.752725,47.44022,0.54,housenumber,29 Résidence le Coteau 37210 Parçay-Meslay,37179_a007_00029,G,29 RESIDENCE LE COTEAU,
309252112,00011,30925211200011,O,1964-01-01,NN,,,2019-11-14T14:00:35,true,1,,49,,RUE,DE LA MAIRIE,37210,PARCAY-MESLAY,,,37179,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.2C,NAF1993,N,0.745103,47.441084,0.94,housenumber,49 Rue de la Mairie 37210 Parçay-Meslay,37179_0555_00049,G,49 RUE DE LA MAIRIE,
309342681,00041,30934268100041,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,ZI MARTIGNY,37210,PARCAY-MESLAY,,,37179,,,,,,,,,,,,,,,,,,,1989-12-06,F,,,,,62.46,NAP,N,0.727675,47.449051,0.86,street,ZI de Martigny 37210 Parçay-Meslay,37179_qzdyum,G,ZI DE MARTIGNY,
309633428,00037,30963342800037,O,1990-12-01,,,,2019-11-14T14:00:35,true,3,,,,,ZA LA FOSSE NEUVE II,37210,PARCAY-MESLAY,,,37179,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2T,NAF1993,N,0.74772,47.447803,0.71,locality,La Fosse Neuve 37210 Parçay-Meslay,37179_b051,G,LA FOSSE NEUVE,
310006994,00035,31000699400035,O,,NN,,,2019-11-14T14:00:35,true,1,,7,,RUE,DE LA PETITE HERAUDIERE,37210,PARCAY-MESLAY,,,37179,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2P,NAF1993,N,0.744514,47.438942,0.94,housenumber,7 Rue de la Petite Heraudière 37210 Parçay-Meslay,37179_0690_00007,G,7 RUE DE LA PETITE HERAUDIERE,
310922398,00030,31092239800030,O,1999-01-04,,,,2019-11-14T14:00:35,false,2,,19,,RUE,DE FRASNE,37210,PARCAY-MESLAY,,,37179,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,93.0L,NAF1993,N,0.751028,47.438527,0.94,housenumber,19 Rue de Frasne 37210 Parçay-Meslay,37179_0280_00019,G,19 RUE DE FRASNE,
310922398,00055,31092239800055,O,2000-01-25,NN,,,2019-11-14T14:00:35,true,3,,19,,RUE,DE FRASNE,37210,PARCAY-MESLAY,,,37179,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,93.0L,NAFRev1,N,0.751028,47.438527,0.94,housenumber,19 Rue de Frasne 37210 Parçay-Meslay,37179_0280_00019,G,19 RUE DE FRASNE,
310950498,00041,31095049800041,O,1991-02-06,,,,2019-11-14T14:00:35,false,4,,,,LD,LE BAS CHAMPEIGNE,37210,PARCAY-MESLAY,,,37179,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.6L,NAF1993,N,,,0,,,,,,
311092084,00053,31109208400053,O,,,,,2019-11-14T14:00:35,true,1,,52,,RUE,DE LA MAIRIE,37210,PARCAY-MESLAY,,,37179,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,85.1C,NAF1993,N,0.745073,47.440689,0.94,housenumber,52 Rue de la Mairie 37210 Parçay-Meslay,37179_0555_00052,G,52 RUE DE LA MAIRIE,
311350730,00769,31135073000769,O,1990-08-01,,,,2019-11-14T14:00:35,false,4,,8,,RUE,DES AERONEFS,37210,PARCAY-MESLAY,,,37179,,,,,,,,,,,,,,,,,,,1993-12-25,F,VISEA,,,,71.4B,NAF1993,N,0.712401,47.436502,0.94,housenumber,8 Rue des Aéronefs 37210 Parçay-Meslay,37179_0004_00008,G,8 RUE DES AERONEFS,
311686703,00084,31168670300084,O,1995-09-01,NN,,,2019-11-14T14:00:35,false,3,,,,RTE,N 10,37210,PARCAY-MESLAY,,,37179,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,60.2M,NAF1993,N,0.751732,47.462509,0.32,street,Route de Vernou 37210 Parçay-Meslay,37179_0874,G,ROUTE DE VERNOU,
311799456,01065,31179945601065,O,2009-11-23,22,2018,,2020-08-25T10:25:04,false,1,,,,RUE,DU CHIZAY,37210,PARCAY-MESLAY,,,37179,,,,,,,,,,,,,,,,,,,2009-11-23,A,,,,,52.29A,NAFRev2,O,0.727607,47.448038,0.48,street,Pièces de Chizay 37210 Parçay-Meslay,37179_b097,G,PIECES DE CHIZAY,
311931232,00012,31193123200012,O,1978-01-01,01,2018,,2020-08-25T10:25:08,true,5,,20,,RUE,DE LA MAIRIE,37210,PARCAY-MESLAY,,,37179,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,0.748146,47.437275,0.94,housenumber,20 Rue de la Mairie 37210 Parçay-Meslay,37179_0555_00020,G,20 RUE DE LA MAIRIE,
312109374,00180,31210937400180,O,2016-12-01,02,2018,,2020-08-25T10:25:12,false,2,,17,,RUE,DES AILES,37210,PARCAY-MESLAY,,,37179,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,46.74A,NAFRev2,N,0.713258,47.437923,0.94,housenumber,17 Rue des Ailes 37210 Parçay-Meslay,37179_0005_00017,G,17 RUE DES AILES,
312705478,00138,31270547800138,O,2010-05-10,21,2018,,2020-08-25T10:25:29,true,2,,,,,ZA LA COUDRIERE II,37210,PARCAY-MESLAY,,,37179,,,,,,,,,,,,,,,,,,,2018-11-27,A,,,,,85.53Z,NAFRev2,N,,,0,,,,,,
313180218,00015,31318021800015,O,,,,,2019-11-14T14:00:35,true,1,,,,,LES BOISSIERES,37210,PARCAY-MESLAY,,,37179,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,57.04,NAP,N,0.738151,47.431824,0.94,street,Les Boissieres 37210 Parçay-Meslay,37179_iz7dbb,G,LES BOISSIERES,
313454514,00024,31345451400024,O,,,,,2019-11-14T14:00:35,true,1,,,,,ZONE INDUSTRIELLE,37210,PARCAY-MESLAY,,,37179,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,18.2E,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
313680035,00067,31368003500067,O,2000-03-01,NN,,,2019-11-14T14:00:35,false,4,ZA LA FOSSE NEUVE,,,,,37210,PARCAY-MESLAY,,,37179,,,,,,,,,,,,,,,,,,,2003-06-02,F,,,,,51.4J,NAFRev1,O,0.74772,47.447803,0.81,locality,La Fosse Neuve 37210 Parçay-Meslay,37179_b051,D,LA FOSSE NEUVE,
313924698,00043,31392469800043,O,2007-03-01,03,2018,,2020-08-25T10:25:54,false,2,ZA PAPILLON,,,RUE,HENRI POTEZ,37210,PARCAY-MESLAY,,,37179,,,,,,,,,,,,,,,,,,,2008-01-01,A,LEJEAU MOTOCULTURE,,,,46.61Z,NAFRev2,O,0.714621,47.441353,0.94,street,Rue Henri Potez 37210 Parçay-Meslay,37179_0400,G,RUE HENRI POTEZ,
314439886,00065,31443988600065,O,2001-01-12,NN,,,2019-11-14T14:00:35,false,5,,,,,LA COUDRIERE,37210,PARCAY-MESLAY,,,37179,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,51.8M,NAFRev1,O,0.74549,47.443934,0.45,street,Allée de la Commanderie 37210 Parçay-Meslay,37179_0145,G,ALLEE DE LA COMMANDERIE,
314503319,00613,31450331900613,O,1990-07-02,NN,,,2019-11-14T14:00:35,false,4,LA FOSSE NEUVE II,,,,ZONE D ACTIVITES,37210,PARCAY-MESLAY,,,37179,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,51.6K,NAF1993,O,0.74772,47.447803,0.49,locality,La Fosse Neuve 37210 Parçay-Meslay,37179_b051,D,LA FOSSE NEUVE,
314770421,00019,31477042100019,O,,,,,2019-11-14T14:00:35,true,1,,,,,LA CHANTERIE,37210,PARCAY-MESLAY,,,37179,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,0.763604,47.45227,0.94,street,La Chanterie 37210 Parçay-Meslay,37179_m27tfg,G,LA CHANTERIE,
315013359,01294,31501335901294,O,2018-07-06,,,,2019-11-14T14:00:35,false,1,,320,B,RUE,HENRY POTEZ IMM. LES PAPILLONS,37210,PARCAY-MESLAY,,,37179,,,,,,,,,,,,,,,,,,,2018-07-06,A,,,,GE HEALTHCARE,33.13Z,NAFRev2,N,0.714621,47.441353,0.4,street,Rue Henri Potez 37210 Parçay-Meslay,37179_0400,G,RUE HENRI POTEZ,
315041756,00083,31504175600083,O,2005-08-01,02,2018,,2020-08-25T10:26:20,true,2,ZA DU PAPILLON,,,RUE,HENRI POTEZ,37210,PARCAY-MESLAY,,,37179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73B,NAFRev2,O,0.714621,47.441353,0.94,street,Rue Henri Potez 37210 Parçay-Meslay,37179_0400,G,RUE HENRI POTEZ,
315536326,00012,31553632600012,O,1979-01-01,NN,,,2019-11-14T14:00:35,true,5,,19,,RUE,DE FRASNE,37210,PARCAY-MESLAY,,,37179,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.09Z,NAFRev2,N,0.751028,47.438527,0.94,housenumber,19 Rue de Frasne 37210 Parçay-Meslay,37179_0280_00019,G,19 RUE DE FRASNE,
315862797,00026,31586279700026,O,1980-04-11,NN,,3102ZZ,2019-11-14T14:00:35,true,4,,6,,RUE,DES AUVANNES,37210,PARCAY-MESLAY,,,37179,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,31.02Z,NAFRev2,N,0.743394,47.435747,0.94,housenumber,6 Rue des Auvannes 37210 Parçay-Meslay,37179_0050_00006,G,6 RUE DES AUVANNES,
315905141,00059,31590514100059,O,2001-02-01,01,2018,,2020-08-25T10:26:43,true,4,ZONE INDUSTRIELLE,,,,LA COUDRIERE,37210,PARCAY-MESLAY,,,37179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.19Z,NAFRev2,O,0.74549,47.443934,0.45,street,Allée de la Commanderie 37210 Parçay-Meslay,37179_0145,G,ALLEE DE LA COMMANDERIE,
316672252,00012,31667225200012,O,1979-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,ZONE INDUSTRIELLE,37210,PARCAY-MESLAY,,,37179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
316807759,00014,31680775900014,O,1979-01-01,NN,,,2019-11-14T14:00:35,true,3,LE TRAIT,,,LD,GRANGE  MESLAY,37210,PARCAY-MESLAY,,,37179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.745951,47.440774,0.73,street,La Grande Maison 37210 Parçay-Meslay,37179_b063,G,LA GRANDE MAISON,
316868223,00033,31686822300033,O,1999-07-01,NN,,,2019-11-14T14:00:35,true,3,ZI DE LA COUDRIERE,,,RTE,N 10,37210,PARCAY-MESLAY,,,37179,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.2C,NAFRev1,N,0.751732,47.462509,0.32,street,Route de Vernou 37210 Parçay-Meslay,37179_0874,G,ROUTE DE VERNOU,
316868264,00011,31686826400011,O,,,,,2019-11-14T14:00:35,true,1,,2,,,RESIDENCE LA SABLONNIERE,37210,PARCAY-MESLAY,,,37179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.09,NAP,N,0.748835,47.442035,0.94,housenumber,2 Résidence de la Sablonnière 37210 Parçay-Meslay,37179_a010_00002,G,2 RESIDENCE DE LA SABLONNIERE,
317217552,00015,31721755200015,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,RN10 CARREFOUR NOTRE DAME,37210,PARCAY-MESLAY,,,37179,,,,,,,,,,,,,,,,,,,,F,,,,,58.03,NAP,N,2.9583956,49.3761863,0.71,poi.information,Carrefour Notre-Dame Adam (Informations) Vieux-Moulin,https://osm.org/node/2348128098,G,,