siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200025823,00010,20002582300010,O,2008-02-27,,,,2010-08-26T15:28:39,true,1,MAIRIE,,,PL,DE LA MAIRIE,54670,MALLELOY,,,54338,,,,,,,,,,,,,,,,,,,2008-02-27,A,,,,,42.99Z,NAFRev2,N,6.163516,48.794413,0.82,street,Place de la Mairie 54670 Malleloy,54338_0071,G,PLACE DE LA MAIRIE,
215403387,00016,21540338700016,O,1983-03-01,11,2018,,2020-08-25T10:17:44,true,4,,,,PL,DE LA MAIRIE,54670,MALLELOY,,,54338,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.163516,48.794413,0.82,street,Place de la Mairie 54670 Malleloy,54338_0071,G,PLACE DE LA MAIRIE,
215403387,00024,21540338700024,O,1983-12-21,03,2018,,2020-08-25T10:17:44,false,3,,2,,RUE,DE LA GARE,54670,MALLELOY,,,54338,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.162451,48.793036,0.94,housenumber,2 Rue de la Gare 54670 Malleloy,54338_0057_00002,G,2 RUE DE LA GARE,
215403387,00032,21540338700032,O,1996-03-01,NN,,,2008-01-04T18:36:12,false,3,,,,PL,DE LA MAIRIE,54670,MALLELOY,,,54338,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.163516,48.794413,0.82,street,Place de la Mairie 54670 Malleloy,54338_0071,G,PLACE DE LA MAIRIE,
215403387,00040,21540338700040,O,1996-03-01,NN,,,2019-12-02T14:02:18,false,4,,,,PL,DE LA MAIRIE,54670,MALLELOY,,,54338,,,,,,,,,,,,,,,,,,,2020-01-01,F,SCE DES EAUX,,,,36.00Z,NAFRev2,N,6.163516,48.794413,0.82,street,Place de la Mairie 54670 Malleloy,54338_0071,G,PLACE DE LA MAIRIE,
215403387,00057,21540338700057,O,1979-01-01,NN,,,2008-01-04T18:36:12,false,3,,,,PL,DE LA MAIRIE,54670,MALLELOY,,,54338,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.163516,48.794413,0.82,street,Place de la Mairie 54670 Malleloy,54338_0071,G,PLACE DE LA MAIRIE,
215403387,00065,21540338700065,O,1998-04-01,NN,,,2017-05-17T15:52:35,false,4,,,,PL,DE LA MAIRIE,54670,MALLELOY,,,54338,,,,,,,,,,,,,,,,,,,2016-05-23,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.163516,48.794413,0.82,street,Place de la Mairie 54670 Malleloy,54338_0071,G,PLACE DE LA MAIRIE,
255402174,00023,25540217400023,O,1991-01-01,NN,,,,false,4,MAIRIE,,,,,54670,MALLELOY,,,54338,,,,,,,,,,,,,,,,,,,1997-05-30,F,,,,,75.1C,NAF1993,N,6.163633,48.794141,0.91,street,Rue de la Mairie 54670 Malleloy,54338_0070,D,RUE DE LA MAIRIE,
265403782,00013,26540378200013,O,1992-01-01,NN,,,2016-07-23T12:11:48,true,4,,,,PL,DE LA MAIRIE,54670,MALLELOY,,,54338,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.163516,48.794413,0.82,street,Place de la Mairie 54670 Malleloy,54338_0071,G,PLACE DE LA MAIRIE,
301968517,00047,30196851700047,O,1992-01-01,NN,,,,false,3,,44,,RUE,DU VENEZU,54670,MALLELOY,,,54338,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4U,NAF1993,O,6.168369,48.792907,0.78,housenumber,44 Rue de Venezu 54670 Malleloy,54338_0140_00044,G,44 RUE DE VENEZU,
304774201,00020,30477420100020,O,,NN,,,,true,1,,15,,RUE,NANCY,54670,MALLELOY,,,54338,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.3C,NAF1993,N,6.163237,48.793056,0.93,housenumber,15 Rue de Nancy 54670 Malleloy,54338_0115_00015,G,15 RUE DE NANCY,
314023102,00028,31402310200028,O,1986-07-01,NN,,,,false,3,,1,,RUE,DU VENEZU,54670,MALLELOY,,,54338,,,,,,,,,,,,,,,,,,,2002-05-21,F,,,,,52.6D,NAF1993,N,6.164078,48.794052,0.77,housenumber,1 Rue de Venezu 54670 Malleloy,54338_0140_00001,G,1 RUE DE VENEZU,
316768936,00049,31676893600049,O,1999-01-11,NN,,,2008-01-05T19:20:49,true,3,,52,,RTE,DE MOREY,54670,MALLELOY,,,54338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.164671,48.798843,0.77,housenumber,52 Rue de Morey 54670 Malleloy,54338_0100_00052,G,52 RUE DE MOREY,
317408383,00014,31740838300014,O,1979-01-01,NN,,,2009-10-16T04:00:09,true,4,,37,,RTE,DE CUSTINES,54670,MALLELOY,,,54338,,,,,,,,,,,,,,,,,,,2009-08-29,F,,,,,68.20B,NAFRev2,N,6.157316,48.794482,0.8,housenumber,37 Rue de Custines 54670 Malleloy,54338_0040_00037,G,37 RUE DE CUSTINES,
318432598,00015,31843259800015,O,,,,,,true,1,,12,,RUE,DE LA MAUCHERE,54670,MALLELOY,,,54338,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,6.161473,48.793519,0.94,housenumber,12 Rue de la Mauchére 54670 Malleloy,54338_0075_00012,G,12 RUE DE LA MAUCHERE,
319919726,00038,31991972600038,O,1996-08-03,NN,,,2006-11-25T09:46:03,true,3,ROUTE DE NANCY,1,,PL,DU 11 SEPTEMBRE 1944,54670,MALLELOY,,,54338,,,,,,,,,,,,,,,,,,,2004-02-09,F,,,,,55.3A,NAFRev1,N,6.163683,48.793904,0.87,housenumber,1 Place du 11 Septembre 1944 54670 Malleloy,54338_0122_00001,G,1 PLACE DU 11 SEPTEMBRE 1944,
322198672,00014,32219867200014,O,,NN,,,,true,1,,1,,PL,DU 11 SEPTEMBRE 1944,54670,MALLELOY,,,54338,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.4B,NAF1993,N,6.163683,48.793904,0.87,housenumber,1 Place du 11 Septembre 1944 54670 Malleloy,54338_0122_00001,G,1 PLACE DU 11 SEPTEMBRE 1944,
322501784,00019,32250178400019,O,,NN,,,,true,1,,48,,RUE,DE MOREY,54670,MALLELOY,,,54338,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,6.164467,48.798185,0.94,housenumber,48 Rue de Morey 54670 Malleloy,54338_0100_00048,G,48 RUE DE MOREY,
322712464,00013,32271246400013,O,,NN,,,,true,1,,32,,RUE,NANCY,54670,MALLELOY,,,54338,,,,,,,,,,,,,,,,,,,,F,,,,,82.03,NAP,N,6.164374,48.791614,0.93,housenumber,32 Rue de Nancy 54670 Malleloy,54338_0115_00032,G,32 RUE DE NANCY,
323406769,00014,32340676900014,O,,,,,,true,1,,,,PL,DU 11 SEPTEMBRE,54670,MALLELOY,,,54338,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,6.163683,48.793904,0.84,street,Place du 11 Septembre 1944 54670 Malleloy,54338_0122,G,PLACE DU 11 SEPTEMBRE 1944,
331540013,00017,33154001300017,O,1984-10-01,01,2018,,2020-08-25T10:35:03,true,3,,,,,ECOLE MIXTE,54670,MALLELOY,,,54338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-0.9389536,46.1175336,0.91,poi.school,École Mixte 1 Aigrefeuille-d'Aunis,https://osm.org/way/262198853,G,,
333577542,00017,33357754200017,O,,NN,,,,true,1,,36,,RUE,DE MOREY,54670,MALLELOY,,,54338,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,6.163845,48.797047,0.94,housenumber,36 Rue de Morey 54670 Malleloy,54338_0100_00036,G,36 RUE DE MOREY,
338294002,00013,33829400200013,O,1986-04-07,NN,,,2008-11-07T00:57:22,true,4,,25,,RUE,DE MOREY,54670,MALLELOY,,,54338,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,60.2E,NAFRev1,N,6.164353,48.798093,0.94,housenumber,25 Rue de Morey 54670 Malleloy,54338_0100_00025,G,25 RUE DE MOREY,
339427627,00031,33942762700031,O,1996-07-10,NN,,,2013-05-18T03:49:44,true,6,,20,,RUE,DE CUSTINES,54670,MALLELOY,,,54338,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,68.20B,NAFRev2,N,6.161068,48.794562,0.94,housenumber,20 Rue de Custines 54670 Malleloy,54338_0040_00020,G,20 RUE DE CUSTINES,
341384949,00010,34138494900010,O,,,,,,true,1,,40,,RUE,VENESU,54670,MALLELOY,,,54338,,,,,,,,,,,,,,,,,,,1991-07-09,F,,,,,55.73,NAP,N,6.167746,48.793102,0.74,housenumber,40 Rue de Venezu 54670 Malleloy,54338_0140_00040,G,40 RUE DE VENEZU,
345055347,00024,34505534700024,O,2000-01-01,NN,,,2008-01-04T22:35:35,true,3,,2,,PL,DU 11 SEPTEMBRE 44,54670,MALLELOY,,,54338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,6.163385,48.794175,0.79,housenumber,2 Place du 11 Septembre 1944 54670 Malleloy,54338_0122_00002,G,2 PLACE DU 11 SEPTEMBRE 1944,
345327191,00028,34532719100028,O,2004-01-26,NN,,9602AA,2015-03-17T00:27:40,true,3,,1,,PL,DU 11 SEPTEMBRE,54670,MALLELOY,,,54338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,6.163683,48.793904,0.85,housenumber,1 Place du 11 Septembre 1944 54670 Malleloy,54338_0122_00001,G,1 PLACE DU 11 SEPTEMBRE 1944,
347389504,00023,34738950400023,O,1993-03-31,NN,,,,true,1,,1,,RUE,DE L EGLISE,54670,MALLELOY,,,54338,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.4F,NAF1993,N,6.162981,48.794554,0.94,housenumber,1 Rue de l'Eglise 54670 Malleloy,54338_0050_00001,G,1 RUE DE L EGLISE,
350881140,00015,35088114000015,O,,NN,,,,true,1,,18,,RUE,DE VENESU,54670,MALLELOY,,,54338,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,55.71,NAP,N,6.16523,48.793692,0.78,housenumber,18 Rue de Venezu 54670 Malleloy,54338_0140_00018,G,18 RUE DE VENEZU,
384011136,00023,38401113600023,O,1998-02-01,NN,,,2011-07-27T11:05:03,true,4,,50,,RUE,DE MOREY,54670,MALLELOY,,,54338,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.32A,NAFRev2,N,6.164601,48.798636,0.94,housenumber,50 Rue de Morey 54670 Malleloy,54338_0100_00050,G,50 RUE DE MOREY,
385213509,00024,38521350900024,O,2001-05-01,NN,,,,true,1,,11,,PL,DU 11 SEPTEMBRE 1944,54670,MALLELOY,,,54338,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,45.4D,NAF1993,N,6.163683,48.793904,0.82,street,Place du 11 Septembre 1944 54670 Malleloy,54338_0122,G,PLACE DU 11 SEPTEMBRE 1944,
389268061,00022,38926806100022,O,2012-10-01,,,2562BZ,2021-02-23T11:15:13,true,1,,34,,RUE,DE NANCY,54670,MALLELOY,,,54338,,,,,,,,,,,,,,,,,,,2012-10-01,A,SARL DE LA CROIX BLANCHE,,,LA CROIX BLANCHE SARL,25.62B,NAFRev2,N,6.166221,48.791406,0.94,housenumber,34 Rue de Nancy 54670 Malleloy,54338_0115_00034,G,34 RUE DE NANCY,
390214369,00030,39021436900030,O,2000-10-01,NN,,,2006-10-06T10:05:17,true,3,,6,,RES,DU PARC,54670,MALLELOY,,,54338,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.4Z,NAFRev1,N,6.16295,48.795768,0.8,housenumber,6 Résidence du Parc 54670 Malleloy,54338_a002_00006,G,6 RESIDENCE DU PARC,
391115813,00019,39111581300019,O,1993-03-22,NN,,,2013-02-13T05:49:02,true,3,,4,,RUE,DE NANCY,54670,MALLELOY,,,54338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.163184,48.793397,0.94,housenumber,4 Rue de Nancy 54670 Malleloy,54338_0115_00004,G,4 RUE DE NANCY,
391979903,00013,39197990300013,O,,NN,,,,true,1,,14,,RUE,DU MOULIN,54670,MALLELOY,,,54338,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,92.7C,NAF1993,N,6.159182,48.793787,0.94,housenumber,14 Rue du Moulin 54670 Malleloy,54338_0110_00014,G,14 RUE DU MOULIN,
393527171,00010,39352717100010,O,1993-12-09,NN,,,2018-04-27T09:58:24,true,3,,29,,RUE,DE LA ROCHATTE,54670,MALLELOY,,,54338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.160908,48.795965,0.94,housenumber,29 Rue de la Rochatte 54670 Malleloy,54338_0130_00029,G,29 RUE DE LA ROCHATTE,
394650055,00020,39465005500020,O,,NN,,,,true,1,,33,,RUE,DE CUSTINES,54670,MALLELOY,,,54338,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.1R,NAF1993,N,6.157763,48.794366,0.94,housenumber,33 Rue de Custines 54670 Malleloy,54338_0040_00033,G,33 RUE DE CUSTINES,
398463919,00017,39846391900017,O,1993-01-01,NN,,,2012-07-28T14:45:50,true,4,,,,,,54670,MALLELOY,,,54338,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
399423367,00024,39942336700024,O,2004-11-05,NN,,,2006-11-25T12:40:58,false,3,,56,,RUE,DE MOREY,54670,MALLELOY,,,54338,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,92.3A,NAFRev1,N,6.164723,48.799049,0.94,housenumber,56 Rue de Morey 54670 Malleloy,54338_0100_00056,G,56 RUE DE MOREY,
399423367,00032,39942336700032,O,2005-04-01,NN,,,2010-04-18T06:47:45,false,4,,2,,PL,DE LA MAIRIE,54670,MALLELOY,,,54338,,,,,,,,,,,,,,,,,,,2008-05-23,F,,,,,90.01Z,NAFRev2,O,6.163791,48.794563,0.84,housenumber,2 Place de la Mairie 54670 Malleloy,54338_0071_00002,G,2 PLACE DE LA MAIRIE,
401764402,00012,40176440200012,O,1995-07-01,NN,,,,false,4,,9,,RUE,DE NANCY,54670,MALLELOY,,,54338,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,85.1C,NAF1993,N,6.16329,48.793335,0.94,housenumber,9 Rue de Nancy 54670 Malleloy,54338_0115_00009,G,9 RUE DE NANCY,
402583181,00019,40258318100019,O,1995-01-01,NN,,,2013-02-20T08:24:58,true,4,,5,,PL,DU 11 SEPTEMBRE,54670,MALLELOY,,,54338,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.49Z,NAFRev2,N,6.162883,48.794117,0.85,housenumber,5 Place du 11 Septembre 1944 54670 Malleloy,54338_0122_00005,G,5 PLACE DU 11 SEPTEMBRE 1944,
405135963,00016,40513596300016,O,1995-01-01,NN,,,2014-03-18T11:53:46,false,4,,14,,RUE,DE VENEZU,54670,MALLELOY,,,54338,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,90.03B,NAFRev2,N,6.164849,48.793737,0.94,housenumber,14 Rue de Venezu 54670 Malleloy,54338_0140_00014,G,14 RUE DE VENEZU,
407885227,00014,40788522700014,O,1970-12-18,NN,,,2010-08-04T12:56:58,true,4,,29,,RUE,DE NANCY,54670,MALLELOY,,,54338,,,,,,,,,,,,,,,,,,,2010-05-25,F,,,,,01.50Z,NAFRev2,N,6.163117,48.79229,0.94,housenumber,29 Rue de Nancy 54670 Malleloy,54338_0115_00029,G,29 RUE DE NANCY,
407885227,00022,40788522700022,O,2001-04-01,NN,,,2008-05-21T10:29:56,false,4,,27,,RUE,DE NANCY,54670,MALLELOY,,,54338,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,68.10Z,NAFRev2,N,6.163207,48.79261,0.94,housenumber,27 Rue de Nancy 54670 Malleloy,54338_0115_00027,G,27 RUE DE NANCY,
410268221,00018,41026822100018,O,1996-11-28,NN,,,2016-12-28T09:53:25,false,4,,19,,RUE,DE CUSTINES,54670,MALLELOY,,,54338,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,85.1C,NAF1993,N,6.160975,48.794141,0.94,housenumber,19 Rue de Custines 54670 Malleloy,54338_0040_00019,G,19 RUE DE CUSTINES,
414441014,00019,41444101400019,O,1997-10-02,NN,,,,true,1,,16,,RUE,VENEZU,54670,MALLELOY,,,54338,,,,,,,,,,,,,,,,,,,2001-01-23,F,,,,,45.4C,NAF1993,O,6.164991,48.793766,0.93,housenumber,16 Rue de Venezu 54670 Malleloy,54338_0140_00016,G,16 RUE DE VENEZU,
415225101,00013,41522510100013,O,1998-01-19,NN,,,2006-10-28T04:24:59,false,3,M DIDIER CHRISTIAN,1,,PL,DU 11 SEPTEMBRE 1944,54670,MALLELOY,,,54338,,,,,,,,,,,,,,,,,,,2005-11-09,F,,,,,70.2A,NAFRev1,N,6.163683,48.793904,0.87,housenumber,1 Place du 11 Septembre 1944 54670 Malleloy,54338_0122_00001,G,1 PLACE DU 11 SEPTEMBRE 1944,
419966171,00037,41996617100037,O,2019-02-02,,,,2021-02-23T11:40:56,true,1,,10,,RUE,DE MOREY,54670,MALLELOY,,,54338,,,,,,,,,,,,,,,,,,,2019-02-02,A,,,,,68.20B,NAFRev2,N,6.163749,48.795308,0.94,housenumber,10 Rue de Morey 54670 Malleloy,54338_0100_00010,G,10 RUE DE MOREY,
420535338,00024,42053533800024,O,2000-07-11,,,,,true,1,,28,,RUE,NANCY,54670,MALLELOY,,,54338,,,,,,,,,,,,,,,,,,,2001-03-27,F,,,,,45.2V,NAF1993,N,6.162617,48.791713,0.93,housenumber,28 Rue de Nancy 54670 Malleloy,54338_0115_00028,G,28 RUE DE NANCY,
420757536,00040,42075753600040,O,2009-07-01,,,,2018-07-16T12:13:55,false,2,,20,,,LOT LE GRAND JARDIN,54670,MALLELOY,,,54338,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.90E,NAFRev2,N,6.161209,48.792516,0.89,housenumber,20 Lotissement le Grand Jardin 54670 Malleloy,54338_a003_00020,G,20 LOTISSEMENT LE GRAND JARDIN,
421898966,00013,42189896600013,O,1999-01-28,NN,,,,false,4,MR LAURAIN THIERRY,29,,RUE,DE CUSTINES,54670,MALLELOY,,,54338,,,,,,,,,,,,,,,,,,,2001-06-13,F,,,,,70.2C,NAF1993,N,6.15872,48.794322,0.94,housenumber,29 Rue de Custines 54670 Malleloy,54338_0040_00029,G,29 RUE DE CUSTINES,
422326108,00012,42232610800012,O,1999-03-15,NN,,,2008-11-08T01:41:17,false,3,,1,,PL,DU 11 SEPTEMBRE 1944,54670,MALLELOY,,,54338,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,28.2D,NAFRev1,O,6.163683,48.793904,0.87,housenumber,1 Place du 11 Septembre 1944 54670 Malleloy,54338_0122_00001,G,1 PLACE DU 11 SEPTEMBRE 1944,
428037360,00016,42803736000016,O,1996-01-01,NN,,,2013-02-09T12:13:18,true,4,,6,,RUE,CUSTINES,54670,MALLELOY,,,54338,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,02.20Z,NAFRev2,N,6.162314,48.794382,0.93,housenumber,6 Rue de Custines 54670 Malleloy,54338_0040_00006,G,6 RUE DE CUSTINES,
429074701,00013,42907470100013,O,2000-01-01,NN,,4520AB,2019-06-24T13:10:30,true,3,,37,,RTE,DE CUSTINES,54670,MALLELOY,,,54338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,6.157316,48.794482,0.8,housenumber,37 Rue de Custines 54670 Malleloy,54338_0040_00037,G,37 RUE DE CUSTINES,
430059980,00010,43005998000010,O,2000-04-03,NN,,,2009-06-27T09:37:51,true,3,,9,,CHE,DE LA GRIVE,54670,MALLELOY,,,54338,,,,,,,,,,,,,,,,,,,2007-02-27,F,,,,,45.4A,NAFRev1,O,6.165886,48.798802,0.74,housenumber,9 Rue de la Grive 54670 Malleloy,54338_0067_00009,G,9 RUE DE LA GRIVE,
430617100,00010,43061710000010,O,1984-04-15,NN,,,2008-01-05T01:54:53,true,3,RUE DE LA MAUCHERE,,,,,54670,MALLELOY,,,54338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.161302,48.793161,0.94,street,Rue de la Mauchére 54670 Malleloy,54338_0075,D,RUE DE LA MAUCHERE,
432574531,00021,43257453100021,O,2000-09-22,NN,,,2006-10-31T01:19:20,false,3,,32,,RUE,VENEZU,54670,MALLELOY,,,54338,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,91.3E,NAFRev1,O,6.166704,48.793443,0.93,housenumber,32 Rue de Venezu 54670 Malleloy,54338_0140_00032,G,32 RUE DE VENEZU,
433538410,00013,43353841000013,O,2000-09-11,NN,,,2008-01-04T19:05:45,true,3,M.DIDIER CHRISTIAN,1,,RUE,DU 11 SEPTEMBRE 1944,54670,MALLELOY,,,54338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.163683,48.793904,0.8,housenumber,1 Place du 11 Septembre 1944 54670 Malleloy,54338_0122_00001,G,1 PLACE DU 11 SEPTEMBRE 1944,
437726029,00014,43772602900014,O,2001-01-22,,,,2011-11-18T00:18:43,true,5,,5,,RES,DU PARC,54670,MALLELOY,,,54338,,,,,,,,,,,,,,,,,,,2011-03-18,F,,,,,94.92Z,NAFRev2,N,6.163021,48.79592,0.8,housenumber,5 Résidence du Parc 54670 Malleloy,54338_a002_00005,G,5 RESIDENCE DU PARC,
438292237,00015,43829223700015,O,2001-05-01,NN,,,2008-01-04T20:08:30,true,3,MR DIDIER CHRISTIAN,1,,RUE,DU 11 SEPTEMBRE 1944,54670,MALLELOY,,,54338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.163683,48.793904,0.8,housenumber,1 Place du 11 Septembre 1944 54670 Malleloy,54338_0122_00001,G,1 PLACE DU 11 SEPTEMBRE 1944,
439566357,00034,43956635700034,O,2017-12-18,,,4333ZZ,2021-02-23T13:20:22,true,2,,5,,SEN,DERRRIERE LA VILLE,54670,MALLELOY,,,54338,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,43.31Z,NAFRev2,O,6.16391,48.792033,0.83,housenumber,5 Sentier Derrière la Ville 54670 Malleloy,54338_0045_00005,G,5 SENTIER DERRIERE LA VILLE,
439644980,00013,43964498000013,O,2001-11-01,NN,,,2008-11-08T02:08:39,true,4,,38,,RUE,DE MOREY,54670,MALLELOY,,,54338,,,,,,,,,,,,,,,,,,,2004-11-09,F,,,,,45.4C,NAFRev1,O,6.164008,48.797234,0.94,housenumber,38 Rue de Morey 54670 Malleloy,54338_0100_00038,G,38 RUE DE MOREY,
439747379,00014,43974737900014,O,2001-11-01,NN,,,2006-11-25T17:38:20,true,3,SARL ATOUPOSE,38,,RUE,DE MOREY,54670,MALLELOY,,,54338,,,,,,,,,,,,,,,,,,,2004-11-09,F,,,,,74.1J,NAFRev1,N,6.164008,48.797234,0.94,housenumber,38 Rue de Morey 54670 Malleloy,54338_0100_00038,G,38 RUE DE MOREY,
439936063,00015,43993606300015,O,2001-10-29,NN,,,2008-01-04T20:45:51,true,3,DIDIER CHRISTIAN,1,,PL,11 SEPTEMBRE 1944,54670,MALLELOY,,,54338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.163683,48.793904,0.86,housenumber,1 Place du 11 Septembre 1944 54670 Malleloy,54338_0122_00001,G,1 PLACE DU 11 SEPTEMBRE 1944,
439942541,00012,43994254100012,O,2001-11-01,NN,,,2008-01-04T20:45:59,true,3,,1,,PL,DU 11 NOVEMBRE 1944,54670,MALLELOY,,,54338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.4862979,47.2493927,0.71,poi.parking,Place du 11 Novembre 1918 (Parking) Sainte-Luce-sur-Loire,https://osm.org/way/42997881,G,,
441244902,00025,44124490200025,O,2007-10-25,,,,2014-07-09T08:39:28,true,5,,2,,RUE,DE CUSTINES,54670,MALLELOY,,,54338,,,,,,,,,,,,,,,,,,,2014-07-03,F,,,,,56.10C,NAFRev2,N,6.162606,48.794318,0.94,housenumber,2 Rue de Custines 54670 Malleloy,54338_0040_00002,G,2 RUE DE CUSTINES,
444272363,00011,44427236300011,O,2002-11-30,NN,,,2006-11-25T18:11:29,false,3,,18,,RUE,DE LA MAUCHERE,54670,MALLELOY,,,54338,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,85.1G,NAFRev1,N,6.161408,48.793744,0.94,housenumber,18 Rue de la Mauchére 54670 Malleloy,54338_0075_00018,G,18 RUE DE LA MAUCHERE,
444275721,00017,44427572100017,O,2002-10-12,NN,,,2019-10-04T04:08:23,true,3,MR JEAN PAUL MATHIEU,4,,RUE,ROCHATTE,54670,MALLELOY,,,54338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.161855,48.795503,0.87,housenumber,4 Rue de la Rochatte 54670 Malleloy,54338_0130_00004,G,4 RUE DE LA ROCHATTE,
444820070,00019,44482007000019,O,2002-12-23,NN,,,2008-01-04T22:38:38,true,3,MR PEIGNIER HERVE,7,,,LE GRAND JARDIN,54670,MALLELOY,,,54338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.162125,48.792544,0.92,housenumber,7 Lotissement le Grand Jardin 54670 Malleloy,54338_a003_00007,G,7 LOTISSEMENT LE GRAND JARDIN,
445045610,00018,44504561000018,O,2003-01-20,NN,,,2009-07-15T05:24:05,false,4,,5,,RUE,DE MOREY,54670,MALLELOY,,,54338,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,68.20A,NAFRev2,N,6.163428,48.796377,0.94,housenumber,5 Rue de Morey 54670 Malleloy,54338_0100_00005,G,5 RUE DE MOREY,
450419569,00014,45041956900014,O,2003-10-17,NN,,,2009-02-19T09:50:18,false,3,,60,,RUE,DE MOREY,54670,MALLELOY,,,54338,,,,,,,,,,,,,,,,,,,2004-06-29,F,,,,,55.3B,NAFRev1,N,6.164797,48.799402,0.94,housenumber,60 Rue de Morey 54670 Malleloy,54338_0100_00060,G,60 RUE DE MOREY,
450885231,00016,45088523100016,O,2003-10-03,01,2018,,2020-08-25T10:15:46,true,5,,1,,PL,DU 11 SEPTEMBRE 1944,54670,MALLELOY,,,54338,,,,,,,,,,,,,,,,,,,2016-06-15,A,,,,,56.10A,NAFRev2,N,6.163683,48.793904,0.87,housenumber,1 Place du 11 Septembre 1944 54670 Malleloy,54338_0122_00001,G,1 PLACE DU 11 SEPTEMBRE 1944,
452144017,00012,45214401700012,O,2004-02-06,NN,,,2006-11-01T00:26:48,true,3,,2,,RUE,DE LA CHENAU,54670,MALLELOY,,,54338,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.1G,NAFRev1,N,6.164186,48.795469,0.94,housenumber,2 Rue de la Chenau 54670 Malleloy,54338_0021_00002,G,2 RUE DE LA CHENAU,
456502897,00311,45650289700311,O,1988-01-01,NN,,,2010-07-30T16:33:13,false,4,,,,RTE,DE NANCY,54670,MALLELOY,,,54338,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.163478,48.793527,0.73,street,Rue de Nancy 54670 Malleloy,54338_0115,G,RUE DE NANCY,
477588289,00025,47758828900025,O,2005-06-01,NN,,,2008-11-08T02:40:43,true,2,,1,,,PLACE DU 11SEPTEMBRE 1944,54670,MALLELOY,,,54338,,,,,,,,,,,,,,,,,,,2006-11-07,F,,,,,29.2F,NAFRev1,O,6.163683,48.793904,0.88,housenumber,1 Place du 11 Septembre 1944 54670 Malleloy,54338_0122_00001,G,1 PLACE DU 11 SEPTEMBRE 1944,
479460123,00017,47946012300017,O,2003-01-01,,,,,true,2,,32,,RUE,DE NANCY,54670,MALLELOY,,,54338,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.2E,NAFRev1,N,6.164374,48.791614,0.94,housenumber,32 Rue de Nancy 54670 Malleloy,54338_0115_00032,G,32 RUE DE NANCY,
480538867,00015,48053886700015,O,2003-01-01,NN,,,2008-07-13T10:40:47,true,3,,32,,RUE,DE NANCY,54670,MALLELOY,,,54338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,6.164374,48.791614,0.94,housenumber,32 Rue de Nancy 54670 Malleloy,54338_0115_00032,G,32 RUE DE NANCY,
482256856,00022,48225685600022,O,2017-01-02,,,4329AZ,2021-02-23T13:46:20,true,1,,9,,RUE,VENEZU,54670,MALLELOY,,,54338,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,HF TRAVAUX,43.29A,NAFRev2,N,6.164413,48.793967,0.93,housenumber,9 Rue de Venezu 54670 Malleloy,54338_0140_00009,G,9 RUE DE VENEZU,
482427101,00019,48242710100019,O,2005-03-16,,,,2011-12-07T04:49:35,false,3,,29,,RUE,DE NANCY,54670,MALLELOY,,,54338,,,,,,,,,,,,,,,,,,,2010-05-25,F,,,,,68.20B,NAFRev2,N,6.163117,48.79229,0.94,housenumber,29 Rue de Nancy 54670 Malleloy,54338_0115_00029,G,29 RUE DE NANCY,
482427101,00035,48242710100035,O,2013-02-01,,,,2021-02-23T13:46:35,true,1,,29,,RUE,DE LA ROCHATTE,54670,MALLELOY,,,54338,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,68.20B,NAFRev2,N,6.160908,48.795965,0.94,housenumber,29 Rue de la Rochatte 54670 Malleloy,54338_0130_00029,G,29 RUE DE LA ROCHATTE,