siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217606532,00018,21760653200018,O,1983-03-01,02,2020,,2022-08-29T09:08:55,true,4,,,,,LE BOURG,76450,SAINT-VAAST-DIEPPEDALLE,,,76653,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.724544,49.758741,0.31,street,Impasse du Four 76450 Saint-Vaast-Dieppedalle,76653_0100,G,IMPASSE DU FOUR,
217606532,00026,21760653200026,O,1983-12-21,NN,,,2019-11-14T14:00:58,false,4,,,,,,76450,SAINT-VAAST-DIEPPEDALLE,,,76653,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
267604205,00018,26760420500018,O,1993-03-26,NN,,,2019-11-14T14:00:58,true,4,MAIRIE,,,,LE BOURG,76450,SAINT-VAAST-DIEPPEDALLE,,,76653,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,88.99B,NAFRev2,N,0.724544,49.758741,0.31,street,Impasse du Four 76450 Saint-Vaast-Dieppedalle,76653_0100,G,IMPASSE DU FOUR,
303282321,00015,30328232100015,O,,NN,,,2019-11-14T14:00:58,true,1,,,,HAM,D'EMONDEVILLE,76450,SAINT-VAAST-DIEPPEDALLE,,,76653,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,70.2C,NAF1993,N,0.715013,49.761392,0.82,street,Émondeville 76450 Saint-Vaast-Dieppedalle,76653_6td1gt,G,EMONDEVILLE,
309069391,00030,30906939100030,O,2011-03-01,,,,2021-02-23T10:38:07,true,1,,36,,IMP,DES PLATTEMARES,76450,SAINT-VAAST-DIEPPEDALLE,,,76653,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,70.22Z,NAFRev2,N,0.737381,49.748912,0.77,housenumber,36 Impasse des Platemares 76450 Saint-Vaast-Dieppedalle,76653_0163_00036,G,36 IMPASSE DES PLATEMARES,
310253992,00013,31025399200013,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76450,SAINT-VAAST-DIEPPEDALLE,,,76653,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
312572910,00064,31257291000064,O,2015-04-10,,,,2021-02-23T10:39:46,true,1,,,,RTE,DE LA GARE,76450,SAINT-VAAST-DIEPPEDALLE,,,76653,,,,,,,,,,,,,,,,,,,2015-04-10,A,,,,,47.81Z,NAFRev2,N,0.714118,49.761321,0.82,street,Route de la Gare 76450 Saint-Vaast-Dieppedalle,76653_0105,G,ROUTE DE LA GARE,
313765380,00016,31376538000016,O,,,,,2019-11-14T14:00:58,true,1,,,,,LIMANVILLE,76450,SAINT-VAAST-DIEPPEDALLE,,,76653,,,,,,,,,,,,,,,,,,,1984-06-15,F,,,,,01.3Z,NAF1993,N,0.705145,49.759067,0.51,locality,Emondeville les Lignes 76450 Saint-Vaast-Dieppedalle,76653_B006,G,EMONDEVILLE LES LIGNES,
317074649,00029,31707464900029,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76450,SAINT-VAAST-DIEPPEDALLE,,,76653,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
319626008,00019,31962600800019,O,1978-03-03,,,,2019-11-14T14:00:58,true,6,,,,,,76450,SAINT-VAAST-DIEPPEDALLE,,,76653,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
320086861,00012,32008686100012,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76450,SAINT-VAAST-DIEPPEDALLE,,,76653,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,77.14,NAP,N,,,0,,,,,,
325674067,00021,32567406700021,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76450,SAINT-VAAST-DIEPPEDALLE,,,76653,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,,,0,,,,,,
328825039,00014,32882503900014,O,1984-01-01,NN,,,2021-04-28T19:32:55,true,3,,,,,,76450,SAINT-VAAST-DIEPPEDALLE,,,76653,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,,,N,,,0,,,,,,
330794611,00013,33079461100013,O,1984-06-15,NN,,,2019-11-14T14:00:58,true,4,,,,,LIMANVILLE,76450,SAINT-VAAST-DIEPPEDALLE,,,76653,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,68.20B,NAFRev2,N,0.705145,49.759067,0.51,locality,Emondeville les Lignes 76450 Saint-Vaast-Dieppedalle,76653_B006,G,EMONDEVILLE LES LIGNES,
333782449,00016,33378244900016,O,,,,,2019-11-14T14:00:58,true,1,,,,HAM,D'EMONVILLE,76450,SAINT-VAAST-DIEPPEDALLE,,,76653,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.72,NAP,N,0.715013,49.761392,0.61,street,Émondeville 76450 Saint-Vaast-Dieppedalle,76653_6td1gt,G,EMONDEVILLE,
334681558,00014,33468155800014,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,LIMANVILLE,76450,SAINT-VAAST-DIEPPEDALLE,,,76653,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,0.705145,49.759067,0.51,locality,Emondeville les Lignes 76450 Saint-Vaast-Dieppedalle,76653_B006,G,EMONDEVILLE LES LIGNES,
334875226,00014,33487522600014,O,1985-12-01,NN,,,2019-11-14T14:00:58,true,5,,1070,,RTE,DES HAMEAUX,76450,SAINT-VAAST-DIEPPEDALLE,,,76653,,,,,,,,,,,,,,,,,,,2013-07-05,F,,,,,01.11Z,NAFRev2,N,0.729128,49.750595,0.86,housenumber,1070 Route des Hameaux 76450 Saint-Vaast-Dieppedalle,76653_0115_01070,G,1070 ROUTE DES HAMEAUX,
337736060,00035,33773606000035,O,2013-01-05,NN,,4932ZA,2021-02-23T10:54:29,true,3,,139,,CHE,DE LA POSTE,76450,SAINT-VAAST-DIEPPEDALLE,,,76653,,,,,,,,,,,,,,,,,,,2018-04-30,A,TAXI N0 2,,,THIERRY TAXI,49.32Z,NAFRev2,N,0.714871,49.760522,0.85,housenumber,139 Chemin de la Poste 76450 Saint-Vaast-Dieppedalle,76653_0165_00139,G,139 CHEMIN DE LA POSTE,
339163453,00014,33916345300014,O,1986-09-25,NN,,,2019-11-14T14:00:58,true,1,,,,,EMONDEVILLE,76450,SAINT-VAAST-DIEPPEDALLE,,,76653,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4A,NAF1993,N,0.715013,49.761392,0.94,street,Émondeville 76450 Saint-Vaast-Dieppedalle,76653_6td1gt,G,EMONDEVILLE,
340806199,00014,34080619900014,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76450,SAINT-VAAST-DIEPPEDALLE,,,76653,,,,,,,,,,,,,,,,,,,1989-02-07,F,,,,,77.14,NAP,N,,,0,,,,,,
341705648,00028,34170564800028,O,2002-01-01,NN,,,2021-12-02T03:55:42,true,4,CHEZ M. RAIMBOURG JEAN,,,RTE,DU COLOMBIER,76450,SAINT-VAAST-DIEPPEDALLE,,,76653,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,01.11Z,NAFRev2,N,0.707344,49.766291,0.84,street,Route du Colombier 76450 Saint-Vaast-Dieppedalle,76653_0038,G,ROUTE DU COLOMBIER,
348425919,00027,34842591900027,O,2002-09-01,02,2020,4332AA,2022-08-29T09:30:32,true,4,,,,HAM,EMONDEVILLE,76450,SAINT-VAAST-DIEPPEDALLE,,,76653,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,0.715013,49.761392,0.94,street,Émondeville 76450 Saint-Vaast-Dieppedalle,76653_6td1gt,G,EMONDEVILLE,
349696443,00036,34969644300036,O,2012-01-01,,,,2023-04-06T11:11:23,true,1,,686,,RTE,D OUVILLE,76450,SAINT-VAAST-DIEPPEDALLE,,,76653,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,96.09Z,NAFRev2,N,0.713284,49.772147,0.84,housenumber,686 Route d’Ouville 76450 Saint-Vaast-Dieppedalle,76653_0155_00686,G,686 ROUTE D OUVILLE,
349696443,00044,34969644300044,O,2022-11-01,,,,2023-01-09T11:00:42,false,1,,686,,RTE,D OUVILLE,76450,SAINT-VAAST-DIEPPEDALLE,,,76653,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,,01.49Z,NAFRev2,N,0.713284,49.772147,0.84,housenumber,686 Route d’Ouville 76450 Saint-Vaast-Dieppedalle,76653_0155_00686,G,686 ROUTE D OUVILLE,
349937961,00010,34993796100010,O,1989-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76450,SAINT-VAAST-DIEPPEDALLE,,,76653,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
350517967,00013,35051796700013,O,1988-12-15,NN,,,2019-11-14T14:00:58,true,3,,,,,LIMANVILLE,76450,SAINT-VAAST-DIEPPEDALLE,,,76653,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.705145,49.759067,0.51,locality,Emondeville les Lignes 76450 Saint-Vaast-Dieppedalle,76653_B006,G,EMONDEVILLE LES LIGNES,
382261147,00013,38226114700013,O,,NN,,,2019-11-14T14:00:58,true,1,,,,HAM,DE HEMONDEVILLE,76450,SAINT-VAAST-DIEPPEDALLE,,,76653,,,,,,,,,,,,,,,,,,,1992-06-18,F,,,,,52.6D,NAF1993,N,0.715013,49.761392,0.67,street,Émondeville 76450 Saint-Vaast-Dieppedalle,76653_6td1gt,G,EMONDEVILLE,
388234742,00020,38823474200020,O,1982-12-31,NN,,,2019-11-14T14:00:58,false,4,,,,,,76450,SAINT-VAAST-DIEPPEDALLE,,,76653,,,,,,,,,,,,,,,,,,,2009-01-29,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
389202060,00015,38920206000015,P,1992-11-01,NN,,1072ZZ,2021-03-16T09:35:16,false,8,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-VAAST-DIEPPEDALLE,,[ND],76653,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-03-31,F,[ND],[ND],[ND],[ND],56.10A,NAFRev2,N,,,0,,,,,,
399672112,00014,39967211200014,O,1994-12-31,NN,,,2019-11-14T14:00:58,false,6,,,,HAM,D OUVILLE,76450,SAINT-VAAST-DIEPPEDALLE,,,76653,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,77.31Z,NAFRev2,N,0.71692,49.769392,0.92,street,Route d’Ouville 76450 Saint-Vaast-Dieppedalle,76653_0155,G,ROUTE D OUVILLE,
400086740,00018,40008674000018,O,1995-01-02,02,2020,,2022-08-29T09:21:11,true,5,,630,,RTE,D OUVILLE,76450,SAINT-VAAST-DIEPPEDALLE,,,76653,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.714137,49.772115,0.84,housenumber,630 Route d’Ouville 76450 Saint-Vaast-Dieppedalle,76653_0155_00630,G,630 ROUTE D OUVILLE,
400765020,00013,40076502000013,O,1974-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,76450,SAINT-VAAST-DIEPPEDALLE,,,76653,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400840922,00035,40084092200035,O,2014-07-01,,,,2019-11-14T14:00:58,true,2,,1101,,RTE,DE LA GARE,76450,SAINT-VAAST-DIEPPEDALLE,,,76653,,,,,,,,,,,,,,,,,,,2015-03-30,F,,,,,47.89Z,NAFRev2,N,0.716837,49.762059,0.86,housenumber,1101 Route de la Gare 76450 Saint-Vaast-Dieppedalle,76653_0105_01101,G,1101 ROUTE DE LA GARE,
402937767,00018,40293776700018,O,1995-10-27,NN,,,2020-12-17T19:35:12,false,4,,,,,,76450,SAINT-VAAST-DIEPPEDALLE,,,76653,,,,,,,,,,,,,,,,,,,2019-10-17,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
402937767,00026,40293776700026,O,2016-03-16,,,,2020-12-17T19:35:12,true,2,,171,,PL,DE L'EGLISE,76450,SAINT-VAAST-DIEPPEDALLE,,,76653,,,,,,,,,,,,,,,,,,,2019-10-17,F,,,,,68.20A,NAFRev2,N,0.720874,49.756441,0.75,housenumber,171 Route de l'Eglise 76450 Saint-Vaast-Dieppedalle,76653_0067_00171,G,171 ROUTE DE L EGLISE,
404506271,00026,40450627100026,O,1998-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,LIMANVILLE,76450,SAINT-VAAST-DIEPPEDALLE,,,76653,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.705145,49.759067,0.51,locality,Emondeville les Lignes 76450 Saint-Vaast-Dieppedalle,76653_B006,G,EMONDEVILLE LES LIGNES,
404520736,00012,40452073600012,O,1978-01-01,NN,,,2019-11-14T14:00:58,true,7,,,,IMP,DU TOT,76450,SAINT-VAAST-DIEPPEDALLE,,,76653,,,,,,,,,,,,,,,,,,,2008-09-29,F,,,,,01.42Z,NAFRev2,N,0.725313,49.760403,0.76,street,Impasse du Tot 76450 Saint-Vaast-Dieppedalle,76653_0205,G,IMPASSE DU TOT,
404520744,00016,40452074400016,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76450,SAINT-VAAST-DIEPPEDALLE,,,76653,,,,,,,,,,,,,,,,,,,1996-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404568974,00012,40456897400012,O,1994-01-01,NN,,,2019-11-14T14:00:58,true,4,,1070,,RTE,DES HAMEAUX,76450,SAINT-VAAST-DIEPPEDALLE,,,76653,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,68.20B,NAFRev2,N,0.729128,49.750595,0.86,housenumber,1070 Route des Hameaux 76450 Saint-Vaast-Dieppedalle,76653_0115_01070,G,1070 ROUTE DES HAMEAUX,
404935538,00029,40493553800029,O,2003-01-17,NN,,,2019-11-14T14:00:58,true,3,CHEZ M. JACQUES FOLLET,,,IMP,D'ARTEMARE,76450,SAINT-VAAST-DIEPPEDALLE,,,76653,,,,,,,,,,,,,,,,,,,2006-07-04,F,,,,,01.4A,NAFRev1,N,0.732853,49.7676,0.81,street,Impasse d’Artemare 76450 Saint-Vaast-Dieppedalle,76653_0005,G,IMPASSE D ARTEMARE,
405114091,00037,40511409100037,O,2002-01-01,NN,,,2019-11-14T14:00:58,false,4,LIMANVILLE,,,,,76450,SAINT-VAAST-DIEPPEDALLE,,,76653,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,62.01Z,NAFRev2,N,0.705145,49.759067,0.51,locality,Emondeville les Lignes 76450 Saint-Vaast-Dieppedalle,76653_B006,D,EMONDEVILLE LES LIGNES,
408007821,00015,40800782100015,O,1989-12-31,01,2020,,2022-08-29T09:25:43,true,4,HAMEAU EMONDEVILLE,,,,,76450,SAINT-VAAST-DIEPPEDALLE,,,76653,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.715013,49.761392,0.64,street,Émondeville 76450 Saint-Vaast-Dieppedalle,76653_6td1gt,D,EMONDEVILLE,
409482379,00016,40948237900016,O,1996-07-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76450,SAINT-VAAST-DIEPPEDALLE,,,76653,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
411009525,00014,41100952500014,O,1996-09-30,NN,,,2019-11-14T14:00:58,true,3,,,,,,76450,SAINT-VAAST-DIEPPEDALLE,,,76653,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
414573220,00012,41457322000012,O,1983-10-25,NN,,,2019-11-14T14:00:58,true,6,,,,,,76450,SAINT-VAAST-DIEPPEDALLE,,,76653,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417494077,00023,41749407700023,O,2000-04-03,NN,,,2019-11-14T14:00:58,true,6,,665,,RTE,DE ST VALERY,76450,SAINT-VAAST-DIEPPEDALLE,,,76653,,,,,,,,,,,,,,,,,,,2009-03-27,F,,,,,71.11Z,NAFRev2,N,0.719464,49.769454,0.79,housenumber,665 Route de Saint Valery 76450 Saint-Vaast-Dieppedalle,76653_0190_00665,G,665 ROUTE DE SAINT VALERY,
421170341,00018,42117034100018,O,1998-12-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76450,SAINT-VAAST-DIEPPEDALLE,,,76653,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
425070877,00021,42507087700021,O,2013-12-01,,,,2019-11-14T14:00:58,false,2,EMONDEVILLE,684,,RTE,DU COLOMBIER,76450,SAINT-VAAST-DIEPPEDALLE,,,76653,,,,,,,,,,,,,,,,,,,2014-12-17,F,,,,,38.32Z,NAFRev2,N,0.708006,49.765675,0.86,housenumber,684 Route du Colombier 76450 Saint-Vaast-Dieppedalle,76653_0038_00684,G,684 ROUTE DU COLOMBIER,
425070877,00039,42507087700039,O,2014-12-17,,,,2021-02-23T11:47:25,true,2,EMONDEVILLE,688,,RTE,DU COLOMBIER,76450,SAINT-VAAST-DIEPPEDALLE,,,76653,,,,,,,,,,,,,,,,,,,2016-06-14,A,AUTO OCCAS 76,,,AUTO OCCAS 76,45.11Z,NAFRev2,N,0.707996,49.765698,0.86,housenumber,688 Route du Colombier 76450 Saint-Vaast-Dieppedalle,76653_0038_00688,G,688 ROUTE DU COLOMBIER,
427863204,00017,42786320400017,P,1993-08-01,NN,,,2019-11-14T14:00:58,true,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-VAAST-DIEPPEDALLE,,[ND],76653,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2002-02-28,F,[ND],[ND],[ND],[ND],01.1A,NAF1993,N,,,0,,,,,,
430976696,00012,43097669600012,O,1970-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,,LEMMANVILLE LE CAC,76450,SAINT-VAAST-DIEPPEDALLE,,,76653,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.42Z,NAFRev2,N,0.705145,49.759067,0.4,locality,Emondeville les Lignes 76450 Saint-Vaast-Dieppedalle,76653_B006,G,EMONDEVILLE LES LIGNES,
444732085,00022,44473208500022,O,2012-03-20,,,,2019-11-14T14:00:58,false,2,EMONDEVILLE,684,,,BIS ROUTE DU COLOMBIER,76450,SAINT-VAAST-DIEPPEDALLE,,,76653,,,,,,,,,,,,,,,,,,,2019-01-14,F,,,,,93.21Z,NAFRev2,N,0.70824,49.765628,0.85,housenumber,684bis Route du Colombier 76450 Saint-Vaast-Dieppedalle,76653_0038_00684_bis,G,684BIS ROUTE DU COLOMBIER,
444732085,00030,44473208500030,O,2019-02-04,,,8211ZP,2019-11-14T14:00:58,true,1,,688,,RTE,DU COLOMBIER,76450,SAINT-VAAST-DIEPPEDALLE,,,76653,,,,,,,,,,,,,,,,,,,2019-02-04,A,,,,SECRETARIAT MEDICALE A DOMICILE,82.11Z,NAFRev2,N,0.707996,49.765698,0.86,housenumber,688 Route du Colombier 76450 Saint-Vaast-Dieppedalle,76653_0038_00688,G,688 ROUTE DU COLOMBIER,
480413434,00014,48041343400014,O,2004-01-01,NN,,,2020-02-11T08:07:50,true,3,LIMANVILLE,,,RTE,DES HAMEAUX,76450,SAINT-VAAST-DIEPPEDALLE,,,76653,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.727504,49.751915,0.83,street,Route des Hameaux 76450 Saint-Vaast-Dieppedalle,76653_0115,G,ROUTE DES HAMEAUX,
489254599,00017,48925459900017,O,2006-03-15,03,2020,,2022-08-29T09:21:23,true,2,,308,,IMP,D'ARTEMARE,76450,SAINT-VAAST-DIEPPEDALLE,,,76653,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.732288,49.767869,0.84,housenumber,308 Impasse d’Artemare 76450 Saint-Vaast-Dieppedalle,76653_0005_00308,G,308 IMPASSE D ARTEMARE,
494522121,00032,49452212100032,O,2016-11-21,,,9602BB,2019-11-14T14:00:58,false,2,HAMEAU DE LIMANVILLE,126,,RTE,DE LA LINERIE,76450,SAINT-VAAST-DIEPPEDALLE,,,76653,,,,,,,,,,,,,,,,,,,2018-03-28,F,,,,MARINE FEE POUR LES YEUX,96.02B,NAFRev2,N,0.737374,49.74973,0.86,housenumber,126 Route de la Linerie 76450 Saint-Vaast-Dieppedalle,76653_0128_00126,G,126 ROUTE DE LA LINERIE,
497567735,00012,49756773500012,O,1985-01-11,,,,2019-11-14T14:00:58,true,2,LE FREBOIS,,,,,76450,SAINT-VAAST-DIEPPEDALLE,,,76653,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
498817048,00024,49881704800024,O,2009-12-01,,,4331ZB,2022-02-01T03:56:15,true,2,HAMEAU D OUVILLE,,,RTE,DE CANY,76450,SAINT-VAAST-DIEPPEDALLE,,,76653,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.31Z,NAFRev2,N,0.714118,49.761321,0.41,street,Route de la Gare 76450 Saint-Vaast-Dieppedalle,76653_0105,G,ROUTE DE LA GARE,
499869485,00023,49986948500023,O,2012-07-15,,,,2023-09-06T13:59:32,true,3,,157,,,LA CAVEE,76450,SAINT-VAAST-DIEPPEDALLE,,,76653,,,,,,,,,,,,,,,,,,,2023-10-01,A,,,,METHODES MAINTENANCE,74.90B,NAFRev2,N,0.7329,49.750991,0.94,housenumber,157 La Cavee 76450 Saint-Vaast-Dieppedalle,76653_oxhoqy_00157,G,157 LA CAVEE,
499995256,00017,49999525600017,O,2007-10-01,NN,,,2019-11-14T14:00:58,true,3,,,,IMP,D'ARTEMARE,76450,SAINT-VAAST-DIEPPEDALLE,,,76653,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,68.20B,NAFRev2,N,0.732853,49.7676,0.81,street,Impasse d’Artemare 76450 Saint-Vaast-Dieppedalle,76653_0005,G,IMPASSE D ARTEMARE,
508933702,00013,50893370200013,O,2008-04-01,,,,2019-11-14T14:00:58,true,2,EMONDEVILLE,,,RTE,DU COLOMBIER,76450,SAINT-VAAST-DIEPPEDALLE,,,76653,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,69.20Z,NAFRev2,N,0.707344,49.766291,0.84,street,Route du Colombier 76450 Saint-Vaast-Dieppedalle,76653_0038,G,ROUTE DU COLOMBIER,
509108379,00017,50910837900017,O,2008-10-30,,,,2019-11-14T14:00:58,true,1,CHEZ M. ET MME PAUL FOLLET,,,RTE,D'OUVILLE,76450,SAINT-VAAST-DIEPPEDALLE,,,76653,,,,,,,,,,,,,,,,,,,2008-10-30,A,,,,,68.20B,NAFRev2,N,0.71692,49.769392,0.81,street,Route d’Ouville 76450 Saint-Vaast-Dieppedalle,76653_0155,G,ROUTE D OUVILLE,
509251377,00024,50925137700024,O,2010-02-01,,,,2019-11-14T14:00:58,true,3,,665,,RTE,DE SAINT VALERY EN CAUX,76450,SAINT-VAAST-DIEPPEDALLE,,,76653,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,46.69A,NAFRev2,O,0.719464,49.769454,0.67,housenumber,665 Route de Saint Valery 76450 Saint-Vaast-Dieppedalle,76653_0190_00665,G,665 ROUTE DE SAINT VALERY,
509801635,00020,50980163500020,O,2009-08-24,,,,2019-11-14T14:00:58,true,4,HAMEAU DE LIMANVILLE,216,,RTE,DE LA LINERIE,76450,SAINT-VAAST-DIEPPEDALLE,,,76653,,,,,,,,,,,,,,,,,,,2011-11-01,A,BLONDOLI AUTO,,,,45.11Z,NAFRev2,N,0.738238,49.749647,0.86,housenumber,216 Route de la Linerie 76450 Saint-Vaast-Dieppedalle,76653_0128_00216,G,216 ROUTE DE LA LINERIE,
510110596,00010,51011059600010,O,2008-10-23,01,2020,,2022-08-29T09:13:27,true,1,,804,,RTE,DES HAMEAUX,76450,SAINT-VAAST-DIEPPEDALLE,,,76653,,,,,,,,,,,,,,,,,,,2008-10-23,A,,,,,85.51Z,NAFRev2,N,0.727124,49.751538,0.86,housenumber,804 Route des Hameaux 76450 Saint-Vaast-Dieppedalle,76653_0115_00804,G,804 ROUTE DES HAMEAUX,
512763780,00016,51276378000016,O,2009-04-01,,,,2019-11-14T14:00:58,false,2,VAUTUIT,,,,,76450,SAINT-VAAST-DIEPPEDALLE,,,76653,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
521319301,00011,52131930100011,O,2010-03-25,,,,2019-11-14T14:00:58,true,3,,881,,RTE,DE LA GARE,76450,SAINT-VAAST-DIEPPEDALLE,,,76653,,,,,,,,,,,,,,,,,,,2010-12-13,F,,,,,95.11Z,NAFRev2,N,0.714445,49.761297,0.85,housenumber,881 Route de la Gare 76450 Saint-Vaast-Dieppedalle,76653_0105_00881,G,881 ROUTE DE LA GARE,
522665017,00011,52266501700011,O,2010-05-25,,,,2019-11-14T14:00:58,true,2,,183,,RTE,DE L'EGLISE,76450,SAINT-VAAST-DIEPPEDALLE,,,76653,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,86.90F,NAFRev2,N,0.720944,49.75642,0.85,housenumber,183 Route de l'Eglise 76450 Saint-Vaast-Dieppedalle,76653_0067_00183,G,183 ROUTE DE L EGLISE,
522801323,00018,52280132300018,O,2010-10-01,02,2020,,2022-08-29T09:25:11,true,1,LIMANVILLE,,,RTE,DES HAMEAUX,76450,SAINT-VAAST-DIEPPEDALLE,,,76653,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.11Z,NAFRev2,O,0.727504,49.751915,0.83,street,Route des Hameaux 76450 Saint-Vaast-Dieppedalle,76653_0115,G,ROUTE DES HAMEAUX,
524184447,00018,52418444700018,O,2010-06-01,,,,2019-11-14T14:00:58,false,4,,66,,IMP,DES LIGNES,76450,SAINT-VAAST-DIEPPEDALLE,,,76653,,,,,,,,,,,,,,,,,,,2015-06-18,F,,,,A.T.V.J. BOIS ET PAYSAGE,46.71Z,NAFRev2,N,0.71518,49.759289,0.83,housenumber,66 Impasse des Lignes 76450 Saint-Vaast-Dieppedalle,76653_0125_00066,G,66 IMPASSE DES LIGNES,
524200730,00025,52420073000025,O,2015-09-25,,,,2019-11-14T14:00:58,true,1,,120,,RTE,DE L'EGLISE,76450,SAINT-VAAST-DIEPPEDALLE,,,76653,,,,,,,,,,,,,,,,,,,2015-09-25,A,,,,,68.20B,NAFRev2,N,0.721648,49.75565,0.85,housenumber,120 Route de l'Eglise 76450 Saint-Vaast-Dieppedalle,76653_0067_00120,G,120 ROUTE DE L EGLISE,
524485000,00011,52448500000011,O,2010-09-01,NN,,,2019-11-14T14:00:58,false,4,,139,,CHE,DE LA POSTE,76450,SAINT-VAAST-DIEPPEDALLE,,,76653,,,,,,,,,,,,,,,,,,,2015-08-19,F,,,,,49.41A,NAFRev2,N,0.714871,49.760522,0.85,housenumber,139 Chemin de la Poste 76450 Saint-Vaast-Dieppedalle,76653_0165_00139,G,139 CHEMIN DE LA POSTE,
524882958,00019,52488295800019,O,2002-03-01,,,,2019-11-14T14:00:58,false,1,,,,HAM,D EMONDEVILLE,76450,SAINT-VAAST-DIEPPEDALLE,,,76653,,,,,,,,,,,,,,,,,,,2002-03-01,A,,,,,55.20Z,NAFRev2,N,0.715013,49.761392,0.82,street,Émondeville 76450 Saint-Vaast-Dieppedalle,76653_6td1gt,G,EMONDEVILLE,
528241441,00047,52824144100047,O,2022-06-22,,,8121ZZ,2022-08-06T12:24:53,true,1,,110,,CHE,DE LA POSTE,76450,SAINT-VAAST-DIEPPEDALLE,,,76653,,,,,,,,,,,,,,,,,,,2022-06-22,A,,,,GOLDEN NETTOYEUR,81.21Z,NAFRev2,N,0.714621,49.760308,0.85,housenumber,110 Chemin de la Poste 76450 Saint-Vaast-Dieppedalle,76653_0165_00110,G,110 CHEMIN DE LA POSTE,
529722639,00018,52972263900018,O,2011-01-15,,,,2019-11-14T14:00:58,true,2,,118,,RTE,DU CALVAIRE,76450,SAINT-VAAST-DIEPPEDALLE,,,76653,,,,,,,,,,,,,,,,,,,2013-01-15,F,,,,,96.09Z,NAFRev2,N,0.720988,49.756906,0.85,housenumber,118 Route du Calvaire 76450 Saint-Vaast-Dieppedalle,76653_0025_00118,G,118 ROUTE DU CALVAIRE,
531686566,00013,53168656600013,O,2011-04-15,,,,2019-11-14T14:00:58,true,2,,271,,IMP,D'ARTEMARE,76450,SAINT-VAAST-DIEPPEDALLE,,,76653,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,71.12B,NAFRev2,N,0.732586,49.767843,0.84,housenumber,271 Impasse d’Artemare 76450 Saint-Vaast-Dieppedalle,76653_0005_00271,G,271 IMPASSE D ARTEMARE,
533361317,00019,53336131700019,O,2002-03-25,,,,2022-04-20T14:47:29,false,2,MAIRIE,,,,LE BOURG,76450,SAINT-VAAST-DIEPPEDALLE,,,76653,,,,,,,,,,,,,,,,,,,2022-02-07,F,,,,,94.99Z,NAFRev2,N,0.724544,49.758741,0.31,street,Impasse du Four 76450 Saint-Vaast-Dieppedalle,76653_0100,G,IMPASSE DU FOUR,
533546545,00013,53354654500013,O,2010-10-01,,,,2019-11-14T14:00:58,true,1,,1070,,RTE,DES HAMEAUX,76450,SAINT-VAAST-DIEPPEDALLE,,,76653,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,68.20B,NAFRev2,N,0.729128,49.750595,0.86,housenumber,1070 Route des Hameaux 76450 Saint-Vaast-Dieppedalle,76653_0115_01070,G,1070 ROUTE DES HAMEAUX,
537885857,00012,53788585700012,O,2011-11-15,,,,2019-11-14T14:00:58,true,1,DOMAINE DE LA MARJOLAINE,,,RUE,DE LA POSTE,76450,SAINT-VAAST-DIEPPEDALLE,,,76653,,,,,,,,,,,,,,,,,,,2011-11-15,A,,,,,70.22Z,NAFRev2,N,0.714757,49.760303,0.71,street,Chemin de la Poste 76450 Saint-Vaast-Dieppedalle,76653_0165,G,CHEMIN DE LA POSTE,
538356247,00014,53835624700014,O,2012-01-02,,,4321AB,2019-11-14T14:00:58,true,1,HAMEAU D EMONDEVILLE,930,,RTE,DE LA GARE,76450,SAINT-VAAST-DIEPPEDALLE,,,76653,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,LUDO SERVICE HABITAT,43.21A,NAFRev2,N,0.714942,49.761182,0.85,housenumber,930 Route de la Gare 76450 Saint-Vaast-Dieppedalle,76653_0105_00930,G,930 ROUTE DE LA GARE,