siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217003318,00011,21700331800011,O,1983-03-01,02,2018,,2020-08-25T10:18:44,true,4,,,,,,70100,MANTOCHE,,,70331,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217003318,00029,21700331800029,O,1983-12-21,01,2018,,2020-08-25T10:18:44,false,3,,,,RTE,DE GRAY,70100,MANTOCHE,,,70331,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.530467,47.420175,0.7,street,Rue de Gray 70100 Mantoche,70331_0079,G,RUE DE GRAY,
217003318,00037,21700331800037,O,1996-01-01,NN,,,2015-04-01T16:11:51,false,4,MAIRIE,,,,,70100,MANTOCHE,,,70331,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.531345,47.419466,0.9,street,Place de la Mairie 70100 Mantoche,70331_0129,D,PLACE DE LA MAIRIE,
257000596,00011,25700059600011,O,1983-03-01,NN,,,2015-05-14T03:47:45,true,4,,,,,MAIRIE,70100,MANTOCHE,,,70331,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.12Z,NAFRev2,O,5.531345,47.419466,0.9,street,Place de la Mairie 70100 Mantoche,70331_0129,G,PLACE DE LA MAIRIE,
267003309,00015,26700330900015,O,1983-03-01,NN,,,2016-07-23T12:30:21,true,4,,,,,MAIRIE,70100,MANTOCHE,,,70331,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.531345,47.419466,0.9,street,Place de la Mairie 70100 Mantoche,70331_0129,G,PLACE DE LA MAIRIE,
297003311,00018,29700331100018,O,1983-08-10,NN,,,2010-01-07T16:12:57,true,3,MAIRIE,1,,PL,DE LA MAIRIE,70100,MANTOCHE,,,70331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.531345,47.419466,0.83,housenumber,1 Place de la Mairie 70100 Mantoche,70331_0129_00001,G,1 PLACE DE LA MAIRIE,
300789245,00010,30078924500010,O,1974-01-01,NN,,,2010-08-31T14:17:37,true,4,,,,RUE,D'APREMONT,70100,MANTOCHE,,,70331,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,5.530743,47.419645,0.94,street,Rue d'Apremont 70100 Mantoche,70331_0009,G,RUE D APREMONT,
302945720,00019,30294572000019,O,1900-01-01,NN,,,,true,4,,,,,,70100,MANTOCHE,,,70331,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
307022012,00016,30702201200016,O,,NN,,,2006-11-25T09:21:36,true,1,,,,,,70100,MANTOCHE,,,70331,,,,,,,,,,,,,,,,,,,1989-07-13,F,,,,,97.23,NAP,N,,,0,,,,,,
307022020,00019,30702202000019,O,1900-01-01,NN,,,2008-01-04T19:44:59,true,3,,,,,,70100,MANTOCHE,,,70331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
307562587,00054,30756258700054,O,1997-01-01,,,,,false,3,,,,RUE,SAINTE BARBE,70100,MANTOCHE,,,70331,,,,,,,,,,,,,,,,,,,1998-12-08,F,AMBUL. ASSISTANCE PIERRE MADY FEUNETTE,,,,85.1J,NAF1993,N,5.531061,47.417376,0.94,street,Rue Sainte-barbe 70100 Mantoche,70331_0192,G,RUE SAINTE BARBE,
311664536,00050,31166453600050,O,1988-09-01,NN,,,2008-11-07T00:26:37,true,3,,1,,RUE,D'APREMONT,70100,MANTOCHE,,,70331,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,74.2B,NAFRev1,N,5.530743,47.419645,0.94,housenumber,1 Rue d'Apremont 70100 Mantoche,70331_0009_00001,G,1 RUE D APREMONT,
318810512,00018,31881051200018,O,1900-01-01,,,,,false,4,,,,RUE,DE DIJON,70100,MANTOCHE,,,70331,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,74.1A,NAF1993,N,5.530287,47.419924,0.94,street,Rue de Dijon 70100 Mantoche,70331_0046,G,RUE DE DIJON,
318883790,00012,31888379000012,O,1980-04-01,,,,,false,3,,,,RUE,DE DIJON,70100,MANTOCHE,,,70331,,,,,,,,,,,,,,,,,,,1994-03-28,F,,,,,74.1A,NAF1993,N,5.530287,47.419924,0.94,street,Rue de Dijon 70100 Mantoche,70331_0046,G,RUE DE DIJON,
320430192,00015,32043019200015,O,,NN,,,,true,1,,,,RUE,D APREMONT,70100,MANTOCHE,,,70331,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.530743,47.419645,0.94,street,Rue d'Apremont 70100 Mantoche,70331_0009,G,RUE D APREMONT,
321532814,00019,32153281400019,O,,,,,,true,1,,,,,,70100,MANTOCHE,,,70331,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
322749045,00033,32274904500033,O,2002-01-01,NN,,,2019-05-23T04:02:55,true,4,CHEZ M ROGER LAMBERT,,,RUE,DU CHATEAU,70100,MANTOCHE,,,70331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.530623,47.419976,0.94,street,Rue du Château 70100 Mantoche,70331_0031,G,RUE DU CHATEAU,
324895424,00020,32489542400020,O,1987-07-03,12,2018,,2020-08-25T10:31:02,true,4,,,,RTE,DE GRAY,70100,MANTOCHE,,,70331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.11Z,NAFRev2,O,5.530467,47.420175,0.7,street,Rue de Gray 70100 Mantoche,70331_0079,G,RUE DE GRAY,
325231058,00018,32523105800018,O,,NN,,,,true,1,,,,,,70100,MANTOCHE,,,70331,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,,,0,,,,,,
325991289,00019,32599128900019,O,,,,,,true,1,,,,,,70100,MANTOCHE,,,70331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
327190286,00010,32719028600010,O,,,,,,true,1,,,,RUE,SAINTE BARBE,70100,MANTOCHE,,,70331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,5.531061,47.417376,0.94,street,Rue Sainte-barbe 70100 Mantoche,70331_0192,G,RUE SAINTE BARBE,
328503297,00017,32850329700017,O,,,,,,true,1,,,,,,70100,MANTOCHE,,,70331,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
329407241,00036,32940724100036,O,1987-09-01,NN,,,,false,4,,,,RTE,DE DIJON,70100,MANTOCHE,,,70331,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1C,NAF1993,O,5.530287,47.419924,0.7,street,Rue de Dijon 70100 Mantoche,70331_0046,G,RUE DE DIJON,
331741355,00019,33174135500019,O,1985-01-01,NN,,,,false,4,,,,RUE,D APREMONT,70100,MANTOCHE,,,70331,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.3J,NAF1993,O,5.530743,47.419645,0.94,street,Rue d'Apremont 70100 Mantoche,70331_0009,G,RUE D APREMONT,
332029792,00014,33202979200014,O,,NN,,,,true,1,,,,RTE,DE DIJON,70100,MANTOCHE,,,70331,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,5.530287,47.419924,0.7,street,Rue de Dijon 70100 Mantoche,70331_0046,G,RUE DE DIJON,
332521970,00019,33252197000019,O,1985-04-01,NN,,,2012-12-28T11:55:19,true,3,,,,RTE,DE DIJON,70100,MANTOCHE,,,70331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.530287,47.419924,0.7,street,Rue de Dijon 70100 Mantoche,70331_0046,G,RUE DE DIJON,
332585231,00019,33258523100019,O,1985-05-15,NN,,,2011-05-06T13:09:50,false,4,,,,RTE,DE DIJON,70100,MANTOCHE,,,70331,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,55.10Z,NAFRev2,N,5.530287,47.419924,0.7,street,Rue de Dijon 70100 Mantoche,70331_0046,G,RUE DE DIJON,
332585231,00027,33258523100027,O,2011-05-05,,,,2013-07-19T03:44:01,true,2,,38,,RUE,D'APREMONT,70100,MANTOCHE,,,70331,,,,,,,,,,,,,,,,,,,2013-07-15,F,,,,,47.89Z,NAFRev2,N,5.531569,47.418157,0.94,housenumber,38 Rue d'Apremont 70100 Mantoche,70331_0009_00038,G,38 RUE D APREMONT,
332972082,00025,33297208200025,O,,NN,,,,true,1,,,,RTE,DE DIJON,70100,MANTOCHE,,,70331,,,,,,,,,,,,,,,,,,,1991-04-19,F,,,,,02.20,NAP,N,5.530287,47.419924,0.7,street,Rue de Dijon 70100 Mantoche,70331_0046,G,RUE DE DIJON,
334601960,00035,33460196000035,O,2006-06-01,,,,2008-01-04T20:52:30,true,2,,42,,RUE,D'APREMONT,70100,MANTOCHE,,,70331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.531602,47.418085,0.94,housenumber,42 Rue d'Apremont 70100 Mantoche,70331_0009_00042,G,42 RUE D APREMONT,
338712557,00010,33871255700010,O,,NN,,,,true,1,,,,,GRANDE RUE,70100,MANTOCHE,,,70331,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,67.04,NAP,N,5.532042,47.420993,0.66,street,Rue du Grand Abreuvoir 70100 Mantoche,70331_0006,G,RUE DU GRAND ABREUVOIR,
338916026,00028,33891602600028,O,2009-12-21,,,,2013-11-21T04:00:38,true,2,,1,,RUE,DE DIJON,70100,MANTOCHE,,,70331,,,,,,,,,,,,,,,,,,,2012-10-09,F,LES DEUX VIRAGES,,,,56.10A,NAFRev2,N,5.530287,47.419924,0.94,housenumber,1 Rue de Dijon 70100 Mantoche,70331_0046_00001,G,1 RUE DE DIJON,
339517773,00018,33951777300018,O,1986-12-03,NN,,9602AB,2015-03-17T00:24:19,true,3,,,,RUE,D APREMONT,70100,MANTOCHE,,,70331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,5.530743,47.419645,0.94,street,Rue d'Apremont 70100 Mantoche,70331_0009,G,RUE D APREMONT,
342462900,00016,34246290000016,O,1987-08-03,NN,,,2008-01-04T22:03:33,true,3,,,,,MAIRIE,70100,MANTOCHE,,,70331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,5.531345,47.419466,0.9,street,Place de la Mairie 70100 Mantoche,70331_0129,G,PLACE DE LA MAIRIE,
342886686,00019,34288668600019,O,1987-10-15,,,,,true,1,,,,,,70100,MANTOCHE,,,70331,,,,,,,,,,,,,,,,,,,1999-08-30,F,,,,,52.4Y,NAF1993,N,,,0,,,,,,
343358800,00013,34335880000013,O,1900-01-01,NN,,,2011-04-28T00:36:09,false,3,,,,,,70100,MANTOCHE,,,70331,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
343358800,00021,34335880000021,O,2001-10-01,NN,,,2006-10-27T03:21:17,true,3,,,,RTE,D APREMONT,70100,MANTOCHE,,,70331,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,01.3Z,NAFRev1,N,5.530743,47.419645,0.75,street,Rue d'Apremont 70100 Mantoche,70331_0009,G,RUE D APREMONT,
344084801,00028,34408480100028,O,2003-01-01,00,2018,,2020-08-25T10:41:46,false,4,LE MOULIN,,,,,70100,MANTOCHE,,,70331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.534045,47.42801,0.65,street,Rue du Moulin 70100 Mantoche,70331_0138,D,RUE DU MOULIN,
344084801,00036,34408480100036,O,2002-04-01,NN,,,2013-05-18T04:03:14,true,2,,,,RUE,LE MOULIN,70100,MANTOCHE,,,70331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.534045,47.42801,0.67,street,Rue du Moulin 70100 Mantoche,70331_0138,G,RUE DU MOULIN,
344149810,00014,34414981000014,O,1987-01-01,NN,,,,true,1,,,,,,70100,MANTOCHE,,,70331,,,,,,,,,,,,,,,,,,,2001-06-05,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
344681267,00011,34468126700011,O,,NN,,,,true,1,,,,,,70100,MANTOCHE,,,70331,,,,,,,,,,,,,,,,,,,1995-12-26,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
345028013,00018,34502801300018,O,,NN,,,,true,1,,,,,,70100,MANTOCHE,,,70331,,,,,,,,,,,,,,,,,,,1990-04-20,F,,,,,22.02,NAP,N,,,0,,,,,,
347459562,00018,34745956200018,O,,NN,,,,true,1,,,,RUE,SAINTE BARBE,70100,MANTOCHE,,,70331,,,,,,,,,,,,,,,,,,,1988-08-25,F,,,,,86.06,NAP,N,5.531061,47.417376,0.94,street,Rue Sainte-barbe 70100 Mantoche,70331_0192,G,RUE SAINTE BARBE,
348060609,00016,34806060900016,O,1988-08-20,NN,,,2006-12-15T00:33:55,false,4,,,,,GRANDE RUE,70100,MANTOCHE,,,70331,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,55.4B,NAF1993,N,5.532042,47.420993,0.66,street,Rue du Grand Abreuvoir 70100 Mantoche,70331_0006,G,RUE DU GRAND ABREUVOIR,
348481375,00015,34848137500015,O,1988-08-01,NN,,,2008-07-13T10:19:55,true,3,MME CHAILLOT THERESE,,,RTE,DE DIJON,70100,MANTOCHE,,,70331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,5.530287,47.419924,0.7,street,Rue de Dijon 70100 Mantoche,70331_0046,G,RUE DE DIJON,
349556373,00018,34955637300018,O,1989-02-01,NN,,,2011-04-28T00:39:48,false,4,,,,,,70100,MANTOCHE,,,70331,,,,,,,,,,,,,,,,,,,2002-09-03,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
352286025,00015,35228602500015,O,,NN,,,,true,1,,,,RUE,DE GRAY,70100,MANTOCHE,,,70331,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,85.1C,NAF1993,N,5.530467,47.420175,0.94,street,Rue de Gray 70100 Mantoche,70331_0079,G,RUE DE GRAY,
352439871,00018,35243987100018,O,1989-10-20,NN,,,2008-01-04T23:42:34,true,3,,,,,,70100,MANTOCHE,,,70331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
352574016,00015,35257401600015,O,,,,,,true,1,,,,,,70100,MANTOCHE,,,70331,,,,,,,,,,,,,,,,,,,1990-08-16,F,,,,,71.3G,NAF1993,N,,,0,,,,,,
352860639,01775,35286063901775,O,1999-10-15,NN,,,2013-11-10T03:49:34,false,4,,,,RTE,NATIONALE,70100,MANTOCHE,,,70331,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.30Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
356000430,02571,35600043002571,O,1991-01-01,NN,,,2007-11-14T14:10:23,false,3,,,,RUE,D'APREMONT,70100,MANTOCHE,,,70331,,,,,,,,,,,,,,,,,,,2007-11-08,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,5.530743,47.419645,0.94,street,Rue d'Apremont 70100 Mantoche,70331_0009,G,RUE D APREMONT,
377503552,00012,37750355200012,O,,NN,,,2006-11-25T11:19:52,true,1,,,,RTE,,70100,MANTOCHE,,,70331,,,,,,,,,,,,,,,,,,,1990-08-16,F,,,,,80.08,NAP,N,5.531061,47.417376,0.38,street,Rue Sainte-barbe 70100 Mantoche,70331_0192,G,RUE SAINTE BARBE,
380145433,00013,38014543300013,O,,NN,,,2006-11-25T11:29:11,true,1,,,,RTE,DE DIJON,70100,MANTOCHE,,,70331,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,79.03,NAP,N,5.530287,47.419924,0.7,street,Rue de Dijon 70100 Mantoche,70331_0046,G,RUE DE DIJON,
382794840,00019,38279484000019,O,1991-06-05,NN,,,2008-12-18T04:04:17,true,3,,37,,RUE,DE DIJON,70100,MANTOCHE,,,70331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.524189,47.41766,0.94,housenumber,37 Rue de Dijon 70100 Mantoche,70331_0046_00037,G,37 RUE DE DIJON,
382872091,00071,38287209100071,O,2007-06-25,,,,2007-10-23T10:54:29,false,2,,3,,RUE,DU PONT NEUF,70100,MANTOCHE,,,70331,,,,,,,,,,,,,,,,,,,2007-09-07,F,,,,,45.4F,NAFRev1,N,5.531442,47.420547,0.94,housenumber,3 Rue du Pont Neuf 70100 Mantoche,70331_0167_00003,G,3 RUE DU PONT NEUF,
388632606,00025,38863260600025,O,1997-11-06,NN,,,2018-08-09T04:36:20,true,3,MR FEUNETTE PIERRE,,,,,70100,MANTOCHE,,,70331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
388963738,00025,38896373800025,O,2013-09-11,03,2018,,2020-08-25T10:24:03,true,2,,1,,RUE,DU CHATEAU,70100,MANTOCHE,,,70331,,,,,,,,,,,,,,,,,,,2015-01-25,A,,,,,52.29A,NAFRev2,O,5.530623,47.419976,0.94,housenumber,1 Rue du Château 70100 Mantoche,70331_0031_00001,G,1 RUE DU CHATEAU,
389429440,00032,38942944000032,O,2017-12-29,,,,2020-01-09T03:37:23,true,2,,2,,RUE,DU CHATEAU,70100,MANTOCHE,,,70331,,,,,,,,,,,,,,,,,,,2020-01-06,A,CHRILAURE,,,,68.20B,NAFRev2,O,5.530991,47.419992,0.94,housenumber,2 Rue du Château 70100 Mantoche,70331_0031_00002,G,2 RUE DU CHATEAU,
391208956,00063,39120895600063,O,1994-12-31,,,,,false,2,,,,RUE,SAINTE BARBE,70100,MANTOCHE,,,70331,,,,,,,,,,,,,,,,,,,1998-12-07,F,,,,,85.1J,NAF1993,N,5.531061,47.417376,0.94,street,Rue Sainte-barbe 70100 Mantoche,70331_0192,G,RUE SAINTE BARBE,
393579826,00016,39357982600016,O,1993-10-31,NN,,,2008-01-05T00:17:42,true,3,,,,RTE,DE GRAY,70100,MANTOCHE,,,70331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.530467,47.420175,0.7,street,Rue de Gray 70100 Mantoche,70331_0079,G,RUE DE GRAY,
393580519,00014,39358051900014,O,1993-11-01,NN,,,2008-01-05T00:17:43,true,4,,,,,,70100,MANTOCHE,,,70331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
395136500,00018,39513650000018,O,1994-05-03,NN,,,2013-09-16T10:17:17,true,3,MR JF BOURNIER MME AZCUTIA,,,RUE,DU BARRAGE,70100,MANTOCHE,,,70331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.534736,47.416253,0.94,street,Rue du Barrage 70100 Mantoche,70331_0022,G,RUE DU BARRAGE,
397893496,00018,39789349600018,O,1994-06-01,01,2018,,2020-08-25T10:30:23,true,6,,3,,RUE,DU BARRAGE,70100,MANTOCHE,,,70331,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.535364,47.415942,0.94,housenumber,3 Rue du Barrage 70100 Mantoche,70331_0022_00003,G,3 RUE DU BARRAGE,
399686856,00010,39968685600010,O,1995-01-01,NN,,,2014-07-07T16:09:58,true,4,,,,RTE,DE DIJON,70100,MANTOCHE,,,70331,,,,,,,,,,,,,,,,,,,2014-05-15,F,,,,,86.90E,NAFRev2,N,5.530287,47.419924,0.7,street,Rue de Dijon 70100 Mantoche,70331_0046,G,RUE DE DIJON,
400103206,00027,40010320600027,O,1997-07-01,02,2018,,2020-08-25T10:32:37,true,4,LE VILLAGE,,,,,70100,MANTOCHE,,,70331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,,,0,,,,,,
404294100,00015,40429410000015,O,1996-04-02,01,2018,4339ZZ,2020-08-25T10:36:07,true,4,,,,,,70100,MANTOCHE,,,70331,,,,,,,,,,,,,,,,,,,2009-01-25,A,,,,,81.30Z,NAFRev2,O,,,0,,,,,,
404413650,00015,40441365000015,O,1995-01-01,NN,,,2010-04-18T07:10:09,true,4,,,,,,70100,MANTOCHE,,,70331,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404414211,00015,40441421100015,O,1995-01-01,NN,,,2019-05-01T03:44:04,true,3,FERME DE PASSIREY,,,,,70100,MANTOCHE,,,70331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.539885,47.447936,0.62,locality,Hameau de Passirey 70100 Mantoche,70331_b079,D,HAMEAU DE PASSIREY,
420584732,00010,42058473200010,O,1998-09-30,NN,,,2008-01-04T23:54:13,false,3,,,,RUE,STE BARBE,70100,MANTOCHE,,,70331,,,,,,,,,,,,,,,,,,,2007-09-06,F,,,,,70.2C,NAFRev1,N,5.531061,47.417376,0.8,street,Rue Sainte-barbe 70100 Mantoche,70331_0192,G,RUE SAINTE BARBE,
424390037,00010,42439003700010,O,1999-10-05,,,,,true,1,,,,RTE,D'APREMONT,70100,MANTOCHE,,,70331,,,,,,,,,,,,,,,,,,,1999-11-05,F,,,,,93.0D,NAF1993,N,5.530743,47.419645,0.75,street,Rue d'Apremont 70100 Mantoche,70331_0009,G,RUE D APREMONT,
425740040,00018,42574004000018,O,,NN,,,2006-10-09T13:05:50,true,1,,,,,GRANDE RUE,70100,MANTOCHE,,,70331,,,,,,,,,,,,,,,,,,,1991-08-22,F,,,,,81.21,NAP,N,5.532042,47.420993,0.66,street,Rue du Grand Abreuvoir 70100 Mantoche,70331_0006,G,RUE DU GRAND ABREUVOIR,
425850252,00023,42585025200023,O,1989-12-29,11,2018,,2020-08-25T10:16:25,false,5,,,,,,70100,MANTOCHE,,,70331,,,,,,,,,,,,,,,,,,,2016-09-20,A,,,,,49.41A,NAFRev2,N,,,0,,,,,,
425941341,00017,42594134100017,O,,NN,,,,true,1,,,,,,70100,MANTOCHE,,,70331,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
426640108,00020,42664010800020,O,1992-12-31,NN,,,2008-01-05T01:15:57,true,3,,,,,,70100,MANTOCHE,,,70331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
426740049,00017,42674004900017,O,1964-01-01,NN,,,2014-07-08T02:03:40,false,6,,,,,,70100,MANTOCHE,,,70331,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.22Z,NAFRev2,N,,,0,,,,,,
426740049,00058,42674004900058,O,2011-01-01,,,,2011-11-28T05:16:19,true,1,,1,,RUE,DU CHATEAU,70100,MANTOCHE,,,70331,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.50Z,NAFRev2,N,5.530623,47.419976,0.94,housenumber,1 Rue du Château 70100 Mantoche,70331_0031_00001,G,1 RUE DU CHATEAU,
426840104,00019,42684010400019,O,,NN,,,,true,1,,,,,,70100,MANTOCHE,,,70331,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,38.40,NAP,N,,,0,,,,,,
426850061,00018,42685006100018,O,1900-01-01,NN,,,2008-11-08T01:49:07,true,4,,,,,,70100,MANTOCHE,,,70331,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.3E,NAF1993,O,,,0,,,,,,
427040357,00019,42704035700019,O,,,,,,true,1,,,,RUE,DE DIJON,70100,MANTOCHE,,,70331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,5.530287,47.419924,0.94,street,Rue de Dijon 70100 Mantoche,70331_0046,G,RUE DE DIJON,
428038699,00016,42803869900016,O,1992-01-01,NN,,,2018-11-07T08:11:57,true,4,,,,CHE,DESSUS DES VIGNES,70100,MANTOCHE,,,70331,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,5.527996,47.415924,0.87,street,Chemin du Dessus des Vignes 70100 Mantoche,70331_0225,G,CHEMIN DU DESSUS DES VIGNES,
429920424,00059,42992042400059,O,2014-11-01,,,4781ZT,2016-12-06T14:31:03,true,2,,28,,RTE,D'APREMONT,70100,MANTOCHE,,,70331,,,,,,,,,,,,,,,,,,,2016-12-02,A,CAFE DE LA PLACE,,,,56.10C,NAFRev2,N,5.531243,47.418651,0.79,housenumber,28 Rue d'Apremont 70100 Mantoche,70331_0009_00028,G,28 RUE D APREMONT,
441430022,00026,44143002200026,O,2003-01-01,02,2018,,2020-08-25T10:28:42,true,3,,,,LD,LE MOULIN,70100,MANTOCHE,,,70331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.11Z,NAFRev2,O,5.534045,47.42801,0.65,street,Rue du Moulin 70100 Mantoche,70331_0138,G,RUE DU MOULIN,
443304209,00010,44330420900010,O,2002-08-15,NN,,,2010-12-08T10:09:47,true,4,,,,RTE,D APREMONT,70100,MANTOCHE,,,70331,,,,,,,,,,,,,,,,,,,2010-08-15,F,,,,,56.30Z,NAFRev2,N,5.530743,47.419645,0.75,street,Rue d'Apremont 70100 Mantoche,70331_0009,G,RUE D APREMONT,
443413950,00017,44341395000017,O,2002-09-07,,,,2009-12-06T04:41:04,true,3,,,,RTE,DE GRAY,70100,MANTOCHE,,,70331,,,,,,,,,,,,,,,,,,,2004-11-04,F,,,,,15.8C,NAFRev1,N,5.530467,47.420175,0.7,street,Rue de Gray 70100 Mantoche,70331_0079,G,RUE DE GRAY,
444463368,00019,44446336800019,O,2002-12-12,NN,,,2016-02-05T10:39:00,false,3,,,,RTE,DE DIJON,70100,MANTOCHE,,,70331,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,72.2C,NAFRev1,N,5.530287,47.419924,0.7,street,Rue de Dijon 70100 Mantoche,70331_0046,G,RUE DE DIJON,
453431975,00011,45343197500011,O,2004-04-07,NN,,,2008-01-05T21:36:52,true,3,,,,RUE,DES JARDINS,70100,MANTOCHE,,,70331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.530464,47.421254,0.94,street,Rue des Jardins 70100 Mantoche,70331_0102,G,RUE DES JARDINS,
479440539,00035,47944053900035,O,2020-07-06,,,5610CQ,2020-07-07T03:43:25,true,1,,1,,RUE,DES CHENEVIERES,70100,MANTOCHE,,,70331,,,,,,,,,,,,,,,,,,,2020-07-06,A,,,,CHEZ PATRICIA,56.21Z,NAFRev2,N,5.528684,47.418858,0.94,housenumber,1 Rue des Chenevières 70100 Mantoche,70331_0036_00001,G,1 RUE DES CHENEVIERES,
479921355,00018,47992135500018,O,2004-12-01,NN,,9511ZZ,2018-09-29T12:19:20,true,4,,,,RUE,DE GRAY,70100,MANTOCHE,,,70331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,O,5.530467,47.420175,0.94,street,Rue de Gray 70100 Mantoche,70331_0079,G,RUE DE GRAY,
480431436,00017,48043143600017,O,1985-01-01,,,,2008-04-03T14:46:31,true,3,,,,,,70100,MANTOCHE,,,70331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
482440351,00013,48244035100013,O,2005-05-15,,,,2009-07-24T04:36:46,true,3,,,,RUE,DE DIJON,70100,MANTOCHE,,,70331,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,93.29Z,NAFRev2,N,5.530287,47.419924,0.94,street,Rue de Dijon 70100 Mantoche,70331_0046,G,RUE DE DIJON,
485280549,00299,48528054900299,O,2016-12-01,,,,2016-12-20T03:39:24,false,1,,,,,LE SAUTENY,70100,MANTOCHE,,,70331,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
485280549,00307,48528054900307,O,2016-12-01,,,,2016-12-20T03:39:25,false,1,,,,,BOIS DE MANTOCHE,70100,MANTOCHE,,,70331,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,35.11Z,NAFRev2,N,5.552357,47.446026,0.66,locality,Barriere de la Feculerie 70100 Mantoche,70331_0025,G,BARRIERE DE LA FECULERIE,
492237243,00018,49223724300018,O,2006-07-09,,,,2017-08-02T08:54:28,true,3,,28,,RUE,D'APREMONT,70100,MANTOCHE,,,70331,,,,,,,,,,,,,,,,,,,2017-05-15,F,,,,,68.20B,NAFRev2,N,5.531243,47.418651,0.94,housenumber,28 Rue d'Apremont 70100 Mantoche,70331_0009_00028,G,28 RUE D APREMONT,
495192486,00027,49519248600027,O,2013-09-01,00,2017,,2019-06-24T13:30:45,true,2,,1,,RUE,DE DIJON,70100,MANTOCHE,,,70331,,,,,,,,,,,,,,,,,,,2017-05-12,F,,,,LES DEUX VIRAGES,56.10A,NAFRev2,O,5.530287,47.419924,0.94,housenumber,1 Rue de Dijon 70100 Mantoche,70331_0046_00001,G,1 RUE DE DIJON,
497648683,00033,49764868300033,O,2020-02-17,,,,2020-08-04T03:37:52,true,2,,1,,RUE,DE DIJON,70100,MANTOCHE,,,70331,,,,,,,,,,,,,,,,,,,2020-08-01,A,BAR RESTAURANT CHEZ NONA,,,CHEZ NONA,56.10A,NAFRev2,O,5.530287,47.419924,0.94,housenumber,1 Rue de Dijon 70100 Mantoche,70331_0046_00001,G,1 RUE DE DIJON,
507831956,00028,50783195600028,O,2010-10-04,NN,,,2013-05-18T03:02:06,false,3,,,,RTE,D'APREMONT,70100,MANTOCHE,,,70331,,,,,,,,,,,,,,,,,,,2011-11-30,F,CAFE DE LA PLACE,,,,56.30Z,NAFRev2,O,5.530743,47.419645,0.75,street,Rue d'Apremont 70100 Mantoche,70331_0009,G,RUE D APREMONT,
508022670,00014,50802267000014,O,2008-09-04,,,,2011-06-24T09:27:28,false,2,,3,,RUE,D APREMONT,70100,MANTOCHE,,,70331,,,,,,,,,,,,,,,,,,,2009-06-03,F,,,,,47.91B,NAFRev2,N,5.531021,47.419137,0.94,housenumber,3 Rue d'Apremont 70100 Mantoche,70331_0009_00003,G,3 RUE D APREMONT,
509547311,00019,50954731100019,O,2009-01-01,NN,,,2019-04-24T04:10:08,false,2,,,,,,70100,MANTOCHE,,,70331,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,