id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1066152,2021-04-30,000001,Vente,73500,5039,,LE BOURG,B006,63480,63454,Vertolaye,63,,,63454000AB0062,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,613,3.712877,45.65196
2021-1067343,2021-05-27,000001,Vente,125000,5044,,LE BOURG,B006,63480,63454,Vertolaye,63,,,63454000AB0071,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,1033,3.711805,45.651258
2021-1067343,2021-05-27,000001,Vente,125000,,,LE BOURG,B006,63480,63454,Vertolaye,63,,,63454000AB0211,,,,,,,,,,,,,0,,,,,S,sols,,,290,3.711883,45.651395
2021-1067490,2021-05-06,000001,Vente,130000,,,LE BOURG,B006,63480,63454,Vertolaye,63,,,63454000AB0092,,,,,,,,,,,,,0,,,,,P,prés,,,4712,3.714886,45.64861
2021-1067490,2021-05-06,000001,Vente,130000,,,LE BOURG,B006,63480,63454,Vertolaye,63,,,63454000AB0100,,,,,,,,,,,,,0,,,,,S,sols,,,24,3.712822,45.649932
2021-1067490,2021-05-06,000001,Vente,130000,,,LE BOURG,B006,63480,63454,Vertolaye,63,,,63454000AB0101,,,,,,,,,,,,,0,,,,,S,sols,,,1164,3.712893,45.649765
2021-1067490,2021-05-06,000001,Vente,130000,,,LE BOURG,B006,63480,63454,Vertolaye,63,,,63454000AB0102,,,,,,,,,,,,,0,,,,,J,jardins,,,219,3.712778,45.649479
2021-1067490,2021-05-06,000001,Vente,130000,,,LE BOURG,B006,63480,63454,Vertolaye,63,,,63454000AB0103,,,,,,,,,,,,,0,,,,,P,prés,,,253,3.712555,45.649515
2021-1067490,2021-05-06,000001,Vente,130000,5025,,LE BOURG,B006,63480,63454,Vertolaye,63,,,63454000AB0306,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,3718,3.713186,45.649401
2021-1067490,2021-05-06,000001,Vente,130000,5392,,LA COMBETTE,B041,63480,63454,Vertolaye,63,,,63454000AB0307,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1092,0,S,sols,,,2620,3.713675,45.649214
2021-1067490,2021-05-06,000001,Vente,130000,,,LA FAYE,B016,63480,63454,Vertolaye,63,,,63454000AI0002,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1026,3.715348,45.647958
2021-1067871,2021-06-07,000001,Vente,83800,5005,,LE BOURG,B006,63480,63454,Vertolaye,63,,,63454000AB0013,,,,,,,,,,,,,0,1,Maison,170,8,S,sols,,,680,3.708005,45.650203
2021-1070011,2021-07-09,000001,Vente,1000,,,SAINT MARTIN,B032,63480,63454,Vertolaye,63,,,63454000AC0047,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3638,3.715925,45.658192
2021-1070368,2021-07-13,000001,Vente,144645,5239,,LE VERNET DE DORE,B037,63480,63454,Vertolaye,63,,,63454000AI0148,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,8,0,S,sols,,,2060,3.707761,45.639239
2021-1070368,2021-07-13,000001,Vente,144645,5239,,LE VERNET DE DORE,B037,63480,63454,Vertolaye,63,,,63454000AI0148,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,2060,3.707761,45.639239
2021-1070368,2021-07-13,000001,Vente,144645,5238,,LE VERNET DE DORE,B037,63480,63454,Vertolaye,63,,,63454000AI0438,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,364,3.707479,45.63961
2021-1070368,2021-07-13,000001,Vente,144645,5238,,LE VERNET DE DORE,B037,63480,63454,Vertolaye,63,,,63454000AI0438,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,364,3.707479,45.63961
2021-1070368,2021-07-13,000001,Vente,144645,,,LE VERNET DE DORE,B037,63480,63454,Vertolaye,63,,,63454000AI0440,,,,,,,,,,,,,0,,,,,P,prés,,,745,3.707293,45.639642
2021-1070584,2021-07-16,000001,Vente,69000,,,LE GARRET,B021,63480,63454,Vertolaye,63,,,63454000AC0546,,,,,,,,,,,,,0,,,,,S,sols,,,37,3.717942,45.652233
2021-1070584,2021-07-16,000001,Vente,69000,,,LE GARRET,B021,63480,63454,Vertolaye,63,,,63454000AC0560,,,,,,,,,,,,,0,,,,,P,prés,,,130,3.718295,45.651962
2021-1070584,2021-07-16,000001,Vente,69000,,,LE GARRET,B021,63480,63454,Vertolaye,63,,,63454000AC0561,,,,,,,,,,,,,0,,,,,P,prés,,,202,3.718283,45.652091
2021-1070584,2021-07-16,000001,Vente,69000,5139,,LE GARRET,B021,63480,63454,Vertolaye,63,,,63454000AC0599,,,,,,,,,,,,,0,1,Maison,168,7,S,sols,,,689,3.718316,45.652337
2021-1071370,2021-08-20,000001,Vente,190700,,,CIBERTASSE,B010,63480,63454,Vertolaye,63,,,63454000AH0001,,,,,,,,,,,,,0,,,,,P,prés,,,8180,3.727221,45.652591
2021-1071370,2021-08-20,000001,Vente,190700,5330,,CIBERTASSE,B010,63480,63454,Vertolaye,63,,,63454000AH0005,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,2275,3.725504,45.651215
2021-1071370,2021-08-20,000001,Vente,190700,5330,,CIBERTASSE,B010,63480,63454,Vertolaye,63,,,63454000AH0005,,,,,,,,,,,,,0,1,Maison,111,4,P,prés,,,2595,3.725504,45.651215
2021-1071370,2021-08-20,000001,Vente,190700,5330,,CIBERTASSE,B010,63480,63454,Vertolaye,63,,,63454000AH0005,,,,,,,,,,,,,0,1,Maison,111,4,J,jardins,,,1500,3.725504,45.651215
2021-1071370,2021-08-20,000001,Vente,190700,,,CIBERTASSE,B010,63480,63454,Vertolaye,63,,,63454000AH0006,,,,,,,,,,,,,0,,,,,P,prés,,,3950,3.726816,45.650873
2021-1071370,2021-08-20,000001,Vente,190700,,,CIBERTASSE,B010,63480,63454,Vertolaye,63,,,63454000AH0400,,,,,,,,,,,,,0,,,,,P,prés,,,15831,3.728164,45.651471
2021-1072187,2021-08-05,000001,Vente,55000,5324,,LES TETES,B034,63480,63454,Vertolaye,63,,,63454000AE0082,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,112,3.743839,45.654849
2021-1072187,2021-08-05,000001,Vente,55000,,,LES TETES,B034,63480,63454,Vertolaye,63,,,63454000AE0209,,,,,,,,,,,,,0,,,,,P,prés,,,870,3.74387,45.654878
2021-1072187,2021-08-05,000001,Vente,55000,,,LES TETES,B034,63480,63454,Vertolaye,63,,,63454000AE0346,,,,,,,,,,,,,0,,,,,P,prés,,,3220,3.743615,45.654744
2021-1075919,2021-11-08,000001,Vente,3000,,,LACHAMP,B026,63480,63454,Vertolaye,63,,,63454000AI0112,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10460,3.718312,45.640518
2021-1076450,2021-11-08,000001,Vente,61800,,,DORE,B014,63480,63454,Vertolaye,63,,,63454000AI0705,,,,,,,,,,,,,0,,,,,J,jardins,,,20,3.706446,45.642774
2021-1076450,2021-11-08,000001,Vente,61800,5277,,LE VERNET DE DORE,B037,63480,63454,Vertolaye,63,,,63454000AI0707,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,87,0,S,sols,,,397,3.706363,45.642719
2021-1076450,2021-11-08,000001,Vente,61800,5277,,LE VERNET DE DORE,B037,63480,63454,Vertolaye,63,,,63454000AI0707,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,397,3.706363,45.642719
2021-1076625,2021-11-08,000001,Vente,9500,,,LA FAYE,B016,63480,63454,Vertolaye,63,,,63454000AI0520,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10520,3.709279,45.647531
2021-1076855,2021-11-09,000001,Vente,47800,5013,,LE BOURG,B006,63480,63454,Vertolaye,63,,,63454000AB0023,,,,,,,,,,,,,0,1,Maison,118,2,S,sols,,,90,3.708855,45.650311
2021-1077394,2021-11-24,000001,Vente,90000,,,LE GARRET,B021,63480,63454,Vertolaye,63,,,63454000AC0437,,,,,,,,,,,,,0,,,,,J,jardins,,,1390,3.717518,45.655658
2021-1077394,2021-11-24,000001,Vente,90000,5151,,LE GARRET,B021,63480,63454,Vertolaye,63,,,63454000AC0603,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,778,3.717133,45.655545
2021-1077491,2021-12-13,000001,Vente,35000,5092,,LE BOURG,B006,63480,63454,Vertolaye,63,,,63454000AB0172,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,371,3.708261,45.64979
2021-1077491,2021-12-13,000001,Vente,35000,5092,,LE BOURG,B006,63480,63454,Vertolaye,63,,,63454000AB0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,371,3.708261,45.64979
2021-1077491,2021-12-13,000001,Vente,35000,5092,,LE BOURG,B006,63480,63454,Vertolaye,63,,,63454000AB0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,371,3.708261,45.64979
2021-1077905,2021-12-03,000001,Vente,180000,,,LANGELAS,B027,63480,63454,Vertolaye,63,,,634540000C0097,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1000,3.772769,45.66056
2021-1077905,2021-12-03,000001,Vente,180000,,,CHEZ BEAL,B008,63480,63454,Vertolaye,63,,,634540000C0098,,,,,,,,,,,,,0,,,,,PA,pâtures,,,920,3.773353,45.660182
2021-1077905,2021-12-03,000001,Vente,180000,,,CHEZ BEAL,B008,63480,63454,Vertolaye,63,,,634540000C0100,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6800,3.773969,45.659556
2021-1077905,2021-12-03,000001,Vente,180000,,,BOIS DE GRANGE,B004,63480,63454,Vertolaye,63,,,634540000C0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,160,3.773502,45.658616
2021-1077905,2021-12-03,000001,Vente,180000,,,BOIS DE GRANGE,B004,63480,63454,Vertolaye,63,,,634540000C0114,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,640,3.773502,45.658616
2021-1077905,2021-12-03,000001,Vente,180000,,,LANGELAS,B027,63480,63454,Vertolaye,63,,,634540000C0171,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8408,3.771085,45.661941
2021-1077905,2021-12-03,000001,Vente,180000,,,LANGELAS,B027,63480,63454,Vertolaye,63,,,634540000C0171,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,20945,3.771085,45.661941
2021-1077905,2021-12-03,000001,Vente,180000,,,BOIS DE GRANGE,B004,63480,63454,Vertolaye,63,,,634540000C0174,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25000,3.772062,45.659374
2021-1077905,2021-12-03,000001,Vente,180000,,,BOIS DE GRANGE,B004,63480,63454,Vertolaye,63,,,634540000C0174,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,115652,3.772062,45.659374
2021-1077984,2021-11-30,000001,Vente,1200,,,LE DARDAT,B012,63480,63454,Vertolaye,63,,,63454000AH0263,,,,,,,,,,,,,0,,,,,P,prés,,,9412,3.718169,45.649071
2021-1080965,2021-01-27,000001,Vente,3500,,,LA GRANGE,B023,63480,63454,Vertolaye,63,,,63454000AD0176,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5530,3.74259,45.660423
2021-1081096,2021-01-28,000001,Vente,75000,5323,,LOT LA PRADA,A002,63480,63454,Vertolaye,63,,,63454000AC0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,3.714967,45.655732
2021-1081096,2021-01-28,000001,Vente,75000,5298,,LOT LA PRADA,A002,63480,63454,Vertolaye,63,,,63454000AC0502,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,485,3.714682,45.655715
2021-1081096,2021-01-28,000001,Vente,75000,,,SAINT MARTIN,B032,63480,63454,Vertolaye,63,,,63454000AC0518,,,,,,,,,,,,,0,,,,,J,jardins,,,491,3.715049,45.655587
2021-1081159,2021-02-01,000001,Vente,49000,5108,,LE BOURG,B006,63480,63454,Vertolaye,63,,,63454000AB0205,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,617,3.706392,45.649788
2021-1081159,2021-02-01,000001,Vente,49000,5108,,LE BOURG,B006,63480,63454,Vertolaye,63,,,63454000AB0205,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,617,3.706392,45.649788
2021-1081159,2021-02-01,000001,Vente,49000,5108,,LE BOURG,B006,63480,63454,Vertolaye,63,,,63454000AB0205,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,48,0,S,sols,,,617,3.706392,45.649788
2021-1081159,2021-02-01,000001,Vente,49000,5108,,LE BOURG,B006,63480,63454,Vertolaye,63,,,63454000AB0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,617,3.706392,45.649788
2021-1081159,2021-02-01,000001,Vente,49000,5108,,LE BOURG,B006,63480,63454,Vertolaye,63,,,63454000AB0205,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,617,3.706392,45.649788
2021-1081352,2021-02-19,000001,Vente,156,,,LA TARSANNE,B033,63480,63454,Vertolaye,63,,,634540000C0060,,,,,,,,,,,,,0,,,,,PA,pâtures,,,520,3.760635,45.667929
2021-1081385,2021-03-05,000001,Vente,2336,,,LE BOURG,B006,63480,63454,Vertolaye,63,,,63454000AB0315,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.708948,45.650036
2021-1081385,2021-03-05,000001,Vente,2336,,,LE BOURG,B006,63480,63454,Vertolaye,63,,,63454000AB0318,,,,,,,,,,,,,0,,,,,S,sols,,,126,3.709006,45.649954
2021-1081387,2021-03-05,000001,Vente,24750,5078,,LE BOURG,B006,63480,63454,Vertolaye,63,,,63454000AB0157,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,75,3.708996,45.650075
2021-1081387,2021-03-05,000001,Vente,24750,,,LE BOURG,B006,63480,63454,Vertolaye,63,,,63454000AB0315,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.708948,45.650036
2021-1081387,2021-03-05,000001,Vente,24750,,,LE BOURG,B006,63480,63454,Vertolaye,63,,,63454000AB0318,,,,,,,,,,,,,0,,,,,S,sols,,,126,3.709006,45.649954
2021-1081694,2021-04-06,000001,Vente,16730,,,LA FAYE,B016,63480,63454,Vertolaye,63,,,63454000AI0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6690,3.712985,45.645781
2021-1081897,2021-04-29,000001,Vente,100000,5246,,LA PRADE,B030,63480,63454,Vertolaye,63,,,63454000AI0598,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,863,3.705205,45.644026
2021-1081897,2021-04-29,000001,Vente,100000,5246,,LA PRADE,B030,63480,63454,Vertolaye,63,,,63454000AI0598,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,863,3.705205,45.644026
2021-1081897,2021-04-29,000001,Vente,100000,5246,,LA PRADE,B030,63480,63454,Vertolaye,63,,,63454000AI0598,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,863,3.705205,45.644026
2021-1081897,2021-04-29,000001,Vente,100000,5246,,LA PRADE,B030,63480,63454,Vertolaye,63,,,63454000AI0598,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,863,3.705205,45.644026
2021-1081897,2021-04-29,000001,Vente,100000,5246,,LA PRADE,B030,63480,63454,Vertolaye,63,,,63454000AI0598,,,,,,,,,,,,,0,2,Appartement,65,5,S,sols,,,863,3.705205,45.644026
2021-1081897,2021-04-29,000001,Vente,100000,5246,,LA PRADE,B030,63480,63454,Vertolaye,63,,,63454000AI0598,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,863,3.705205,45.644026
2021-1081897,2021-04-29,000001,Vente,100000,5246,,LA PRADE,B030,63480,63454,Vertolaye,63,,,63454000AI0598,,,,,,,,,,,,,0,2,Appartement,94,4,S,sols,,,863,3.705205,45.644026
2021-1081897,2021-04-29,000001,Vente,100000,5246,,LA PRADE,B030,63480,63454,Vertolaye,63,,,63454000AI0598,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,863,3.705205,45.644026
2021-1081897,2021-04-29,000001,Vente,100000,5246,,LA PRADE,B030,63480,63454,Vertolaye,63,,,63454000AI0598,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,863,3.705205,45.644026
2021-1081897,2021-04-29,000001,Vente,100000,5246,,LA PRADE,B030,63480,63454,Vertolaye,63,,,63454000AI0598,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,863,3.705205,45.644026
2021-1081897,2021-04-29,000001,Vente,100000,5246,,LA PRADE,B030,63480,63454,Vertolaye,63,,,63454000AI0598,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,863,3.705205,45.644026
2021-1081897,2021-04-29,000001,Vente,100000,,,LA PRADE,B030,63480,63454,Vertolaye,63,,,63454000AI0599,,,,,,,,,,,,,0,,,,,S,sols,,,38,3.705434,45.643966
