siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
057818494,00130,05781849400130,O,1993-09-01,NN,,,2019-11-14T14:00:28,false,3,VOIE DU FUTUR,,,,PARC D AFFAIRES DES PORTES,27100,VAL-DE-REUIL,,BP 402,27701,27104,VAL DE REUIL CEDEX,,,,,,,,,,,,,,,,,1996-12-31,F,DEPOLABO VAL DE REUIL,,,,51.1R,NAF1993,O,1.182702,49.253851,0.95,street,Parc d'Affaires des Portes 27100 Val-de-Reuil,27701_0254,G,PARC D AFFAIRES DES PORTES,
086180809,00161,08618080900161,O,1993-03-18,NN,,,2019-11-14T14:00:28,false,6,PARC INDUSTRIEL INCARVILLE,,,,PARC DE LA FRINGALE,27100,VAL-DE-REUIL,,,27701,,,,,,,,,,,,,,,,,,,2007-06-26,F,,,,,63.4A,NAFRev1,N,1.173124,49.244568,0.95,street,Parc de la Fringale 27100 Val-de-Reuil,27701_0252,G,PARC DE LA FRINGALE,
086450046,00072,08645004600072,O,2017-12-01,,,,2019-11-14T14:00:28,false,2,,55,,RUE,EDMOND MAILLOUX,27100,VAL-DE-REUIL,,,27701,,,,,,,,,,,,,,,,,,,2018-09-03,A,GCC VAL DE REUIL,,,,45.11Z,NAFRev2,O,1.19898,49.261055,0.95,housenumber,55 Rue Edmond Mailloux 27100 Val-de-Reuil,27701_0096_00055,G,55 RUE EDMOND MAILLOUX,
096920103,00031,09692010300031,O,1996-07-01,21,2018,,2020-12-06T20:05:07,true,4,,,,,PARC DE LA FRINGALE,27100,VAL-DE-REUIL,,BP 115,27701,27101,VAL DE REUIL CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.11Z,NAFRev2,O,1.173124,49.244568,0.95,street,Parc de la Fringale 27100 Val-de-Reuil,27701_0252,G,PARC DE LA FRINGALE,
130012867,00375,13001286700375,O,2010-11-01,11,2018,,2021-03-31T20:01:26,false,2,,11,B,RUE,SEPTENTRION,27100,VAL-DE-REUIL,,BP   608,27701,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE DE VAL-DE-REUIL,,,,84.11Z,NAFRev2,N,1.208565,49.27206,0.82,housenumber,11 bis Rue Septentrion 27100 Val-de-Reuil,27701_0225_00011_bis,G,11 BIS RUE SEPTENTRION,
172701310,00069,17270131000069,O,1994-12-31,,,,2019-11-14T14:00:28,false,4,,1,,,VOIE LA BRECHE AUX REVES,27100,VAL-DE-REUIL,,,27701,,,,,,,,,,,,,,,,,,,2001-06-12,F,CENTRE D'ACTION EDUCATIVE,,,,85.3B,NAF1993,N,1.207765,49.271611,0.95,housenumber,1 Voie la Breche aux Rêves 27100 Val-de-Reuil,27701_0050_00001,G,1 VOIE LA BRECHE AUX REVES,
172701310,00085,17270131000085,O,2001-06-12,NN,,,2019-11-14T14:00:28,false,4,,135,,RUE,GRANDE,27100,VAL-DE-REUIL,,,27701,,,,,,,,,,,,,,,,,,,2010-04-01,F,CENTRE D'ACTION EDUCATIVE,,,,88.99A,NAFRev2,N,1.210652,49.270998,0.95,housenumber,135 Rue Grande 27100 Val-de-Reuil,27701_0135_00135,G,135 RUE GRANDE,
172701518,00083,17270151800083,O,2006-09-01,,,,2021-02-23T10:28:31,false,2,,,,CHS,DU PARC,27100,VAL-DE-REUIL,,,27701,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSARIAT DE POLICE,,,,84.24Z,NAFRev2,N,1.209902,49.274781,0.72,street,Chaussée du Parc 27100 Val-de-Reuil,27701_0183,G,CHAUSSEE DU PARC,
172702110,00187,17270211000187,O,1983-01-01,NN,,,2019-11-14T14:00:28,false,4,,11,B,RUE,SEPTENTRION,27100,VAL-DE-REUIL,,BP 608,27701,27106,VAL DE REUIL CEDEX,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE VAL-DE-REUIL,,,,84.11Z,NAFRev2,N,1.208565,49.27206,0.82,housenumber,11 bis Rue Septentrion 27100 Val-de-Reuil,27701_0225_00011_bis,G,11 BIS RUE SEPTENTRION,
172704314,00308,17270431400308,O,1993-09-01,NN,,,2019-11-14T14:00:28,false,3,,5,,RUE,DU PAS DES HEURES,27100,VAL-DE-REUIL,,BP 617,27701,27106,VAL DE REUIL CEDEX,,,,,,,,,,,,,,,,,2006-12-31,F,CIRCONSCRIPTION 1Â¿ IEN VAL DE REUIL,,,,75.1C,NAFRev1,N,1.212605,49.275039,0.95,housenumber,5 Rue du Pas des Heures 27100 Val-de-Reuil,27701_0185_00005,G,5 RUE DU PAS DES HEURES,
172704314,00316,17270431400316,O,1994-09-01,,,,2019-11-14T14:00:28,false,3,,5,,RUE,DU PAS DES HEURES,27100,VAL-DE-REUIL,,BP 617,27701,27106,VAL DE REUIL CEDEX,,,,,,,,,,,,,,,,,2006-12-31,F,COMM DE CIRC EDUC SPEC PREELEM ET ELEMEN,,,,75.1C,NAFRev1,N,1.212605,49.275039,0.95,housenumber,5 Rue du Pas des Heures 27100 Val-de-Reuil,27701_0185_00005,G,5 RUE DU PAS DES HEURES,
172704314,00399,17270431400399,O,2007-01-01,03,2018,,2020-08-25T10:13:32,false,2,,84,,PL,AUX JEUNES,27100,VAL-DE-REUIL,,,27701,27106,VAL DE REUIL CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,INSPECTION EDUC NAT VAL DE REUIL,,,,84.12Z,NAFRev2,N,1.215494,49.272615,0.84,housenumber,84 Place aux Jeunes 27100 Val-de-Reuil,27701_0144_00084,G,84 PLACE AUX JEUNES,
173501206,00705,17350120600705,O,2017-01-01,,,,2020-12-28T14:31:48,false,2,,,,CHS,DE L ANDELLE,27100,VAL-DE-REUIL,,,27701,27107,VAL DE REUIL CEDEX,,,,,,,,,,,,,,,,,2020-12-25,A,CD VAL DE REUIL,,,,84.23Z,NAFRev2,N,1.5291046,49.6100808,0.74,poi.water,Les Étangs de l'Andelle (Eau) Forges-les-Eaux,https://osm.org/way/79340107,G,,
175901206,00250,17590120600250,O,1988-07-27,NN,,,2019-11-14T14:00:28,false,5,,,,CHS,DE L ANDELLE,27100,VAL-DE-REUIL,,,27701,27107,VAL DE REUIL CEDEX,,,,,,,,,,,,,,,,,2017-01-01,F,CENTRE DE DETENTION LES VIGNETTES,,,,84.23Z,NAFRev2,N,1.5291046,49.6100808,0.74,poi.water,Les Étangs de l'Andelle (Eau) Forges-les-Eaux,https://osm.org/way/79340107,G,,
175901206,00649,17590120600649,O,2001-12-25,NN,,,2019-11-14T14:00:28,false,3,CENTRE DE DETENTION,,,CHS,DE L ANDELLE,27100,VAL-DE-REUIL,,,27701,27107,VAL DE REUIL CEDEX,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE PENITENTAIRE INSERT PROBATION,,,,84.23Z,NAFRev2,N,1.5291046,49.6100808,0.74,poi.water,Les Étangs de l'Andelle (Eau) Forges-les-Eaux,https://osm.org/way/79340107,G,,
177601317,00221,17760131700221,O,2010-04-01,11,2018,,2020-08-25T10:13:40,false,1,APPT 334/335,135,,RUE,GRANDE,27100,VAL-DE-REUIL,,,27701,,,,,,,,,,,,,,,,,,,2010-04-01,A,UNITE EDUCATIVE MILIEU OUVERT VAL DE REUIL,,,,88.99A,NAFRev2,N,1.210652,49.270998,0.95,housenumber,135 Rue Grande 27100 Val-de-Reuil,27701_0135_00135,G,135 RUE GRANDE,
180089013,03712,18008901303712,O,1992-10-01,,,,2019-11-14T14:00:28,false,3,,,,RUE,GRANDE,27100,VAL-DE-REUIL,,,27701,,,,,,,,,,,,,,,,,,,2008-01-01,A,BASSIN D ESSAIS DES CAREMES,,,,72.20Z,NAFRev2,N,1.217761,49.273116,0.95,street,Rue Grande 27100 Val-de-Reuil,27701_0135,G,RUE GRANDE,
180092595,00073,18009259500073,O,2006-05-23,21,2018,,2020-08-25T10:13:48,false,5,PARC D'AFFAIRES PORTES ALLEE DU FUTUR,,,,VOIE DU FUTUR,27100,VAL-DE-REUIL,,BP 233,27701,27102,VAL DE REUIL CEDEX,,,,,,,,,,,,,,,,,2016-06-23,A,CENTRE EPIDE DE VAL DE REUIL,,,,85.59A,NAFRev2,O,1.180257,49.252051,0.95,street,Voie du Futur 27100 Val-de-Reuil,27701_0116,G,VOIE DU FUTUR,
182700039,00023,18270003900023,O,1984-01-01,NN,,,2019-11-14T14:00:28,false,3,,,,RUE,GRANDE,27100,VAL-DE-REUIL,,BP 607,27701,27106,VAL DE REUIL CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,ESITPA-ECOLE SUP INGENIEURS TECHNICIENS,,,,85.42Z,NAFRev2,N,1.217761,49.273116,0.95,street,Rue Grande 27100 Val-de-Reuil,27701_0135,G,RUE GRANDE,
187600101,00047,18760010100047,O,1993-01-01,NN,,,2019-11-14T14:00:28,false,4,,,,RUE,DU PAS DES HEURES,27100,VAL-DE-REUIL,,,27701,,,,,,,,,,,,,,,,,,,2016-01-01,F,INST SUP HOTELLERIE TOURISME NORMANDIE,,,,85.59A,NAFRev2,N,1.212605,49.275039,0.95,street,Rue du Pas des Heures 27100 Val-de-Reuil,27701_0185,G,RUE DU PAS DES HEURES,
192712867,00014,19271286700014,O,1983-03-01,NN,,,2019-11-14T14:00:28,false,3,,5,,RUE,DU PAS DES HEURES,27100,VAL-DE-REUIL,,BP 601,27701,27106,VAL DE REUIL CEDEX,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,80.2A,NAFRev1,N,1.212605,49.275039,0.95,housenumber,5 Rue du Pas des Heures 27100 Val-de-Reuil,27701_0185_00005,G,5 RUE DU PAS DES HEURES,
192712867,00022,19271286700022,O,2005-09-01,21,2018,,2021-02-23T10:28:51,true,3,,,,,VOIE DE LA PALESTRE,27100,VAL-DE-REUIL,,BP 601,27701,27106,VAL DE REUIL CEDEX,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,85.31Z,NAFRev2,O,1.211575,49.27404,0.95,street,Voie de la Palestre 27100 Val-de-Reuil,27701_0184,G,VOIE DE LA PALESTRE,
192715134,00016,19271513400016,O,1984-11-20,00,2018,,2020-08-25T10:14:04,true,4,,59,,RUE,GRANDE,27100,VAL-DE-REUIL,,,27701,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,85.31Z,NAFRev2,N,1.217761,49.273116,0.95,housenumber,59 Rue Grande 27100 Val-de-Reuil,27701_0135_00059,G,59 RUE GRANDE,
192715829,00011,19271582900011,O,1991-09-01,21,2018,,2021-02-17T08:51:40,true,4,,1,,,VOIE BACHELIERE,27100,VAL-DE-REUIL,,BP 614,27701,27106,VAL DE REUIL CEDEX,,,,,,,,,,,,,,,,,2013-01-20,A,,,,,85.31Z,NAFRev2,O,1.202678,49.268225,0.95,housenumber,1 Voie Bacheliere 27100 Val-de-Reuil,27701_0026_00001,G,1 VOIE BACHELIERE,
200035665,00013,20003566500013,O,2012-12-31,NN,,,2019-11-14T14:00:28,false,2,MAISON COMMUNE,,,AV,DES METIERS,27100,VAL-DE-REUIL,,CS 10514,27701,27405,LOUVIERS CEDEX,,,,,,,,,,,,,,,,,2014-03-23,F,,,,,84.11Z,NAFRev2,O,1.19411,49.260379,0.46,street,Residence des Pommiers 27100 Val-de-Reuil,27701_232f7h,G,RESIDENCE DES POMMIERS,
200081693,00018,20008169300018,O,1989-07-20,,,,2019-11-14T14:00:28,true,1,DGA TECHNIQUES HYDRODYNAMIQUES,,,CHS,DU VEXIN,27100,VAL-DE-REUIL,,BP 510,27701,27105,VAL DE REUIL CEDEX,,,,,,,,,,,,,,,,,1989-07-20,A,,,,,56.29B,NAFRev2,N,1.205676,49.256092,0.74,locality,Chaussée du Véxin 27100 Val-de-Reuil,27701_0256,G,CHAUSSEE DU VEXIN,
212707012,00010,21270701200010,O,1983-03-01,31,2018,,2020-08-25T10:16:30,true,4,,70,,RUE,GRANDE,27100,VAL-DE-REUIL,,BP 604,27701,27106,VAL DE REUIL CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.216723,49.272885,0.95,housenumber,70 Rue Grande 27100 Val-de-Reuil,27701_0135_00070,G,70 RUE GRANDE,
212707012,00036,21270701200036,O,1983-12-21,11,2018,,2020-08-25T10:16:30,false,3,,34,,RUE,DU PAS DES HEURES,27100,VAL-DE-REUIL,,,27701,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE LES CERFS VOLANTS,,,,85.10Z,NAFRev2,N,1.205096,49.27294,0.95,housenumber,34 Rue du Pas des Heures 27100 Val-de-Reuil,27701_0185_00034,G,34 RUE DU PAS DES HEURES,
212707012,00044,21270701200044,O,1983-12-21,11,2018,,2020-08-25T10:16:30,false,4,,34,,RUE,DU PAS DES HEURES,27100,VAL-DE-REUIL,,,27701,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE LES CERFS VOLANTS,,,,85.20Z,NAFRev2,N,1.205096,49.27294,0.95,housenumber,34 Rue du Pas des Heures 27100 Val-de-Reuil,27701_0185_00034,G,34 RUE DU PAS DES HEURES,
212707012,00051,21270701200051,O,1983-12-21,11,2018,,2020-08-25T10:16:30,false,4,,4,,RUE,DU LIERRE,27100,VAL-DE-REUIL,,,27701,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE LES DOMINOS,,,,85.20Z,NAFRev2,N,1.215314,49.273295,0.95,housenumber,4 Rue du Lierre 27100 Val-de-Reuil,27701_0153_00004,G,4 RUE DU LIERRE,
212707012,00069,21270701200069,O,1983-12-21,12,2018,,2020-08-25T10:16:30,false,4,,7,,PAS,DES TURBULENTS,27100,VAL-DE-REUIL,,,27701,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LE PIVOLLET,,,,85.10Z,NAFRev2,N,1.210517,49.271581,0.86,housenumber,7 Passage des Turbulents 27100 Val-de-Reuil,27701_0240_00007,G,7 PASSAGE DES TURBULENTS,
212707012,00077,21270701200077,O,1983-12-21,12,2018,,2020-08-25T10:16:30,false,4,,4,,RUE,DU LIERRE,27100,VAL-DE-REUIL,,,27701,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LES DOMINOS,,,,85.10Z,NAFRev2,N,1.215314,49.273295,0.95,housenumber,4 Rue du Lierre 27100 Val-de-Reuil,27701_0153_00004,G,4 RUE DU LIERRE,
212707012,00085,21270701200085,O,1983-12-21,03,2018,,2020-08-25T10:16:30,false,3,,7,,PAS,DES TURBULENTS,27100,VAL-DE-REUIL,,,27701,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LE PIVOLLET,,,,85.20Z,NAFRev2,N,1.210517,49.271581,0.86,housenumber,7 Passage des Turbulents 27100 Val-de-Reuil,27701_0240_00007,G,7 PASSAGE DES TURBULENTS,
212707012,00093,21270701200093,O,1984-09-10,11,2018,,2020-08-25T10:16:30,false,4,,38,,,VOIE FREDEGONDE,27100,VAL-DE-REUIL,,,27701,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE JEAN MOULIN,,,,85.20Z,NAFRev2,N,1.204953,49.275929,0.95,housenumber,38 Voie Fredegonde 27100 Val-de-Reuil,27701_0113_00038,G,38 VOIE FREDEGONDE,
212707012,00101,21270701200101,O,1984-09-10,11,2018,,2020-08-25T10:16:30,false,3,,38,,,VOIE FREDEGONDE,27100,VAL-DE-REUIL,,,27701,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE J MOULIN,,,,85.10Z,NAFRev2,N,1.204953,49.275929,0.95,housenumber,38 Voie Fredegonde 27100 Val-de-Reuil,27701_0113_00038,G,38 VOIE FREDEGONDE,
212707012,00119,21270701200119,O,1986-09-01,12,2018,,2020-08-25T10:16:30,false,3,,,,,CLOS DE LA TRESORERIE,27100,VAL-DE-REUIL,,,27701,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LEON BLUM,,,,85.10Z,NAFRev2,N,1.207755,49.263849,0.95,street,Clos de la Trésorerie 27100 Val-de-Reuil,27701_0237,G,CLOS DE LA TRESORERIE,
212707012,00127,21270701200127,O,1986-09-01,03,2018,,2020-08-25T10:16:30,false,4,,,,,CLOS DE LA TRESORERIE,27100,VAL-DE-REUIL,,,27701,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE LEON BLUM,,,,85.20Z,NAFRev2,N,1.207755,49.263849,0.95,street,Clos de la Trésorerie 27100 Val-de-Reuil,27701_0237,G,CLOS DE LA TRESORERIE,
212707012,00135,21270701200135,O,1985-09-01,12,2018,,2020-08-25T10:16:30,false,3,,,,,VOIE MARMAILLE,27100,VAL-DE-REUIL,,,27701,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LOUISE MICHEL,,,,85.10Z,NAFRev2,N,1.218008,49.265513,0.95,street,Voie Marmaille 27100 Val-de-Reuil,27701_0161,G,VOIE MARMAILLE,
212707012,00143,21270701200143,O,1985-09-01,11,2018,,2020-08-25T10:16:30,false,5,,,,,VOIE MARMAILLE,27100,VAL-DE-REUIL,,,27701,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENT APPLICAT LOUISE MICHEL,,,,85.20Z,NAFRev2,N,1.218008,49.265513,0.95,street,Voie Marmaille 27100 Val-de-Reuil,27701_0161,G,VOIE MARMAILLE,
212707012,00168,21270701200168,O,1976-09-13,12,2018,,2020-08-25T10:16:30,false,3,,4,,PAS,DES TURBULENTS,27100,VAL-DE-REUIL,,,27701,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE COLLECTIVE LE PIVOLLET,,,,88.91A,NAFRev2,N,1.210751,49.271431,0.86,housenumber,4 Passage des Turbulents 27100 Val-de-Reuil,27701_0240_00004,G,4 PASSAGE DES TURBULENTS,
212707012,00176,21270701200176,O,1990-10-03,NN,,,2019-11-14T14:00:28,false,4,,,,PAS,DES TURBULENTS,27100,VAL-DE-REUIL,,,27701,,,,,,,,,,,,,,,,,,,2008-01-01,F,CRECHE FAMILIALE VAL DE REUIL,,,,88.91A,NAFRev2,N,1.210751,49.271431,0.85,street,Passage des Turbulents 27100 Val-de-Reuil,27701_0240,G,PASSAGE DES TURBULENTS,
212707012,00184,21270701200184,O,1990-10-03,NN,,,2019-11-14T14:00:28,false,4,,15,,ALL,DU MITAN,27100,VAL-DE-REUIL,,,27701,,,,,,,,,,,,,,,,,,,2008-01-01,F,MINI CRECHE CHOUBIJOU,,,,88.91A,NAFRev2,N,1.216641,49.267255,0.87,housenumber,15 Allée du Mitan 27100 Val-de-Reuil,27701_0179_00015,G,15 ALLEE DU MITAN,
212707012,00192,21270701200192,O,1990-10-03,NN,,,2019-11-14T14:00:28,false,4,,18,,RUE,DU TERPAT,27100,VAL-DE-REUIL,,,27701,,,,,,,,,,,,,,,,,,,2008-01-01,F,MINI CRECHE CALINETTE,,,,88.91A,NAFRev2,N,1.204517,49.274461,0.95,housenumber,18 Rue du Terpat 27100 Val-de-Reuil,27701_0228_00018,G,18 RUE DU TERPAT,
212707012,00200,21270701200200,O,1989-09-01,11,2018,,2020-08-25T10:16:30,false,3,,,,ALL,DU FAON,27100,VAL-DE-REUIL,,,27701,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE COLUCHE,,,,85.10Z,NAFRev2,N,1.20133,49.271421,0.85,street,Allée du Faon 27100 Val-de-Reuil,27701_0117,G,ALLEE DU FAON,
212707012,00218,21270701200218,O,1989-09-01,03,2018,,2020-08-25T10:16:30,false,4,,,,ALL,DU FAON,27100,VAL-DE-REUIL,,,27701,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE COLUCHE,,,,85.20Z,NAFRev2,N,1.20133,49.271421,0.85,street,Allée du Faon 27100 Val-de-Reuil,27701_0117,G,ALLEE DU FAON,
212707012,00226,21270701200226,O,1990-11-26,03,2018,,2020-08-25T10:16:30,false,4,LA RIBAMBELLE,3,,,VOIE GARANCE,27100,VAL-DE-REUIL,,,27701,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE MULTI ACCUEIL,,,,88.91A,NAFRev2,N,1.208187,49.272559,0.95,housenumber,3 Voie Garance 27100 Val-de-Reuil,27701_0120_00003,G,3 VOIE GARANCE,
212707012,00234,21270701200234,O,1996-12-25,NN,,,2019-11-14T14:00:28,false,3,MAIRIE,70,,RUE,GRANDE,27100,VAL-DE-REUIL,,BP 604,27701,,,,,,,,,,,,,,,,,,,2002-11-19,F,SERVICE D'EAU,,,,41.0Z,NAF1993,N,1.216723,49.272885,0.95,housenumber,70 Rue Grande 27100 Val-de-Reuil,27701_0135_00070,G,70 RUE GRANDE,
212707012,00242,21270701200242,O,1996-12-25,NN,,,2019-11-14T14:00:28,false,3,MAIRIE,70,,RUE,GRANDE,27100,VAL-DE-REUIL,,BP 604,27701,,,,,,,,,,,,,,,,,,,2002-11-19,F,SERCICE D'ASSAINISSEMENT,,,,90.0A,NAF1993,N,1.216723,49.272885,0.95,housenumber,70 Rue Grande 27100 Val-de-Reuil,27701_0135_00070,G,70 RUE GRANDE,
212707012,00259,21270701200259,O,1996-12-25,NN,,,2020-10-15T11:22:23,false,3,MAIRIE,70,,RUE,GRANDE,27100,VAL-DE-REUIL,,,27701,,,,,,,,,,,,,,,,,,,2017-12-31,F,REGIE DE TRANSPORT,,,,49.31Z,NAFRev2,N,1.216723,49.272885,0.95,housenumber,70 Rue Grande 27100 Val-de-Reuil,27701_0135_00070,G,70 RUE GRANDE,
212707012,00267,21270701200267,O,1991-03-20,NN,,,2020-10-15T11:23:32,false,4,MAIRIE,70,,RUE,GRANDE,27100,VAL-DE-REUIL,,,27701,,,,,,,,,,,,,,,,,,,2018-12-31,F,REGIE DU RESEAU CABLE,,,,84.13Z,NAFRev2,N,1.216723,49.272885,0.95,housenumber,70 Rue Grande 27100 Val-de-Reuil,27701_0135_00070,G,70 RUE GRANDE,
212707012,00275,21270701200275,O,2007-12-25,03,2018,,2020-08-25T10:16:30,false,1,,11,B,RUE,SEPTENTRION,27100,VAL-DE-REUIL,,,27701,,,,,,,,,,,,,,,,,,,2007-12-25,A,LA MAISON DE L'ENFANCE LE WAGON,,,,88.91A,NAFRev2,O,1.208565,49.27206,0.82,housenumber,11 bis Rue Septentrion 27100 Val-de-Reuil,27701_0225_00011_bis,G,11 BIS RUE SEPTENTRION,
212707012,00283,21270701200283,O,2007-12-25,12,2018,,2020-08-25T10:16:30,false,1,,,,RUE,GRANDE,27100,VAL-DE-REUIL,,,27701,,,,,,,,,,,,,,,,,,,2007-12-25,A,MEDIATHEQUE LE CORBUSIER,,,,91.01Z,NAFRev2,O,1.217761,49.273116,0.95,street,Rue Grande 27100 Val-de-Reuil,27701_0135,G,RUE GRANDE,
222702292,00186,22270229200186,O,1987-11-16,NN,,,2019-11-14T14:00:28,false,3,CMS JACQUES MONOD BP 22,,,PL,AUX JEUNES,27100,VAL-DE-REUIL,,,27701,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE PLANIFICATION,,,,86.21Z,NAFRev2,N,1.21583,49.27255,0.82,street,Place aux Jeunes 27100 Val-de-Reuil,27701_0144,G,PLACE AUX JEUNES,
222702292,00293,22270229200293,O,1988-02-24,NN,,,2019-11-14T14:00:28,false,3,,79,,RUE,GRANDE,27100,VAL-DE-REUIL,,,27701,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL,,,,88.99B,NAFRev2,N,1.21588,49.272255,0.95,housenumber,79 Rue Grande 27100 Val-de-Reuil,27701_0135_00079,G,79 RUE GRANDE,
242700409,00046,24270040900046,O,1998-01-01,NN,,,2019-11-14T14:00:28,true,4,MAISON COMMUNE,,,AV,DES METIERS,27100,VAL-DE-REUIL,,BP 117,27701,27101,VAL DE REUIL CEDEX,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,84.11Z,NAFRev2,O,1.19411,49.260379,0.46,street,Residence des Pommiers 27100 Val-de-Reuil,27701_232f7h,G,RESIDENCE DES POMMIERS,
242700409,00053,24270040900053,O,1998-01-01,NN,,,2019-11-14T14:00:28,false,4,CTRE ADMINIST LA FRINGALE,,,AV,DES METIERS,27100,VAL-DE-REUIL,,,27701,,,,,,,,,,,,,,,,,,,2012-12-31,F,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.19411,49.260379,0.46,street,Residence des Pommiers 27100 Val-de-Reuil,27701_232f7h,G,RESIDENCE DES POMMIERS,
242700409,00061,24270040900061,O,1998-01-01,NN,,,2019-11-14T14:00:28,false,4,CTRE ADMINIST LA FRINGALE,,,AV,DES METIERS,27100,VAL-DE-REUIL,,,27701,,,,,,,,,,,,,,,,,,,2012-12-31,F,SERVICE D EAU,,,,37.00Z,NAFRev2,N,1.19411,49.260379,0.46,street,Residence des Pommiers 27100 Val-de-Reuil,27701_232f7h,G,RESIDENCE DES POMMIERS,
242700409,00079,24270040900079,O,2001-01-01,NN,,,2019-11-14T14:00:28,false,4,,,,AV,DES METIERS,27100,VAL-DE-REUIL,,BP 117,27701,27101,VAL DE REUIL CEDEX,,,,,,,,,,,,,,,,,2012-12-31,F,SERVICE DES TRANSPORTS,,,,49.39A,NAFRev2,N,1.19411,49.260379,0.46,street,Residence des Pommiers 27100 Val-de-Reuil,27701_232f7h,G,RESIDENCE DES POMMIERS,
242700409,00087,24270040900087,O,2001-01-01,NN,,,2019-11-14T14:00:28,false,4,MAISON COMMUNE,,,AV,DES METIERS,27100,VAL-DE-REUIL,,BP 117,27701,27101,VAL DE REUIL CEDEX,,,,,,,,,,,,,,,,,2012-12-31,F,ZONE INDUSTRIELLE PHARMAPARC,,,,42.99Z,NAFRev2,N,1.19411,49.260379,0.46,street,Residence des Pommiers 27100 Val-de-Reuil,27701_232f7h,G,RESIDENCE DES POMMIERS,
242700409,00152,24270040900152,O,2007-10-01,,,,2019-11-14T14:00:28,false,3,,,,AV,DES METIERS,27100,VAL-DE-REUIL,,,27701,,,,,,,,,,,,,,,,,,,2012-12-31,F,TRANSPORT LIGNE H,,,,49.31Z,NAFRev2,N,1.19411,49.260379,0.46,street,Residence des Pommiers 27100 Val-de-Reuil,27701_232f7h,G,RESIDENCE DES POMMIERS,
242700409,00160,24270040900160,O,2007-01-01,,,,2019-11-14T14:00:28,false,1,,,,AV,DES METIERS,27100,VAL-DE-REUIL,,,27701,,,,,,,,,,,,,,,,,,,2007-01-01,F,PEPINIERE ENTREPRISES,,,,70.2C,NAFRev1,N,1.19411,49.260379,0.46,street,Residence des Pommiers 27100 Val-de-Reuil,27701_232f7h,G,RESIDENCE DES POMMIERS,
242700409,00178,24270040900178,O,2007-10-01,,,,2019-11-14T14:00:28,false,1,,,,AV,DES METIERS,27100,VAL-DE-REUIL,,,27701,,,,,,,,,,,,,,,,,,,2007-10-01,F,ZAC ECO PARC,,,,70.1C,NAFRev1,N,1.19411,49.260379,0.46,street,Residence des Pommiers 27100 Val-de-Reuil,27701_232f7h,G,RESIDENCE DES POMMIERS,
242700409,00186,24270040900186,O,2007-12-20,,,,2019-11-14T14:00:28,false,3,MAISON COMMUNE,,,AV,DES METIERS,27100,VAL-DE-REUIL,,BP 117,27701,27101,VAL DE REUIL CEDEX,,,,,,,,,,,,,,,,,2012-12-31,F,VALORISATION DES DECHETS ET AUTRES,,,,38.21Z,NAFRev2,N,1.19411,49.260379,0.46,street,Residence des Pommiers 27100 Val-de-Reuil,27701_232f7h,G,RESIDENCE DES POMMIERS,
252700521,00013,25270052100013,O,,NN,,,2019-11-14T14:00:28,true,1,,70,,RUE,GRANDE,27100,VAL-DE-REUIL,,,27701,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,1.216723,49.272885,0.95,housenumber,70 Rue Grande 27100 Val-de-Reuil,27701_0135_00070,G,70 RUE GRANDE,
252702469,00013,25270246900013,O,,NN,,,2019-11-14T14:00:28,true,1,,70,,RUE,GRANDE,27100,VAL-DE-REUIL,,,27701,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,70.3D,NAF1993,N,1.216723,49.272885,0.95,housenumber,70 Rue Grande 27100 Val-de-Reuil,27701_0135_00070,G,70 RUE GRANDE,
252702592,00012,25270259200012,O,1983-03-01,NN,,,2019-11-14T14:00:28,true,1,,70,,RUE,GRANDE,27100,VAL-DE-REUIL,,,27701,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,75.1C,NAF1993,N,1.216723,49.272885,0.95,housenumber,70 Rue Grande 27100 Val-de-Reuil,27701_0135_00070,G,70 RUE GRANDE,
252703525,00011,25270352500011,O,,,,,2019-11-14T14:00:28,true,1,,70,,RUE,GRANDE,27100,VAL-DE-REUIL,,,27701,,,,,,,,,,,,,,,,,,,1993-02-11,F,,,,,55.5A,NAF1993,N,1.216723,49.272885,0.95,housenumber,70 Rue Grande 27100 Val-de-Reuil,27701_0135_00070,G,70 RUE GRANDE,
252703632,00015,25270363200015,O,1989-08-14,,,,2019-11-14T14:00:28,false,3,CEC ALPHONSE ALLAIS,,,,VOIE BUISSONNIERE,27100,VAL-DE-REUIL,,,27701,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,80.4D,NAF1993,N,2.7352257,48.8570668,0.74,poi.footway,Promenade Buissonnière (Chemin piéton) Chanteloup-en-Brie,https://osm.org/way/304406347,G,,
252703632,00023,25270363200023,O,1994-06-01,00,2018,,2020-08-25T10:20:19,false,6,,,,ALL,DU FAON,27100,VAL-DE-REUIL,,,27701,,,,,,,,,,,,,,,,,,,2018-09-05,F,,,,,85.59B,NAFRev2,O,1.20133,49.271421,0.85,street,Allée du Faon 27100 Val-de-Reuil,27701_0117,G,ALLEE DU FAON,
252703632,00031,25270363200031,O,2018-09-05,12,2018,,2020-08-25T10:20:19,true,1,,5,,,VOIE DE LA PALESTRE,27100,VAL-DE-REUIL,,,27701,,,,,,,,,,,,,,,,,,,2018-09-05,A,,,,,85.59B,NAFRev2,O,1.212004,49.27416,0.95,housenumber,5 Voie de la Palestre 27100 Val-de-Reuil,27701_0184_00005,G,5 VOIE DE LA PALESTRE,