id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-437869,2020-01-02,000001,Vente,40000,,,LES PIECES DE MARON,B315,33720,33225,Landiras,33,,,332250000F0180,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,2245,,
2020-438101,2020-01-07,000001,Vente,227000,7,,PL DE L EUROPE,0240,33720,33225,Landiras,33,,,332250000H1673,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,738,-0.415045,44.564878
2020-438122,2020-01-21,000001,Vente,183288,,,LANDE DE DUPEYRAT,B195,33720,33225,Landiras,33,,,332250000G0990,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,202950,-0.482095,44.539907
2020-438122,2020-01-21,000001,Vente,183288,,,LANDE DE DUPEYRAT,B195,33720,33225,Landiras,33,,,332250000G0991,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,29250,-0.482954,44.537075
2020-438122,2020-01-21,000001,Vente,183288,,,LANDE DE COUYALA,B194,33720,33225,Landiras,33,,,332250000G1003,,,,,,,,,,,,,0,,,,,L,landes,,,4150,-0.489551,44.544303
2020-438122,2020-01-21,000001,Vente,183288,,,LANDE DE DUPEYRAT,B195,33720,33225,Landiras,33,,,332250000G1150,,,,,,,,,,,,,0,,,,,L,landes,,,2700,-0.490471,44.543928
2020-438162,2020-01-20,000001,Vente,140000,484,,MENON SUD,B249,33720,33225,Landiras,33,,,332250000F0544,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,245,-0.422086,44.559192
2020-438455,2020-01-25,000001,Vente,1500,,,AOUX CAILLOUBAOUA,B005,33720,33225,Landiras,33,,,332250000B0426,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1000,-0.442543,44.598101
2020-438521,2020-01-09,000001,Vente,192000,,,LA MOULIASSE,B256,33720,33225,Landiras,33,,,332250000F1124,,,,,,,,,,,,,0,,,,,T,terres,,,2379,-0.409307,44.562478
2020-438589,2020-02-05,000001,Vente,110000,,,AROSE EST,B008,33720,33225,Landiras,33,,,332250000H2534,,,,,,,,,,,,,0,,,,,L,landes,,,157,-0.420398,44.56326
2020-438589,2020-02-05,000001,Vente,110000,,,AROSE EST,B008,33720,33225,Landiras,33,,,332250000H2538,,,,,,,,,,,,,0,,,,,L,landes,,,308,-0.420522,44.563276
2020-438589,2020-02-05,000001,Vente,110000,,,AROSE EST,B008,33720,33225,Landiras,33,,,332250000H2542,,,,,,,,,,,,,0,,,,,L,landes,,,205,-0.420674,44.563295
2020-438589,2020-02-05,000001,Vente,110000,,,AROSE EST,B008,33720,33225,Landiras,33,,,332250000H2547,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,183,-0.42076,44.563297
2020-438589,2020-02-05,000001,Vente,110000,,,AROSE EST,B008,33720,33225,Landiras,33,,,332250000H2548,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,44,-0.420836,44.563298
2020-438855,2020-01-15,000001,Vente,150000,7,,PL DU HUIT MAI 1945,0285,33720,33225,Landiras,33,,,332250000H2366,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,239,-0.413643,44.564737
2020-438855,2020-01-15,000001,Vente,150000,,,LARRAMEYE,B208,33720,33225,Landiras,33,,,332250000H2371,,,,,,,,,,,,,0,,,,,S,sols,,,195,-0.413761,44.564797
2020-438855,2020-01-15,000001,Vente,150000,,,LARRAMEYE,B208,33720,33225,Landiras,33,,,332250000H2372,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.413684,44.564613
2020-439077,2020-02-14,000001,Vente,497000,,,LOT JOLI BOIS,A020,33720,33225,Landiras,33,,,332250000H2054,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1013,-0.420212,44.569721
2020-439082,2020-02-11,000001,Vente,1000,,,LE PASTEN,B281,33720,33225,Landiras,33,,,332250000A0467,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1055,-0.463312,44.586283
2020-439082,2020-02-11,000001,Vente,1000,,,LE BRANA,B061,33720,33225,Landiras,33,,,332250000A0495,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,9705,-0.466933,44.583792
2020-439452,2020-01-31,000001,Vente,1300,,,LES FOSSES EST,B132,33720,33225,Landiras,33,,,332250000F0675,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2350,-0.430804,44.544482
2020-439452,2020-01-31,000001,Vente,1300,,,LES FOSSES EST,B132,33720,33225,Landiras,33,,,332250000F0677,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4895,-0.428622,44.544222
2020-439565,2020-02-06,000001,Vente,120000,13,,MENON OUEST,B248,33720,33225,Landiras,33,,,332250000H2112,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,102,-0.422914,44.560398
2020-439565,2020-02-06,000001,Vente,120000,,,MENON OUEST,B248,33720,33225,Landiras,33,,,332250000H2117,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.422902,44.560352
2020-439751,2020-03-06,000001,Vente,180000,9041,,RUE HENRI LAVAL,0276,33720,33225,Landiras,33,,,332250000H0516,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,240,-0.417079,44.569278
2020-439751,2020-03-06,000001,Vente,180000,,,LE HAOU,B157,33720,33225,Landiras,33,,,332250000H1644,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,905,-0.416964,44.569384
2020-439902,2020-02-13,000001,Vente,1100,,,SAUBONS,B356,33720,33225,Landiras,33,,,332250000D0035,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1820,-0.409105,44.580694
2020-440138,2020-02-25,000001,Vente,500000,,,ARTIGUES,B014,33720,33225,Landiras,33,,,332250000D0202,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,990,-0.398656,44.581871
2020-440138,2020-02-25,000001,Vente,500000,,,ARTIGUES,B014,33720,33225,Landiras,33,,,332250000D0203,,,,,,,,,,,,,0,,,,,T,terres,,,9250,-0.398209,44.582282
2020-440138,2020-02-25,000001,Vente,500000,,,ARTIGUES,B014,33720,33225,Landiras,33,,,332250000D0204,,,,,,,,,,,,,0,,,,,T,terres,,,1016,-0.397604,44.582053
2020-440138,2020-02-25,000001,Vente,500000,,,ARTIGUES,B014,33720,33225,Landiras,33,,,332250000D0204,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3434,-0.397604,44.582053
2020-440138,2020-02-25,000001,Vente,500000,,,ARTIGUES,B014,33720,33225,Landiras,33,,,332250000D0205,,,,,,,,,,,,,0,,,,,P,prés,,,980,-0.397819,44.581774
2020-440138,2020-02-25,000001,Vente,500000,,,ARTIGUES,B014,33720,33225,Landiras,33,,,332250000D0219,,,,,,,,,,,,,0,,,,,T,terres,,,2261,-0.396275,44.582023
2020-440138,2020-02-25,000001,Vente,500000,,,ARTIGUES,B014,33720,33225,Landiras,33,,,332250000D0219,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4829,-0.396275,44.582023
2020-440138,2020-02-25,000001,Vente,500000,,,ARTIGUES,B014,33720,33225,Landiras,33,,,332250000D0223,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,9860,-0.394309,44.580908
2020-440138,2020-02-25,000001,Vente,500000,,,ARTIGUES,B014,33720,33225,Landiras,33,,,332250000D0224,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4200,-0.395171,44.58135
2020-440138,2020-02-25,000001,Vente,500000,,,ARTIGUES,B014,33720,33225,Landiras,33,,,332250000D0232,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2826,-0.395085,44.57998
2020-440138,2020-02-25,000001,Vente,500000,,,LES PLANTES,B323,33720,33225,Landiras,33,,,332250000D0455,,,,,,,,,,,,,0,,,,,T,terres,,,11145,-0.400761,44.573035
2020-440138,2020-02-25,000001,Vente,500000,,,ARTIGUES,B014,33720,33225,Landiras,33,,,332250000D1784,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,46,-0.39666,44.580711
2020-440138,2020-02-25,000001,Vente,500000,,,ARTIGUES,B014,33720,33225,Landiras,33,,,332250000D1787,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1725,-0.396097,44.580424
2020-440138,2020-02-25,000001,Vente,500000,,,ARTIGUES,B014,33720,33225,Landiras,33,,,332250000D1789,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3120,-0.395352,44.579838
2020-440138,2020-02-25,000001,Vente,500000,,,ARTIGUES,B014,33720,33225,Landiras,33,,,332250000D1790,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2115,-0.394797,44.581827
2020-440138,2020-02-25,000001,Vente,500000,,,ARTIGUES,B014,33720,33225,Landiras,33,,,332250000D1792,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,933,-0.394327,44.581617
2020-440138,2020-02-25,000001,Vente,500000,,,ARTIGUES,B014,33720,33225,Landiras,33,,,332250000D1794,,,,,,,,,,,,,0,,,,,T,terres,,,1637,-0.393624,44.581178
2020-440138,2020-02-25,000001,Vente,500000,,,ARTIGUES,B014,33720,33225,Landiras,33,,,332250000D1794,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2730,-0.393624,44.581178
2020-440138,2020-02-25,000001,Vente,500000,,,LES PLANTES,B323,33720,33225,Landiras,33,,,332250000D1991,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5020,-0.400039,44.572879
2020-440138,2020-02-25,000001,Vente,500000,,,ARTIGUES,B014,33720,33225,Landiras,33,,,332250000D2303,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,126,-0.396549,44.581633
2020-440138,2020-02-25,000001,Vente,500000,,,ARTIGUES,B014,33720,33225,Landiras,33,,,332250000D2306,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3647,-0.397127,44.581697
2020-440138,2020-02-25,000001,Vente,500000,,,ARTIGUES,B014,33720,33225,Landiras,33,,,332250000D2307,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5531,-0.396098,44.581523
2020-440138,2020-02-25,000001,Vente,500000,,,ARTIGUES,B014,33720,33225,Landiras,33,,,332250000D2309,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,96,-0.396343,44.581194
2020-440138,2020-02-25,000001,Vente,500000,,,ARTIGUES,B014,33720,33225,Landiras,33,,,332250000D2311,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1052,-0.396554,44.580832
2020-440138,2020-02-25,000001,Vente,500000,,,ARTIGUES,B014,33720,33225,Landiras,33,,,332250000D2313,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,14343,-0.395439,44.58071
2020-440138,2020-02-25,000001,Vente,500000,,,ARTIGUES,B014,33720,33225,Landiras,33,,,332250000D2314,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,163,-0.396524,44.581735
2020-440138,2020-02-25,000001,Vente,500000,,,BASSIBEY,B026,33720,33225,Landiras,33,,,332250000E0201,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,940,-0.394934,44.578238
2020-440138,2020-02-25,000001,Vente,500000,,,BASSIBEY,B026,33720,33225,Landiras,33,,,332250000E0202,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,7020,-0.394189,44.578628
2020-440138,2020-02-25,000001,Vente,500000,,,BASSIBEY,B026,33720,33225,Landiras,33,,,332250000E0203,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4000,-0.395165,44.578805
2020-440138,2020-02-25,000001,Vente,500000,,,BASSIBEY,B026,33720,33225,Landiras,33,,,332250000E0204,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,990,-0.395854,44.578771
2020-440138,2020-02-25,000001,Vente,500000,,,BASSIBEY,B026,33720,33225,Landiras,33,,,332250000E0205,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,545,-0.395885,44.57891
2020-440138,2020-02-25,000001,Vente,500000,,,BASSIBEY,B026,33720,33225,Landiras,33,,,332250000E0206,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1435,-0.395696,44.578924
2020-440138,2020-02-25,000001,Vente,500000,,,BASSIBEY,B026,33720,33225,Landiras,33,,,332250000E0207,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1325,-0.395427,44.579064
2020-440138,2020-02-25,000001,Vente,500000,,,BASSIBEY,B026,33720,33225,Landiras,33,,,332250000E0208,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,420,-0.395308,44.579144
2020-440138,2020-02-25,000001,Vente,500000,,,BASSIBEY,B026,33720,33225,Landiras,33,,,332250000E0209,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,980,-0.395258,44.579348
2020-440138,2020-02-25,000001,Vente,500000,,,BASSIBEY,B026,33720,33225,Landiras,33,,,332250000E0210,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,765,-0.394259,44.579108
2020-440138,2020-02-25,000001,Vente,500000,,,POUME,B327,33720,33225,Landiras,33,,,332250000E0216,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,355,-0.393574,44.580414
2020-440138,2020-02-25,000001,Vente,500000,,,POUME,B327,33720,33225,Landiras,33,,,332250000E0224,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1795,-0.393187,44.580454
2020-440138,2020-02-25,000001,Vente,500000,,,POUME,B327,33720,33225,Landiras,33,,,332250000E0228,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,290,-0.392844,44.580199
2020-440138,2020-02-25,000001,Vente,500000,,,POUME,B327,33720,33225,Landiras,33,,,332250000E1201,,,,,,,,,,,,,0,,,,,T,terres,,,1692,-0.392679,44.580951
2020-440138,2020-02-25,000001,Vente,500000,,,POUME,B327,33720,33225,Landiras,33,,,332250000E1203,,,,,,,,,,,,,0,,,,,T,terres,,,394,-0.392431,44.580839
2020-440138,2020-02-25,000001,Vente,500000,,,POUME,B327,33720,33225,Landiras,33,,,332250000E1205,,,,,,,,,,,,,0,,,,,T,terres,,,570,-0.392708,44.580481
2020-440138,2020-02-25,000001,Vente,500000,,,POUME,B327,33720,33225,Landiras,33,,,332250000E1205,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1061,-0.392708,44.580481
2020-440138,2020-02-25,000001,Vente,500000,,,POUME,B327,33720,33225,Landiras,33,,,332250000E1207,,,,,,,,,,,,,0,,,,,T,terres,,,800,-0.392451,44.580481
2020-440138,2020-02-25,000001,Vente,500000,,,POUME,B327,33720,33225,Landiras,33,,,332250000E1207,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,759,-0.392451,44.580481
2020-440138,2020-02-25,000001,Vente,500000,,,POUME,B327,33720,33225,Landiras,33,,,332250000E1220,,,,,,,,,,,,,0,,,,,T,terres,,,1500,-0.393194,44.580835
2020-440138,2020-02-25,000001,Vente,500000,,,POUME,B327,33720,33225,Landiras,33,,,332250000E1220,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1656,-0.393194,44.580835
2020-440138,2020-02-25,000001,Vente,500000,,,BASSIBEY,B026,33720,33225,Landiras,33,,,332250000E1509,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1528,-0.394044,44.579109
2020-440138,2020-02-25,000001,Vente,500000,,,POUME,B327,33720,33225,Landiras,33,,,332250000E1511,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4554,-0.393926,44.579479
2020-440138,2020-02-25,000001,Vente,500000,,,POUME,B327,33720,33225,Landiras,33,,,332250000E1514,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4155,-0.393605,44.579788
2020-440138,2020-02-25,000001,Vente,500000,,,POUME,B327,33720,33225,Landiras,33,,,332250000E1515,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3231,-0.393458,44.580222
2020-440138,2020-02-25,000001,Vente,500000,,,POUME,B327,33720,33225,Landiras,33,,,332250000E1517,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,7800,-0.390458,44.580187
2020-440138,2020-02-25,000001,Vente,500000,,,POUME,B327,33720,33225,Landiras,33,,,332250000E1520,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,610,-0.390568,44.579878
2020-440405,2020-03-12,000001,Vente,179000,150,F,LES LOUPS,B224,33720,33225,Landiras,33,,,332250000E1433,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,295,-0.386616,44.559277
2020-440430,2020-02-26,000001,Vente,322600,,,CASSAN,B091,33720,33225,Landiras,33,,,332250000D1866,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1214,-0.411276,44.57215
2020-440430,2020-02-26,000001,Vente,322600,543,,CASSAN,B091,33720,33225,Landiras,33,,,332250000D1869,,,,,,,,,,,,,0,1,Maison,139,5,AG,terrains d'agrément,,,1045,-0.411712,44.571745
2020-440430,2020-02-26,000001,Vente,322600,543,,CASSAN,B091,33720,33225,Landiras,33,,,332250000D1869,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,495,-0.411712,44.571745
2020-440479,2020-03-17,000001,Vente,4500,,,LES FOSSES EST,B132,33720,33225,Landiras,33,,,332250000F0725,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3055,-0.434607,44.545235
2020-440479,2020-03-17,000001,Vente,4500,,,LES FOSSES EST,B132,33720,33225,Landiras,33,,,332250000F0998,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3562,-0.432781,44.544957
2020-440518,2020-03-05,000001,Vente,259000,9030,,RUE HENRI LAVAL,0276,33720,33225,Landiras,33,,,332250000H0484,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,645,-0.418306,44.569576
2020-440518,2020-03-05,000001,Vente,259000,,,LE HAOU,B157,33720,33225,Landiras,33,,,332250000H1946,,,,,,,,,,,,,0,,,,,T,terres,,,7,-0.418272,44.569733
2020-440518,2020-03-05,000001,Vente,259000,,,LE HAOU,B157,33720,33225,Landiras,33,,,332250000H1947,,,,,,,,,,,,,0,,,,,T,terres,,,7,-0.418506,44.569708
2020-440518,2020-03-05,000001,Vente,259000,,,LE HAOU,B157,33720,33225,Landiras,33,,,332250000H2510,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1171,-0.418507,44.569553
2020-440562,2020-02-01,000001,Vente,85000,,,MARON,B236,33720,33225,Landiras,33,,,332250000F1345,,,,,,,,,,,,,0,,,,,L,landes,,,592,-0.40948,44.557982
2020-440562,2020-02-01,000001,Vente,85000,,,MARON,B236,33720,33225,Landiras,33,,,332250000F1346,,,,,,,,,,,,,0,,,,,L,landes,,,294,-0.409415,44.558106
2020-440562,2020-02-01,000001,Vente,85000,,,MARON,B236,33720,33225,Landiras,33,,,332250000F1349,,,,,,,,,,,,,0,,,,,S,sols,,,17,-0.409631,44.557885
2020-440759,2020-03-24,000001,Vente,7500,,,LES FOSSES EST,B132,33720,33225,Landiras,33,,,332250000F0694,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,7375,-0.42776,44.546702
2020-440759,2020-03-24,000001,Vente,7500,,,LES FOSSES EST,B132,33720,33225,Landiras,33,,,332250000F0706,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,8335,-0.429515,44.547
2020-440759,2020-03-24,000001,Vente,7500,,,LES FOSSES EST,B132,33720,33225,Landiras,33,,,332250000F0708,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1605,-0.430865,44.546737
2020-440759,2020-03-24,000001,Vente,7500,,,LES FOSSES EST,B132,33720,33225,Landiras,33,,,332250000F0741,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,785,-0.431092,44.546843
2020-440854,2020-04-14,000001,Vente,104400,,,AROSE EST,B008,33720,33225,Landiras,33,,,332250000H2533,,,,,,,,,,,,,0,,,,,L,landes,,,94,-0.420407,44.563497
2020-440854,2020-04-14,000001,Vente,104400,,,AROSE EST,B008,33720,33225,Landiras,33,,,332250000H2537,,,,,,,,,,,,,0,,,,,L,landes,,,335,-0.420533,44.56352
2020-440854,2020-04-14,000001,Vente,104400,,,AROSE EST,B008,33720,33225,Landiras,33,,,332250000H2541,,,,,,,,,,,,,0,,,,,L,landes,,,234,-0.420669,44.563475
2020-440854,2020-04-14,000001,Vente,104400,,,AROSE EST,B008,33720,33225,Landiras,33,,,332250000H2545,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,207,-0.420756,44.563477
2020-440854,2020-04-14,000001,Vente,104400,,,AROSE EST,B008,33720,33225,Landiras,33,,,332250000H2546,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,48,-0.42083,44.563526
2020-441053,2020-04-17,000002,Vente,132000,,,CASSAN,B091,33720,33225,Landiras,33,,,332250000D2318,,,,,,,,,,,,,0,,,,,T,terres,,,2624,-0.411977,44.572349
2020-441079,2020-04-30,000001,Vente,224350,11,,LOT LE CLOS DES ACACIAS,A015,33720,33225,Landiras,33,,,332250000H2328,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,836,-0.416887,44.561998
2020-441435,2020-05-13,000001,Vente,32000,,,A LANTRES,B201,33720,33225,Landiras,33,,,332250000G0830,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,14200,-0.454562,44.52428
2020-441613,2020-05-25,000001,Vente,3200,,,LE BOUSCATON,B059,33720,33225,Landiras,33,,,332250000F0445,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3035,-0.416988,44.552122
2020-441613,2020-05-25,000001,Vente,3200,,,AUX CABIREAUX,B066,33720,33225,Landiras,33,,,332250000G0792,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,32900,-0.431609,44.536101
2020-441763,2020-05-15,000001,Vente,175400,,,LE HAOU,B157,33720,33225,Landiras,33,,,332250000H2018,,,,,,,,,,,,,0,,,,,S,sols,,,257,-0.417858,44.569396
2020-441763,2020-05-15,000001,Vente,175400,35,,RUE HENRI LAVAL,0276,33720,33225,Landiras,33,,,332250000H2020,,,,,,,,,,,,,0,1,Maison,216,4,S,sols,,,499,-0.417772,44.569371
2020-441763,2020-05-15,000001,Vente,175400,,,LE HAOU,B157,33720,33225,Landiras,33,,,332250000H2023,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,293,-0.417615,44.569274
2020-441871,2020-05-28,000001,Vente,265000,,,GRAND BOISTE,B141,33720,33225,Landiras,33,,,332250000D2212,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,346,-0.410418,44.574714
2020-441871,2020-05-28,000001,Vente,265000,,,GRAND BOISTE,B141,33720,33225,Landiras,33,,,332250000D2213,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,12,-0.410797,44.574856
2020-441871,2020-05-28,000001,Vente,265000,15,B,GRAND BOISTE,B141,33720,33225,Landiras,33,,,332250000D2216,,,,,,,,,,,,,0,1,Maison,109,5,AG,terrains d'agrément,,,1848,-0.410102,44.574367
2020-441871,2020-05-28,000001,Vente,265000,15,B,GRAND BOISTE,B141,33720,33225,Landiras,33,,,332250000D2216,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,500,-0.410102,44.574367
2020-441890,2020-05-29,000001,Vente,16200,,,LES JOUALLES,B180,33720,33225,Landiras,33,,,332250000H1632,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,360,,
2020-441909,2020-06-02,000001,Vente,193000,45,,RUE HENRI LAVAL,0276,33720,33225,Landiras,33,,,332250000H1565,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,316,-0.41859,44.569808
2020-442261,2020-05-19,000001,Vente,200000,343,,MANINE EST,B231,33720,33225,Landiras,33,,,332250000A0347,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,760,-0.465122,44.590672
2020-442606,2020-06-09,000001,Vente,105000,,,CASSAN,B091,33720,33225,Landiras,33,,,332250000D2316,,,,,,,,,,,,,0,,,,,T,terres,,,45,-0.412415,44.571856
2020-442606,2020-06-09,000001,Vente,105000,,,CASSAN,B091,33720,33225,Landiras,33,,,332250000D2317,,,,,,,,,,,,,0,,,,,T,terres,,,800,-0.412277,44.571982
2020-443111,2020-06-16,000001,Vente,28125.8,,,LES COUDANNES SUD,B105,33720,33225,Landiras,33,,,332250000F1270,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1602,-0.429375,44.552217
2020-443123,2020-06-23,000001,Vente,71250,195,,ARTIGUES,B014,33720,33225,Landiras,33,,,332250000D0290,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,210,-0.399658,44.580573
2020-443123,2020-06-23,000001,Vente,71250,,,ARTIGUES,B014,33720,33225,Landiras,33,,,332250000D0292,,,,,,,,,,,,,0,,,,,S,sols,,,40,-0.399721,44.580496
2020-443123,2020-06-23,000001,Vente,71250,,,ARTIGUES,B014,33720,33225,Landiras,33,,,332250000D0293,,,,,,,,,,,,,0,,,,,S,sols,,,45,-0.399748,44.580479
2020-443123,2020-06-23,000001,Vente,71250,,,ARTIGUES,B014,33720,33225,Landiras,33,,,332250000D2037,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.399693,44.580627
2020-443214,2020-06-26,000003,Vente,69000,,,LE HAOU,B157,33720,33225,Landiras,33,,,332250000H2532,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,637,-0.419791,44.568891
2020-443349,2020-07-13,000002,Vente,120000,3,,LA MOULIASSE,B256,33720,33225,Landiras,33,,,332250000D2326,,,,,,,,,,,,,0,1,Maison,90,4,,,,,,-0.409452,44.563088
2020-443349,2020-07-13,000002,Vente,120000,3,,LA MOULIASSE,B256,33720,33225,Landiras,33,,,332250000D2326,,,,,,,,,,,,,0,1,Maison,90,4,,,,,,-0.409452,44.563088
2020-443504,2020-07-02,000001,Vente,279000,,,MENON OUEST,B248,33720,33225,Landiras,33,,,332250000H1034,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,410,-0.423608,44.560226
2020-443504,2020-07-02,000001,Vente,279000,2,,RUE DE LA FONTAINE,0252,33720,33225,Landiras,33,,,332250000H2463,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,411,-0.423776,44.560355
2020-443504,2020-07-02,000001,Vente,279000,,,MENON OUEST,B248,33720,33225,Landiras,33,,,332250000H2466,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,67,-0.423743,44.560432
2020-443587,2020-06-23,000001,Vente,1000,,,PINGUET,B316,33720,33225,Landiras,33,,,332250000E0607,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1080,-0.369802,44.560206
2020-443587,2020-06-23,000001,Vente,1000,,,LES LOUPS,B224,33720,33225,Landiras,33,,,332250000E0905,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1970,-0.383702,44.564605
2020-443587,2020-06-23,000001,Vente,1000,,,LES LOUPS,B224,33720,33225,Landiras,33,,,332250000E0907,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,650,-0.383717,44.563912
2020-443587,2020-06-23,000001,Vente,1000,,,LES LOUPS,B224,33720,33225,Landiras,33,,,332250000E1116,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1796,-0.388261,44.562062
2020-443750,2020-07-10,000001,Vente,248500,4,,LOT LE CLOS MENON,A022,33720,33225,Landiras,33,,,332250000H2248,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,839,-0.422575,44.562559