siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212404388,00010,21240438800010,O,1983-03-01,02,2021,,2023-11-30T10:18:08,true,4,,,,,,24170,SAINT-LAURENT-LA-VALLEE,,,24438,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212404388,00028,21240438800028,O,1983-12-21,NN,,,2019-11-14T14:00:25,false,3,,,,,,24170,SAINT-LAURENT-LA-VALLEE,,,24438,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212404388,00036,21240438800036,O,1999-01-01,NN,,,2019-11-14T14:00:25,false,4,MAIRIE,,,,,24170,SAINT-LAURENT-LA-VALLEE,,,24438,,,,,,,,,,,,,,,,,,,2019-01-01,A,LOCAUX COMMERCIAUX,,,,68.20B,NAFRev2,N,1.109715,44.748919,0.9,street,Passage de la Mairie 24170 Saint-Laurent-la-Vallée,24438_fq7yxq,D,PASSAGE DE LA MAIRIE,
212404388,00044,21240438800044,O,2002-01-01,NN,,,2019-11-14T14:00:25,false,4,MAIRIE,,,,,24170,SAINT-LAURENT-LA-VALLEE,,,24438,,,,,,,,,,,,,,,,,,,2019-01-01,A,LOGEMENTS,,,,68.20A,NAFRev2,N,1.109715,44.748919,0.9,street,Passage de la Mairie 24170 Saint-Laurent-la-Vallée,24438_fq7yxq,D,PASSAGE DE LA MAIRIE,
212404388,00051,21240438800051,O,2010-01-01,,,,2023-08-25T13:55:54,false,1,MAIRIE,,,,LE BOURG,24170,SAINT-LAURENT-LA-VALLEE,,,24438,,,,,,,,,,,,,,,,,,,2010-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.105866,44.74894,0.5,street,Chemin de Bounille 24170 Saint-Laurent-la-Vallée,24438_rlex5z,G,CHEMIN DE BOUNILLE,
262404163,00012,26240416300012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24170,SAINT-LAURENT-LA-VALLEE,,,24438,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
303849293,00012,30384929300012,O,1974-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,AU BOURG,24170,SAINT-LAURENT-LA-VALLEE,,,24438,,,,,,,,,,,,,,,,,,,1999-11-26,F,,,,,51.1N,NAF1993,N,1.100053,44.748548,0.41,street,Chemin les Croix du Bouyssou 24170 Saint-Laurent-la-Vallée,24438_2l4xz4,G,CHEMIN LES CROIX DU BOUYSSOU,
314650797,00017,31465079700017,O,1978-01-01,NN,,,2019-11-14T14:00:25,true,6,,,,,LES DOUGES,24170,SAINT-LAURENT-LA-VALLEE,,,24438,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.90F,NAFRev2,N,1.101252,44.751791,0.73,street,Chemin Fontaine des Douges 24170 Saint-Laurent-la-Vallée,24438_xk4kny,G,CHEMIN FONTAINE DES DOUGES,
316043694,00025,31604369400025,O,1994-05-10,NN,,,2019-11-14T14:00:25,true,1,,,,,,24170,SAINT-LAURENT-LA-VALLEE,,,24438,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
322227695,00028,32222769500028,O,1998-03-02,NN,,4332AA,2019-11-14T14:00:25,true,4,,,,,LES DOUGES,24170,SAINT-LAURENT-LA-VALLEE,,,24438,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.32A,NAFRev2,N,1.101252,44.751791,0.73,street,Chemin Fontaine des Douges 24170 Saint-Laurent-la-Vallée,24438_xk4kny,G,CHEMIN FONTAINE DES DOUGES,
323773713,00025,32377371300025,O,2007-10-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE BOURG,24170,SAINT-LAURENT-LA-VALLEE,,,24438,,,,,,,,,,,,,,,,,,,2008-12-15,F,VIVAL CASINO,,,,47.11C,NAFRev2,O,1.105866,44.74894,0.5,street,Chemin de Bounille 24170 Saint-Laurent-la-Vallée,24438_rlex5z,G,CHEMIN DE BOUNILLE,
324338383,00023,32433838300023,O,2000-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,BUFFEVENT,24170,SAINT-LAURENT-LA-VALLEE,,,24438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.150182,44.759561,0.91,street,Chemin de Buffevent 24170 Saint-Laurent-la-Vallée,24438_aba0q6,G,CHEMIN DE BUFFEVENT,
326915741,00036,32691574100036,O,2000-04-26,NN,,4322AZ,2019-11-14T14:00:25,true,4,,,,,LAFAGE,24170,SAINT-LAURENT-LA-VALLEE,,,24438,,,,,,,,,,,,,,,,,,,2009-07-23,A,,,,,43.22A,NAFRev2,N,1.109715,44.748919,0.5,street,Passage de la Mairie 24170 Saint-Laurent-la-Vallée,24438_fq7yxq,G,PASSAGE DE LA MAIRIE,
326915741,00044,32691574100044,O,2003-05-01,NN,,,2019-11-14T14:00:25,false,4,,,,,LE JARDAS,24170,SAINT-LAURENT-LA-VALLEE,,,24438,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
327000956,00034,32700095600034,O,1992-04-03,NN,,,2019-11-14T14:00:25,true,1,,,,,BOISSAC,24170,SAINT-LAURENT-LA-VALLEE,,,24438,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,36.1K,NAF1993,N,1.117786,44.75727,0.45,street,Chemin des Bois du Clos 24170 Saint-Laurent-la-Vallée,24438_atwwg3,G,CHEMIN DES BOIS DU CLOS,
327615472,00021,32761547200021,O,1988-10-01,NN,,4334ZC,2019-11-14T14:00:25,false,6,,,,,RODECIN,24170,SAINT-LAURENT-LA-VALLEE,,,24438,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
327615472,00039,32761547200039,O,1997-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,LD,RODECIN,24170,SAINT-LAURENT-LA-VALLEE,,,24438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
328619275,00014,32861927500014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24170,SAINT-LAURENT-LA-VALLEE,,,24438,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
328997556,00035,32899755600035,O,2008-01-01,00,2021,1622ZZ,2023-11-30T10:24:36,false,2,,,,,,24170,SAINT-LAURENT-LA-VALLEE,,,24438,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,16.22Z,NAFRev2,O,,,0,,,,,,
329559637,00015,32955963700015,O,1984-03-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LAUMEDE,24170,SAINT-LAURENT-LA-VALLEE,,,24438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.106666,44.765566,0.91,street,Chemin de Laumède 24170 Saint-Laurent-la-Vallée,24438_c7qa53,G,CHEMIN DE LAUMEDE,
331156273,00020,33115627300020,O,2002-10-29,NN,,,2020-01-15T09:41:27,false,10,,,,,LE BOURG,24170,SAINT-LAURENT-LA-VALLEE,,,24438,,,,,,,,,,,,,,,,,,,2011-11-25,F,,,,,56.10A,NAFRev2,N,1.105866,44.74894,0.5,street,Chemin de Bounille 24170 Saint-Laurent-la-Vallée,24438_rlex5z,G,CHEMIN DE BOUNILLE,
331609123,00012,33160912300012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,BOISSAC,24170,SAINT-LAURENT-LA-VALLEE,,,24438,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,01.1A,NAF1993,N,1.117786,44.75727,0.45,street,Chemin des Bois du Clos 24170 Saint-Laurent-la-Vallée,24438_atwwg3,G,CHEMIN DES BOIS DU CLOS,
332039767,00030,33203976700030,O,1990-05-30,NN,,,2019-11-14T14:00:25,true,3,,,,,AU TAU,24170,SAINT-LAURENT-LA-VALLEE,,,24438,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.1F,NAFRev1,N,1.116619,44.759426,0.74,street,Chemin du Tau 24170 Saint-Laurent-la-Vallée,24438_pfqm8o,G,CHEMIN DU TAU,
332547595,00014,33254759500014,O,1985-02-18,NN,,,2019-11-14T14:00:25,false,4,,,,,,24170,SAINT-LAURENT-LA-VALLEE,,,24438,,,,,,,,,,,,,,,,,,,2010-06-14,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
332547595,00022,33254759500022,O,2010-06-14,,,,2023-11-15T03:36:14,true,2,,,,RTE,DE MONTEIL,24170,SAINT-LAURENT-LA-VALLEE,,,24438,,,,,,,,,,,,,,,,,,,2023-09-30,F,,,,,86.21Z,NAFRev2,N,1.116601,44.764383,0.39,street,Route de Cante Auzel 24170 Saint-Laurent-la-Vallée,24438_ll0qca,G,ROUTE DE CANTE AUZEL,
332552231,00018,33255223100018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24170,SAINT-LAURENT-LA-VALLEE,,,24438,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,85.1C,NAF1993,O,,,0,,,,,,
334492592,00020,33449259200020,O,2009-01-01,,,,2019-11-14T14:00:25,false,2,,,,,LE QUEYRAND,24170,SAINT-LAURENT-LA-VALLEE,,,24438,,,,,,,,,,,,,,,,,,,2019-07-15,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
334809274,00015,33480927400015,O,1986-01-27,NN,,,2019-11-14T14:00:25,true,5,,,,,LE TAU,24170,SAINT-LAURENT-LA-VALLEE,,,24438,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.11Z,NAFRev2,N,1.116619,44.759426,0.51,street,Chemin du Tau 24170 Saint-Laurent-la-Vallée,24438_pfqm8o,G,CHEMIN DU TAU,
337503486,00025,33750348600025,O,2000-01-03,NN,,,2019-11-14T14:00:25,false,4,,,,,BOISSAC,24170,SAINT-LAURENT-LA-VALLEE,,,24438,,,,,,,,,,,,,,,,,,,2006-08-29,F,,,,,26.7Z,NAFRev1,O,1.117786,44.75727,0.45,street,Chemin des Bois du Clos 24170 Saint-Laurent-la-Vallée,24438_atwwg3,G,CHEMIN DES BOIS DU CLOS,
337634828,00012,33763482800012,O,1986-04-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE TAU,24170,SAINT-LAURENT-LA-VALLEE,,,24438,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.3A,NAF1993,N,1.116619,44.759426,0.51,street,Chemin du Tau 24170 Saint-Laurent-la-Vallée,24438_pfqm8o,G,CHEMIN DU TAU,
338615958,00042,33861595800042,O,2004-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,,24170,SAINT-LAURENT-LA-VALLEE,,,24438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.89Z,NAFRev2,N,,,0,,,,,,
339967556,00012,33996755600012,O,1987-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,,24170,SAINT-LAURENT-LA-VALLEE,,,24438,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
340624766,00010,34062476600010,O,1900-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,,MONTCUQ,24170,SAINT-LAURENT-LA-VALLEE,,,24438,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,51.10,NAP,N,1.2075513,44.337501,0.88,poi.post_office,Montcuq (Bureau de poste) Montcuq-en-Quercy-Blanc,https://osm.org/node/1623947921,G,,
341127496,00014,34112749600014,O,1987-04-01,NN,,,2019-11-14T14:00:25,true,5,,,,,,24170,SAINT-LAURENT-LA-VALLEE,,,24438,,,,,,,,,,,,,,,,,,,2009-12-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
342569852,00011,34256985200011,O,1987-09-15,NN,,,2019-11-14T14:00:25,false,3,,,,,LA PLAINE,24170,SAINT-LAURENT-LA-VALLEE,,,24438,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,55.3A,NAF1993,,1.109775,44.748647,0.55,street,Place du 18 mars 1794 24170 Saint-Laurent-la-Vallée,24438_hqi0ke,G,PLACE DU 18 MARS 1794,
342569852,00029,34256985200029,O,2012-06-20,NN,,,2019-11-14T14:00:25,true,5,,,,,LE BOURG,24170,SAINT-LAURENT-LA-VALLEE,,,24438,,,,,,,,,,,,,,,,,,,2018-04-30,F,LE P'TIT BISTROT MJM,,,LE P'TIT BISTROT MJM,56.10A,NAFRev2,O,1.105866,44.74894,0.5,street,Chemin de Bounille 24170 Saint-Laurent-la-Vallée,24438_rlex5z,G,CHEMIN DE BOUNILLE,
343436614,00014,34343661400014,O,1987-12-17,NN,,,2021-09-03T11:22:15,true,5,,,,,CANSADOUL,24170,SAINT-LAURENT-LA-VALLEE,,,24438,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,01.15Z,NAFRev2,N,1.107836,44.734852,0.91,street,Route de Cansadoul 24170 Saint-Laurent-la-Vallée,24438_9wpa22,G,ROUTE DE CANSADOUL,
353144652,00016,35314465200016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LA RAMADOURE,24170,SAINT-LAURENT-LA-VALLEE,,,24438,,,,,,,,,,,,,,,,,,,1991-06-01,F,,,,,86.07,NAP,N,1.107836,44.734852,0.44,street,Route de Cansadoul 24170 Saint-Laurent-la-Vallée,24438_9wpa22,G,ROUTE DE CANSADOUL,
356000729,00505,35600072900505,O,1991-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,,BOURG,24170,SAINT-LAURENT-LA-VALLEE,,,24438,,,,,,,,,,,,,,,,,,,2009-02-20,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.100053,44.748548,0.43,street,Chemin les Croix du Bouyssou 24170 Saint-Laurent-la-Vallée,24438_2l4xz4,G,CHEMIN LES CROIX DU BOUYSSOU,
379709306,00011,37970930600011,O,1990-08-20,NN,,,2019-11-14T14:00:25,false,5,,,,,LE BOURG,24170,SAINT-LAURENT-LA-VALLEE,,,24438,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,1.105866,44.74894,0.5,street,Chemin de Bounille 24170 Saint-Laurent-la-Vallée,24438_rlex5z,G,CHEMIN DE BOUNILLE,
379709306,00029,37970930600029,O,2010-06-14,,,,2021-02-23T11:08:17,true,1,,,,RTE,DU MONTEIL,24170,SAINT-LAURENT-LA-VALLEE,,,24438,,,,,,,,,,,,,,,,,,,2010-06-14,A,,,,,86.21Z,NAFRev2,N,1.094669,44.743155,0.45,street,Route du Moulin à Vent 24170 Saint-Laurent-la-Vallée,24438_7scvcu,G,ROUTE DU MOULIN A VENT,
380759332,00014,38075933200014,O,1991-01-03,NN,,,2019-11-14T14:00:25,true,3,,,,,,24170,SAINT-LAURENT-LA-VALLEE,,,24438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382730380,00013,38273038000013,O,1991-08-31,NN,,,2022-06-19T03:37:27,true,6,,,,,TAU,24170,SAINT-LAURENT-LA-VALLEE,,,24438,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,68.20B,NAFRev2,N,1.116619,44.759426,0.9,street,Chemin du Tau 24170 Saint-Laurent-la-Vallée,24438_pfqm8o,G,CHEMIN DU TAU,
382873057,00014,38287305700014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,JUILLAC,24170,SAINT-LAURENT-LA-VALLEE,,,24438,,,,,,,,,,,,,,,,,,,1993-01-03,F,,,,,01.1A,NAF1993,N,1.139253,44.761183,0.34,street,Chemin du Lac de la Tour 24170 Saint-Laurent-la-Vallée,24438_mav1vt,G,CHEMIN DU LAC DE LA TOUR,
382980878,00013,38298087800013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,TAU,24170,SAINT-LAURENT-LA-VALLEE,,,24438,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,57.03,NAP,N,1.116619,44.759426,0.9,street,Chemin du Tau 24170 Saint-Laurent-la-Vallée,24438_pfqm8o,G,CHEMIN DU TAU,
383823150,00016,38382315000016,O,1991-12-01,NN,,,2023-07-13T09:19:58,true,4,,,,,LE CAYEROU,24170,SAINT-LAURENT-LA-VALLEE,,,24438,,,,,,,,,,,,,,,,,,,2023-03-13,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384259073,00037,38425907300037,P,2023-05-01,,,,2023-05-06T13:37:48,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-LAURENT-LA-VALLEE,,[ND],24438,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-01,A,[ND],[ND],[ND],[ND],82.30Z,NAFRev2,N,,,0,,,,,,
384543799,00017,38454379900017,O,1992-01-28,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BOURG,24170,SAINT-LAURENT-LA-VALLEE,,,24438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.105866,44.74894,0.5,street,Chemin de Bounille 24170 Saint-Laurent-la-Vallée,24438_rlex5z,G,CHEMIN DE BOUNILLE,
385211594,00010,38521159400010,O,1992-05-02,00,2021,,2023-11-30T10:21:54,true,4,,,,,LE LAC DE LA BRUGUE,24170,SAINT-LAURENT-LA-VALLEE,,,24438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,1.139253,44.761183,0.48,street,Chemin du Lac de la Tour 24170 Saint-Laurent-la-Vallée,24438_mav1vt,G,CHEMIN DU LAC DE LA TOUR,
388201311,00015,38820131100015,O,,,,,2019-11-14T14:00:25,true,1,,,,,ECOLE,24170,SAINT-LAURENT-LA-VALLEE,,,24438,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,91.3E,NAF1993,N,1.114667,44.753144,0.59,street,Chemin des Ecoliers 24170 Saint-Laurent-la-Vallée,24438_6dse6k,G,CHEMIN DES ECOLIERS,
388799835,00011,38879983500011,O,1992-08-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE TAU,24170,SAINT-LAURENT-LA-VALLEE,,,24438,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.2A,NAFRev1,N,1.116619,44.759426,0.51,street,Chemin du Tau 24170 Saint-Laurent-la-Vallée,24438_pfqm8o,G,CHEMIN DU TAU,
389645607,00018,38964560700018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24170,SAINT-LAURENT-LA-VALLEE,,,24438,,,,,,,,,,,,,,,,,,,1995-12-06,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
389750332,00014,38975033200014,O,1993-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA BOULDOUYRE,24170,SAINT-LAURENT-LA-VALLEE,,,24438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.102008,44.734896,0.91,street,Chemin de la Bouldouyre 24170 Saint-Laurent-la-Vallée,24438_fh984b,G,CHEMIN DE LA BOULDOUYRE,
390564094,00022,39056409400022,O,1989-12-14,NN,,,2019-11-14T14:00:25,true,1,,,,,,24170,SAINT-LAURENT-LA-VALLEE,,,24438,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
392199865,00016,39219986500016,O,1993-08-01,NN,,,2019-11-14T14:00:25,true,1,,,,,,24170,SAINT-LAURENT-LA-VALLEE,,,24438,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392352589,00049,39235258900049,O,2014-07-15,,,,2021-02-23T11:18:09,true,1,,,,,LE BOURG,24170,SAINT-LAURENT-LA-VALLEE,,,24438,,,,,,,,,,,,,,,,,,,2014-07-15,A,,,,,46.90Z,NAFRev2,N,1.105866,44.74894,0.5,street,Chemin de Bounille 24170 Saint-Laurent-la-Vallée,24438_rlex5z,G,CHEMIN DE BOUNILLE,
392822219,00011,39282221900011,O,1993-04-01,NN,,,2019-11-14T14:00:25,true,3,BOISSAC,,,,,24170,SAINT-LAURENT-LA-VALLEE,,,24438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.117786,44.75727,0.45,street,Chemin des Bois du Clos 24170 Saint-Laurent-la-Vallée,24438_atwwg3,D,CHEMIN DES BOIS DU CLOS,
393005053,00011,39300505300011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24170,SAINT-LAURENT-LA-VALLEE,,,24438,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.4S,NAF1993,N,,,0,,,,,,
393692058,00018,39369205800018,O,1992-01-01,NN,,,2019-11-14T14:00:25,true,3,LE BOURG,,,,,24170,SAINT-LAURENT-LA-VALLEE,,,24438,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,1.105866,44.74894,0.5,street,Chemin de Bounille 24170 Saint-Laurent-la-Vallée,24438_rlex5z,D,CHEMIN DE BOUNILLE,
399508829,00021,39950882900021,O,1995-05-20,,,,2019-11-14T14:00:25,true,1,,,,,BOISSAC,24170,SAINT-LAURENT-LA-VALLEE,,,24438,,,,,,,,,,,,,,,,,,,2001-05-18,F,,,,,52.6D,NAF1993,N,1.117786,44.75727,0.45,street,Chemin des Bois du Clos 24170 Saint-Laurent-la-Vallée,24438_atwwg3,G,CHEMIN DES BOIS DU CLOS,
400933164,00016,40093316400016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,BUFFEVENT,24170,SAINT-LAURENT-LA-VALLEE,,,24438,,,,,,,,,,,,,,,,,,,1995-12-04,F,,,,,36.6E,NAF1993,N,1.150182,44.759561,0.91,street,Chemin de Buffevent 24170 Saint-Laurent-la-Vallée,24438_aba0q6,G,CHEMIN DE BUFFEVENT,
402914428,00014,40291442800014,O,1995-11-21,NN,,,2019-11-14T14:00:25,true,3,CHEZ MME SAPHARY,,,,LES MITOUX,24170,SAINT-LAURENT-LA-VALLEE,,,24438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.108369,44.748095,0.75,street,Rue des Mitoux 24170 Saint-Laurent-la-Vallée,24438_toj3hy,G,RUE DES MITOUX,
403028715,00015,40302871500015,O,1995-12-01,NN,,,2021-02-23T11:27:14,true,5,,,,,RODECIN,24170,SAINT-LAURENT-LA-VALLEE,,,24438,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404605594,00013,40460559400013,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LABEURADOU,24170,SAINT-LAURENT-LA-VALLEE,,,24438,,,,,,,,,,,,,,,,,,,2001-10-26,F,,,,,01.3Z,NAF1993,N,1.137263,44.76192,0.42,street,Chemin du Triadou 24170 Saint-Laurent-la-Vallée,24438_rra5ey,G,CHEMIN DU TRIADOU,
404605602,00014,40460560200014,O,1980-12-31,NN,,,2019-11-14T14:00:25,true,3,,,,,LA FERTE,24170,SAINT-LAURENT-LA-VALLEE,,,24438,,,,,,,,,,,,,,,,,,,2006-06-13,F,,,,,01.3Z,NAFRev1,N,1.109313,44.750858,0.41,street,Route de la Vallée 24170 Saint-Laurent-la-Vallée,24438_9yjqrm,G,ROUTE DE LA VALLEE,
404605610,00017,40460561000017,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LES MITAUX,24170,SAINT-LAURENT-LA-VALLEE,,,24438,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.11Z,NAFRev2,N,1.108369,44.748095,0.51,street,Rue des Mitoux 24170 Saint-Laurent-la-Vallée,24438_toj3hy,G,RUE DES MITOUX,
404605628,00019,40460562800019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA FAGE,24170,SAINT-LAURENT-LA-VALLEE,,,24438,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.3Z,NAF1993,N,1.109715,44.748919,0.56,street,Passage de la Mairie 24170 Saint-Laurent-la-Vallée,24438_fq7yxq,G,PASSAGE DE LA MAIRIE,
404605636,00012,40460563600012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,FOMBOUNOU,24170,SAINT-LAURENT-LA-VALLEE,,,24438,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.3Z,NAF1993,N,1.089306,44.765555,0.64,street,Chemin de Fontbounou 24170 Saint-Laurent-la-Vallée,24438_jt1ua8,G,CHEMIN DE FONTBOUNOU,
404605644,00016,40460564400016,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LES MAZADES,24170,SAINT-LAURENT-LA-VALLEE,,,24438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.150513,44.75133,0.42,street,Chemin des Mouravelles 24170 Saint-Laurent-la-Vallée,24438_kgbvne,G,CHEMIN DES MOURAVELLES,
404605651,00011,40460565100011,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE BOURG,24170,SAINT-LAURENT-LA-VALLEE,,,24438,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.3Z,NAFRev1,N,1.105866,44.74894,0.5,street,Chemin de Bounille 24170 Saint-Laurent-la-Vallée,24438_rlex5z,G,CHEMIN DE BOUNILLE,
404605669,00013,40460566900013,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,A TAU,24170,SAINT-LAURENT-LA-VALLEE,,,24438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.116619,44.759426,0.58,street,Chemin du Tau 24170 Saint-Laurent-la-Vallée,24438_pfqm8o,G,CHEMIN DU TAU,
404605677,00016,40460567700016,O,1982-01-01,NN,,,2021-02-23T11:28:57,true,4,,,,,JUILLAC,24170,SAINT-LAURENT-LA-VALLEE,,,24438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.139253,44.761183,0.34,street,Chemin du Lac de la Tour 24170 Saint-Laurent-la-Vallée,24438_mav1vt,G,CHEMIN DU LAC DE LA TOUR,
404605677,00024,40460567700024,O,1998-07-01,NN,,,2019-11-14T14:00:25,false,4,,,,,JUILLAC,24170,SAINT-LAURENT-LA-VALLEE,,,24438,,,,,,,,,,,,,,,,,,,2001-01-12,F,,,,,01.4A,NAF1993,N,1.139253,44.761183,0.34,street,Chemin du Lac de la Tour 24170 Saint-Laurent-la-Vallée,24438_mav1vt,G,CHEMIN DU LAC DE LA TOUR,
404605685,00019,40460568500019,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LES BARTHES,24170,SAINT-LAURENT-LA-VALLEE,,,24438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.13022,44.763591,0.75,street,Route des Barthes 24170 Saint-Laurent-la-Vallée,24438_txtq8s,G,ROUTE DES BARTHES,
404605693,00013,40460569300013,O,1995-07-20,NN,,,2019-11-14T14:00:25,true,3,,,,,LAUMEDE,24170,SAINT-LAURENT-LA-VALLEE,,,24438,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.3Z,NAFRev1,N,1.106666,44.765566,0.91,street,Chemin de Laumède 24170 Saint-Laurent-la-Vallée,24438_c7qa53,G,CHEMIN DE LAUMEDE,
404605701,00014,40460570100014,O,1996-01-01,NN,,,2019-11-14T14:00:25,true,5,,,,,LA PLAINE,24170,SAINT-LAURENT-LA-VALLEE,,,24438,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.45Z,NAFRev2,N,1.109775,44.748647,0.55,street,Place du 18 mars 1794 24170 Saint-Laurent-la-Vallée,24438_hqi0ke,G,PLACE DU 18 MARS 1794,
404605701,00022,40460570100022,O,2001-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,,LA PLAINE,24170,SAINT-LAURENT-LA-VALLEE,,,24438,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,55.20Z,NAFRev2,N,1.109775,44.748647,0.55,street,Place du 18 mars 1794 24170 Saint-Laurent-la-Vallée,24438_hqi0ke,G,PLACE DU 18 MARS 1794,
408357457,00022,40835745700022,O,2012-01-01,,,,2019-11-14T14:00:25,false,2,,,,,LA TUILERIE,24170,SAINT-LAURENT-LA-VALLEE,,,24438,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.25Z,NAFRev2,N,1.112079,44.749518,0.92,street,Route de la Tuilerie 24170 Saint-Laurent-la-Vallée,24438_p0dt25,G,ROUTE DE LA TUILERIE,
408357465,00025,40835746500025,O,2012-01-01,,,,2019-11-14T14:00:25,false,1,,,,,LA TUILERIE,24170,SAINT-LAURENT-LA-VALLEE,,,24438,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.25Z,NAFRev2,N,1.112079,44.749518,0.92,street,Route de la Tuilerie 24170 Saint-Laurent-la-Vallée,24438_p0dt25,G,ROUTE DE LA TUILERIE,
408358364,00011,40835836400011,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA PAILLOLE,24170,SAINT-LAURENT-LA-VALLEE,,,24438,,,,,,,,,,,,,,,,,,,2005-05-08,F,,,,,01.2A,NAFRev1,N,1.102183,44.766936,0.91,street,Chemin de la Paillole 24170 Saint-Laurent-la-Vallée,24438_ocwu44,G,CHEMIN DE LA PAILLOLE,
408358372,00014,40835837200014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,RODECIN,24170,SAINT-LAURENT-LA-VALLEE,,,24438,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
408358380,00017,40835838000017,O,1986-12-31,NN,,,2019-11-14T14:00:25,true,1,,,,,LE MONTEIL,24170,SAINT-LAURENT-LA-VALLEE,,,24438,,,,,,,,,,,,,,,,,,,2002-10-15,F,,,,,01.1A,NAF1993,N,3.9036274,45.0683159,0.9,poi,(Pont) Le Monteil,https://osm.org/way/48741847,G,,
411489743,00012,41148974300012,O,1996-07-01,NN,,,2019-11-14T14:00:25,true,3,,,,,FOMBOUNOU,24170,SAINT-LAURENT-LA-VALLEE,,,24438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.089306,44.765555,0.64,street,Chemin de Fontbounou 24170 Saint-Laurent-la-Vallée,24438_jt1ua8,G,CHEMIN DE FONTBOUNOU,
411504517,00011,41150451700011,O,1996-05-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LA FAGE,24170,SAINT-LAURENT-LA-VALLEE,,,24438,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,1.109715,44.748919,0.56,street,Passage de la Mairie 24170 Saint-Laurent-la-Vallée,24438_fq7yxq,G,PASSAGE DE LA MAIRIE,