id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-289256,2020-01-06,000001,Vente,1500,,,AU LAVA,B132,25650,25271,Gilley,25,,,25271000ZO0044,,,,,,,,,,,,,0,,,,,P,prés,,,4460,6.504051,47.038088
2020-289257,2020-01-21,000001,Vente,290000,,,AU MOUGET,B147,25650,25271,Gilley,25,,,25271000ZO0022,,,,,,,,,,,,,0,,,,,P,prés,,,380,6.50171,47.041368
2020-289257,2020-01-21,000001,Vente,290000,5453,,AU LAVA,B132,25650,25271,Gilley,25,,,25271000ZO0023,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,690,6.502075,47.041132
2020-289257,2020-01-21,000001,Vente,290000,5453,,AU LAVA,B132,25650,25271,Gilley,25,,,25271000ZO0023,,,,,,,,,,,,,0,1,Maison,118,6,P,prés,,,690,6.502075,47.041132
2020-289328,2020-01-27,000001,Vente,9530,,,PATURE DESSUS,B150,25650,25271,Gilley,25,,,25271000ZD0074,,,,,,,,,,,,,0,,,,,P,prés,,,30766,6.495847,47.060855
2020-289328,2020-01-27,000001,Vente,9530,,,PATURE DESSUS,B150,25650,25271,Gilley,25,,,25271000ZD0074,,,,,,,,,,,,,0,,,,,S,sols,,,1000,6.495847,47.060855
2020-289393,2020-01-27,000001,Vente en l'état futur d'achèvement,228932,,,LES CROISADES,B102,25650,25271,Gilley,25,,,25271000AD0218,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.486132,47.048705
2020-289393,2020-01-27,000001,Vente en l'état futur d'achèvement,228932,,,LES CROISADES,B102,25650,25271,Gilley,25,,,25271000AD0218,,,12,,,,,,,,,,1,2,Appartement,73,3,,,,,,6.486132,47.048705
2020-289393,2020-01-27,000001,Vente en l'état futur d'achèvement,228932,,,LES CROISADES,B102,25650,25271,Gilley,25,,,25271000AD0218,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.486132,47.048705
2020-289415,2020-02-05,000001,Vente,16002,,,PATURE DESSOUS,B149,25650,25271,Gilley,25,,,25271000AE0107,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1260,6.499062,47.046395
2020-289415,2020-02-05,000001,Vente,16002,,,PATURE DESSOUS,B149,25650,25271,Gilley,25,,,25271000AE0109,,,,,,,,,,,,,0,,,,,P,prés,,,763,6.499498,47.046597
2020-289415,2020-02-05,000001,Vente,16002,,,PATURE DESSOUS,B149,25650,25271,Gilley,25,,,25271000AE0110,,,,,,,,,,,,,0,,,,,S,sols,,,549,6.499139,47.046285
2020-289415,2020-02-05,000001,Vente,16002,,,PATURE DESSOUS,B149,25650,25271,Gilley,25,,,25271000ZP0072,,,,,,,,,,,,,0,,,,,P,prés,,,95,6.499699,47.046522
2020-289418,2020-01-30,000001,Vente,9380,,,CLOS BUGNOZ,B064,25650,25271,Gilley,25,,,25271000ZK0337,,,,,,,,,,,,,0,,,,,S,sols,,,134,,
2020-289464,2020-02-05,000002,Vente,8185,,,PATURE DESSOUS,B149,25650,25271,Gilley,25,,,25271000AE0108,,,,,,,,,,,,,0,,,,,P,prés,,,1482,6.499111,47.046765
2020-289464,2020-02-05,000002,Vente,8185,,,PATURE DESSOUS,B149,25650,25271,Gilley,25,,,25271000AE0136,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,155,6.4987,47.046649
2020-289469,2020-02-05,000001,Vente,2325,,,LA GARE,B118,25650,25271,Gilley,25,,,25271000AD0197,,,,,,,,,,,,,0,,,,,T,terres,,,465,6.488267,47.049415
2020-289514,2020-02-19,000001,Vente en l'état futur d'achèvement,254973,,,LES CROISADES,B102,25650,25271,Gilley,25,,,25271000AD0218,,,13,,9,,,,,,,,2,2,Appartement,81,3,,,,,,6.486132,47.048705
2020-289514,2020-02-19,000001,Vente en l'état futur d'achèvement,254973,,,LES CROISADES,B102,25650,25271,Gilley,25,,,25271000AD0218,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.486132,47.048705
2020-289514,2020-02-19,000001,Vente en l'état futur d'achèvement,254973,,,LES CROISADES,B102,25650,25271,Gilley,25,,,25271000AD0218,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.486132,47.048705
2020-289539,2020-02-18,000001,Vente en l'état futur d'achèvement,197640,,,LES CROISADES,B102,25650,25271,Gilley,25,,,25271000AD0218,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.486132,47.048705
2020-289539,2020-02-18,000001,Vente en l'état futur d'achèvement,197640,,,LES CROISADES,B102,25650,25271,Gilley,25,,,25271000AD0218,,,10,,14,,,,,,,,2,2,Appartement,60,3,,,,,,6.486132,47.048705
2020-289539,2020-02-18,000001,Vente en l'état futur d'achèvement,197640,,,LES CROISADES,B102,25650,25271,Gilley,25,,,25271000AD0218,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.486132,47.048705
2020-289541,2020-02-18,000001,Vente en l'état futur d'achèvement,228932,,,LES CROISADES,B102,25650,25271,Gilley,25,,,25271000AD0218,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.486132,47.048705
2020-289541,2020-02-18,000001,Vente en l'état futur d'achèvement,228932,,,LES CROISADES,B102,25650,25271,Gilley,25,,,25271000AD0218,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.486132,47.048705
2020-289541,2020-02-18,000001,Vente en l'état futur d'achèvement,228932,,,LES CROISADES,B102,25650,25271,Gilley,25,,,25271000AD0218,,,11,,,,,,,,,,1,2,Appartement,73,3,,,,,,6.486132,47.048705
2020-289613,2020-02-13,000001,Vente,220000,39,,AV JEAN DE LATTRE,0063,25650,25271,Gilley,25,,,25271000AD0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,227,6.490605,47.048537
2020-289613,2020-02-13,000001,Vente,220000,39,,AV JEAN DE LATTRE,0063,25650,25271,Gilley,25,,,25271000AD0170,,,2,101.38,3,,4,36.08,,,,,3,2,Appartement,163,5,,,,,,6.49075,47.048411
2020-289832,2020-03-13,000001,Vente,126000,1,,ALL DU BOIS JOLI,0021,25650,25271,Gilley,25,,,25271000AE0052,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,1794,6.494858,47.049306
2020-289832,2020-03-13,000001,Vente,126000,1,,ALL DU BOIS JOLI,0021,25650,25271,Gilley,25,,,25271000AE0052,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,177,0,S,sols,,,1794,6.494858,47.049306
2020-289832,2020-03-13,000001,Vente,126000,,,PATURE DESSOUS,B149,25650,25271,Gilley,25,,,25271000AE0057,,,,,,,,,,,,,0,,,,,S,sols,,,462,6.495339,47.049181
2020-289895,2020-03-03,000002,Vente,438.2,,,DERRIERE CHEZ BISTAC,B104,25650,25271,Gilley,25,,,252710000A0870,,,,,,,,,,,,,0,,,,,P,prés,,,885,6.455977,47.051739
2020-289895,2020-03-03,000002,Vente,438.2,,,DERRIERE CHEZ BISTAC,B104,25650,25271,Gilley,25,,,252710000A0871,,,,,,,,,,,,,0,,,,,P,prés,,,367,6.454884,47.051209
2020-289900,2020-04-17,000001,Vente en l'état futur d'achèvement,215000,,,LES CROISADES,B102,25650,25271,Gilley,25,,,25271000AD0151,,,8,,,,,,,,,,1,2,Appartement,70,3,,,,,,6.487805,47.048143
2020-289916,2020-04-27,000001,Vente,70000,20,,RUE DES GENTIANES,0023,25650,25271,Gilley,25,,,25271000AA0190,,,,,,,,,,,,,0,,,,,S,sols,,,862,6.473252,47.045331
2020-289916,2020-04-27,000001,Vente,70000,20,,RUE DES GENTIANES,0023,25650,25271,Gilley,25,,,25271000AA0192,,,,,,,,,,,,,0,,,,,S,sols,,,144,6.47361,47.045356
2020-289916,2020-04-27,000001,Vente,70000,20,,RUE DES GENTIANES,0023,25650,25271,Gilley,25,,,25271000AA0193,,,,,,,,,,,,,0,,,,,S,sols,,,155,6.473725,47.045351
2020-290014,2020-04-22,000001,Vente en l'état futur d'achèvement,184500,,,LES CROISADES,B102,25650,25271,Gilley,25,,,25271000AD0151,,,4,,,,,,,,,,1,2,Appartement,53,2,,,,,,6.487805,47.048143
2020-290014,2020-04-22,000001,Vente en l'état futur d'achèvement,184500,,,LES CROISADES,B102,25650,25271,Gilley,25,,,25271000AD0151,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.487805,47.048143
2020-290030,2020-05-19,000001,Vente,418000,6,,ALL DES LYS,0061,25650,25271,Gilley,25,,,25271000AB0074,,,,,,,,,,,,,0,1,Maison,173,6,P,prés,,,867,6.482452,47.048265
2020-290030,2020-05-19,000001,Vente,418000,6,,ALL DES LYS,0061,25650,25271,Gilley,25,,,25271000AB0074,,,,,,,,,,,,,0,1,Maison,173,6,S,sols,,,600,6.482452,47.048265
2020-290030,2020-05-19,000001,Vente,418000,,,COMBE PARIS,B073,25650,25271,Gilley,25,,,25271000AB0075,,,,,,,,,,,,,0,,,,,S,sols,,,76,6.482672,47.04826
2020-290309,2020-06-18,000001,Vente,325405,7,,ALL DES TULIPES,0050,25650,25271,Gilley,25,,,25271000AD0212,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,853,6.491235,47.048999
2020-290880,2020-07-24,000001,Vente,200000,1,B,AV JEAN DE LATTRE,0063,25650,25271,Gilley,25,,,25271000AB0114,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,125,6.481812,47.046637
2020-290880,2020-07-24,000001,Vente,200000,1,B,AV JEAN DE LATTRE,0063,25650,25271,Gilley,25,,,25271000AB0114,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,125,6.481812,47.046637
2020-290880,2020-07-24,000001,Vente,200000,1,B,AV JEAN DE LATTRE,0063,25650,25271,Gilley,25,,,25271000AB0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,125,6.481812,47.046637
2020-290880,2020-07-24,000001,Vente,200000,1,B,AV JEAN DE LATTRE,0063,25650,25271,Gilley,25,,,25271000AB0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,125,6.481812,47.046637
2020-290880,2020-07-24,000001,Vente,200000,1,,AV JEAN DE LATTRE,0063,25650,25271,Gilley,25,,,25271000AB0115,,,,,,,,,,,,,0,,,,,S,sols,,,3130,6.482204,47.046644
2020-290975,2020-07-24,000001,Vente en l'état futur d'achèvement,184500,,,LES CROISADES,B102,25650,25271,Gilley,25,,,25271000AD0151,,,6,,,,,,,,,,1,2,Appartement,57,2,,,,,,6.487805,47.048143
2020-290975,2020-07-24,000001,Vente en l'état futur d'achèvement,184500,,,LES CROISADES,B102,25650,25271,Gilley,25,,,25271000AD0151,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.487805,47.048143
2020-291035,2020-07-30,000001,Vente,200000,20,,RUE DES GENTIANES,0023,25650,25271,Gilley,25,,,25271000AA0189,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.473502,47.045661
2020-291035,2020-07-30,000001,Vente,200000,20,,RUE DES GENTIANES,0023,25650,25271,Gilley,25,,,25271000AA0189,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.473502,47.045661
2020-291035,2020-07-30,000001,Vente,200000,20,,RUE DES GENTIANES,0023,25650,25271,Gilley,25,,,25271000AA0189,,,14,,5,75.24,,,,,,,2,2,Appartement,94,3,,,,,,6.473502,47.045661
2020-291035,2020-07-30,000001,Vente,200000,20,,RUE DES GENTIANES,0023,25650,25271,Gilley,25,,,25271000AA0189,,,14,,5,75.24,,,,,,,2,3,Dépendance,,0,,,,,,6.473502,47.045661
2020-291112,2020-08-26,000001,Vente,140000,,,PATURE DESSOUS,B149,25650,25271,Gilley,25,,,25271000AE0095,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,171,6.497392,47.046281
2020-291112,2020-08-26,000001,Vente,140000,,,RUE DES CAVES,0006,25650,25271,Gilley,25,,,25271000AE0097,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,240,0,S,sols,,,1078,6.497334,47.046413
2020-291153,2020-09-04,000001,Vente,175600,8,,RUE DE LA GARE,0024,25650,25271,Gilley,25,,,25271000AE0002,,,,,,,,,,,,,0,1,Maison,97,6,S,sols,,,123,6.492327,47.050607
2020-291428,2020-09-23,000001,Vente,264530,5261,,LE HAUT DU VILLAGE,B129,25650,25271,Gilley,25,,,25271000AA0075,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,731,6.47487,47.046312
2020-291428,2020-09-23,000001,Vente,264530,5261,,LE HAUT DU VILLAGE,B129,25650,25271,Gilley,25,,,25271000AA0075,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,731,6.47487,47.046312
2020-291591,2020-09-29,000001,Vente,76000,,,LE HAUT DU VILLAGE,B129,25650,25271,Gilley,25,,,25271000AB0238,,,6,53.22,,,,,,,,,1,2,Appartement,36,2,,,,,,6.479557,47.048406
2020-291591,2020-09-29,000001,Vente,76000,,,LE HAUT DU VILLAGE,B129,25650,25271,Gilley,25,,,25271000AB0238,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.479557,47.048406
2020-291592,2020-09-28,000001,Vente,116150,,,LE HAUT DU VILLAGE,B129,25650,25271,Gilley,25,,,25271000AB0238,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.479557,47.048406
2020-291592,2020-09-28,000001,Vente,116150,,,LE HAUT DU VILLAGE,B129,25650,25271,Gilley,25,,,25271000AB0238,,,2,50.94,,,,,,,,,1,2,Appartement,63,3,,,,,,6.479557,47.048406
2020-291593,2020-09-29,000001,Vente,139416,,,LE HAUT DU VILLAGE,B129,25650,25271,Gilley,25,,,25271000AB0238,,,4,96.2,,,,,,,,,1,2,Appartement,96,3,,,,,,6.479557,47.048406
2020-291593,2020-09-29,000001,Vente,139416,,,LE HAUT DU VILLAGE,B129,25650,25271,Gilley,25,,,25271000AB0238,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.479557,47.048406
2020-291594,2020-09-29,000001,Vente,127187,,,LE HAUT DU VILLAGE,B129,25650,25271,Gilley,25,,,25271000AB0238,,,5,89.95,,,,,,,,,1,2,Appartement,90,3,,,,,,6.479557,47.048406
2020-291594,2020-09-29,000001,Vente,127187,,,LE HAUT DU VILLAGE,B129,25650,25271,Gilley,25,,,25271000AB0238,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.479557,47.048406
2020-291663,2020-10-02,000001,Vente en l'état futur d'achèvement,115000,,,LES CROISADES,B102,25650,25271,Gilley,25,,,25271000AD0151,,,3,,,,,,,,,,1,2,Appartement,37,1,,,,,,6.487805,47.048143
2020-291752,2020-10-19,000001,Vente,50000,5,,RUE PASTEUR,0043,25650,25271,Gilley,25,,,25271000AB0194,,,7,,,,,,,,,,1,2,Appartement,27,1,,,,,,6.480062,47.048703
2020-291757,2020-09-25,000001,Vente,188000,8,,RUE DES GENTIANES,0023,25650,25271,Gilley,25,,,25271000AA0110,,,,,,,,,,,,,0,1,Maison,97,6,S,sols,,,701,6.475783,47.045744
2020-291822,2020-10-13,000001,Vente,225000,2,,LES SEIGNES,B185,25650,25271,Gilley,25,,,25271000ZI0037,,,,,,,,,,,,,0,1,Maison,182,6,S,sols,,,1012,6.498571,47.056317
2020-291822,2020-10-13,000001,Vente,225000,2,,LES SEIGNES,B185,25650,25271,Gilley,25,,,25271000ZI0037,,,,,,,,,,,,,0,1,Maison,182,6,T,terres,,,1298,6.498571,47.056317
2020-291822,2020-10-13,000001,Vente,225000,2,,LES SEIGNES,B185,25650,25271,Gilley,25,,,25271000ZI0037,,,,,,,,,,,,,0,1,Maison,182,6,T,terres,,,5190,6.498571,47.056317
2020-291822,2020-10-13,000001,Vente,225000,,,SUR LES SEIGNES,B210,25650,25271,Gilley,25,,,25271000ZI0038,,,,,,,,,,,,,0,,,,,T,terres,,,1800,6.499451,47.056821
2020-291902,2020-10-23,000001,Vente en l'état futur d'achèvement,170000,,,LES CROISADES,B102,25650,25271,Gilley,25,,,25271000AD0151,,,2,,,,,,,,,,1,2,Appartement,54,2,,,,,,6.487805,47.048143
2020-291918,2020-11-06,000001,Vente,267000,3,,LES COTEY,B087,25650,25271,Gilley,25,,,25271000ZC0030,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,2140,6.48096,47.05401
2020-291918,2020-11-06,000001,Vente,267000,3,,LES COTEY,B087,25650,25271,Gilley,25,,,25271000ZC0030,,,,,,,,,,,,,0,1,Maison,101,5,L,landes,FRICH,Friche,4500,6.48096,47.05401
2020-292087,2020-11-16,000001,Vente,80000,,,AUX BARAQUES,B004,25650,25271,Gilley,25,,,25271000ZA0087,,,,,,,,,,,,,0,,,,,S,sols,,,1592,6.458009,47.054847
2020-292099,2020-11-23,000001,Vente en l'état futur d'achèvement,15000,,,LES CROISADES,B102,25650,25271,Gilley,25,,,25271000AD0151,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.487805,47.048143
2020-292114,2020-11-12,000001,Vente,158000,,,CLOS COURTOT,B066,25650,25271,Gilley,25,,,25271000AC0170,,,40,,,,,,,,,,1,2,Appartement,51,2,,,,,,6.479438,47.047032
2020-292114,2020-11-12,000001,Vente,158000,,,CLOS COURTOT,B066,25650,25271,Gilley,25,,,25271000AC0170,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.479438,47.047032
2020-292114,2020-11-12,000001,Vente,158000,,,CLOS COURTOT,B066,25650,25271,Gilley,25,,,25271000AC0170,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.479438,47.047032
2020-292174,2020-11-13,000001,Vente,170000,46,,AV JEAN DE LATTRE,0063,25650,25271,Gilley,25,,,25271000AD0180,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.491479,47.048306
2020-292174,2020-11-13,000001,Vente,170000,46,,AV JEAN DE LATTRE,0063,25650,25271,Gilley,25,,,25271000AD0180,,,8,,,,,,,,,,1,2,Appartement,100,4,,,,,,6.491479,47.048306
2020-292281,2020-12-10,000001,Vente,160000,24,,RUE DES FAUVETTES,0019,25650,25271,Gilley,25,,,25271000AD0075,,,15,,5,,,,,,,,2,4,Local industriel. commercial ou assimilé,87,0,,,,,,6.488328,47.049057
2020-292281,2020-12-10,000001,Vente,160000,24,,RUE DES FAUVETTES,0019,25650,25271,Gilley,25,,,25271000AD0075,,,22,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,21,0,,,,,,6.488328,47.049057
2020-292311,2020-11-27,000002,Vente,1230.25,7,,LA MONTAGNE,A001,25650,25271,Gilley,25,,,252710000A0901,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,1000,6.457596,47.049748
2020-292311,2020-11-27,000002,Vente,1230.25,7,,LA MONTAGNE,A001,25650,25271,Gilley,25,,,252710000A0901,,,,,,,,,,,,,0,1,Maison,155,5,P,prés,,,2515,6.457596,47.049748
2020-292311,2020-11-27,000002,Vente,1230.25,,,LES COUDRES,B089,25650,25271,Gilley,25,,,252710000A0903,,,,,,,,,,,,,0,,,,,T,terres,,,948,6.457537,47.050011
2020-292342,2020-11-26,000001,Vente,235161,,,LE HAUT DU VILLAGE,B129,25650,25271,Gilley,25,,,25271000AB0238,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.479557,47.048406
2020-292342,2020-11-26,000001,Vente,235161,,,LE HAUT DU VILLAGE,B129,25650,25271,Gilley,25,,,25271000AB0238,,,7,,,,,,,,,,1,2,Appartement,96,4,,,,,,6.479557,47.048406
2020-292370,2020-12-01,000001,Vente,141165,,,LE HAUT DU VILLAGE,B129,25650,25271,Gilley,25,,,25271000AB0238,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.479557,47.048406
2020-292370,2020-12-01,000001,Vente,141165,,,LE HAUT DU VILLAGE,B129,25650,25271,Gilley,25,,,25271000AB0238,,,1,,,,,,,,,,1,2,Appartement,58,2,,,,,,6.479557,47.048406
2020-292511,2020-12-10,000001,Vente,155000,,,LE HAUT DU VILLAGE,B129,25650,25271,Gilley,25,,,25271000AB0237,,,,,,,,,,,,,0,,,,,S,sols,,,219,6.479383,47.04848
2020-292511,2020-12-10,000001,Vente,155000,,,CLOS BUGNOZ,B064,25650,25271,Gilley,25,,,25271000ZK0340,,,,,,,,,,,,,0,,,,,S,sols,,,53,6.479311,47.04856
2020-292550,2020-12-18,000001,Vente,160000,,,LE HAUT DU VILLAGE,B129,25650,25271,Gilley,25,,,25271000AB0238,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,77,0,,,,,,6.479557,47.048406
2020-292557,2020-01-07,000001,Vente,85000,24,,RUE DES FAUVETTES,0019,25650,25271,Gilley,25,,,25271000AD0075,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,15,0,,,,,,6.488328,47.049057
2020-292557,2020-01-07,000001,Vente,85000,24,,RUE DES FAUVETTES,0019,25650,25271,Gilley,25,,,25271000AD0075,,,28,,29,,,,,,,,2,4,Local industriel. commercial ou assimilé,38,0,,,,,,6.488328,47.049057
2020-292557,2020-01-07,000001,Vente,85000,24,,RUE DES FAUVETTES,0019,25650,25271,Gilley,25,,,25271000AD0075,,,20,,4,,,,,,,,2,4,Local industriel. commercial ou assimilé,47,0,,,,,,6.488328,47.049057
2020-292625,2020-12-29,000002,Vente,14892,,,LES CROISADES,B102,25650,25271,Gilley,25,,,25271000AD0230,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,219,6.48652,47.048534
2020-292685,2020-12-22,000002,Echange,50,,,COMBE PARIS,B073,25650,25271,Gilley,25,,,25271000AB0228,,,,,,,,,,,,,0,,,,,S,sols,,,2,6.485217,47.047913
2020-292686,2020-12-22,000003,Echange,700,,,COMBE PARIS,B073,25650,25271,Gilley,25,,,25271000AB0230,,,,,,,,,,,,,0,,,,,S,sols,,,27,6.485188,47.047786
2020-292686,2020-12-22,000003,Echange,700,,,COMBE PARIS,B073,25650,25271,Gilley,25,,,25271000AB0235,,,,,,,,,,,,,0,,,,,S,sols,,,1,6.485186,47.047715
