id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1006794,2020-02-21,000001,Vente,1,,,BOIS DE LA CHAIGNE,B005,71580,71027,Beaurepaire-en-Bresse,71,,,71027000ZC0207,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,105,5.410602,46.667664
2020-1006794,2020-02-21,000001,Vente,1,,,BOIS DE LA CHAIGNE,B005,71580,71027,Beaurepaire-en-Bresse,71,,,71027000ZC0214,,,,,,,,,,,,,0,,,,,S,sols,,,60,5.410594,46.667904
2020-1006794,2020-02-21,000001,Vente,1,,,BOIS DE LA CHAIGNE,B005,71580,71027,Beaurepaire-en-Bresse,71,,,71027000ZD0156,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,45,5.410757,46.667991
2020-1006794,2020-02-21,000001,Vente,1,,,BOIS DE LA CHAIGNE,B005,71580,71027,Beaurepaire-en-Bresse,71,,,71027000ZD0165,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,249,5.410738,46.667665
2020-1006794,2020-02-21,000001,Vente,1,,,BOIS DE LA CHAIGNE,B005,71580,71027,Beaurepaire-en-Bresse,71,,,71027000ZD0171,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,459,5.410651,46.667756
2020-1006794,2020-02-21,000001,Vente,1,,,BOIS DE LA CHAIGNE,B005,71580,71027,Beaurepaire-en-Bresse,71,,,71027000ZC0206,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,453,5.410644,46.667239
2020-1006794,2020-02-21,000001,Vente,1,,,BOIS DE LA CHAIGNE,B005,71580,71027,Beaurepaire-en-Bresse,71,,,71027000ZD0166,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,262,5.41078,46.66718
2020-1006794,2020-02-21,000001,Vente,1,,,BOIS DE LA CHAIGNE,B005,71580,71027,Beaurepaire-en-Bresse,71,,,71027000ZD0172,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,452,5.410698,46.667192
2020-1006926,2020-03-10,000001,Vente,161000,730,,RTE DE BOURGOGNE,0025,71580,71027,Beaurepaire-en-Bresse,71,,,71027000AN0003,,,,,,,,,,,,,0,2,Appartement,89,3,S,sols,,,852,5.385235,46.667237
2020-1006926,2020-03-10,000001,Vente,161000,730,,RTE DE BOURGOGNE,0025,71580,71027,Beaurepaire-en-Bresse,71,,,71027000AN0003,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,852,5.385235,46.667237
2020-1006926,2020-03-10,000001,Vente,161000,730,,RTE DE BOURGOGNE,0025,71580,71027,Beaurepaire-en-Bresse,71,,,71027000AN0003,,,,,,,,,,,,,0,2,Appartement,157,6,S,sols,,,852,5.385235,46.667237
2020-1006945,2020-03-11,000001,Vente,130000,,,LA POMMERAIE,B036,71580,71027,Beaurepaire-en-Bresse,71,,,71027000ZB0090,,,,,,,,,,,,,0,,,,,J,jardins,,,850,5.3988,46.669814
2020-1006945,2020-03-11,000001,Vente,130000,,,LA POMMERAIE,B036,71580,71027,Beaurepaire-en-Bresse,71,,,71027000ZB0175,,,,,,,,,,,,,0,,,,,P,prés,,,338,5.398493,46.669916
2020-1006945,2020-03-11,000001,Vente,130000,,,LA POMMERAIE,B036,71580,71027,Beaurepaire-en-Bresse,71,,,71027000ZB0177,,,,,,,,,,,,,0,,,,,P,prés,,,167,5.398438,46.670003
2020-1006945,2020-03-11,000001,Vente,130000,532,,RTE DE FRANCHE COMTE,0090,71580,71027,Beaurepaire-en-Bresse,71,,,71027000ZB0179,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1760,5.39867,46.670215
2020-1006996,2020-04-30,000001,Vente,150000,,,LES MORETS,B033,71580,71027,Beaurepaire-en-Bresse,71,,,71027000ZA0179,,,,,,,,,,,,,0,,,,,T,terres,,,397,5.395678,46.6807
2020-1006996,2020-04-30,000001,Vente,150000,,,LES MORETS,B033,71580,71027,Beaurepaire-en-Bresse,71,,,71027000ZA0185,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,425,5.395666,46.680115
2020-1006996,2020-04-30,000001,Vente,150000,6,,IMP DES BLES,0006,71580,71027,Beaurepaire-en-Bresse,71,,,71027000ZA0188,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,952,5.395453,46.679919
2020-1007138,2020-05-22,000001,Vente,129500,,,LES MORETS,B033,71580,71027,Beaurepaire-en-Bresse,71,,,71027000ZA0179,,,,,,,,,,,,,0,,,,,T,terres,,,397,5.395678,46.6807
2020-1007138,2020-05-22,000001,Vente,129500,,,LES MORETS,B033,71580,71027,Beaurepaire-en-Bresse,71,,,71027000ZA0184,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,633,5.396085,46.680235
2020-1007138,2020-05-22,000001,Vente,129500,1,,IMP DES CHAUMES,0036,71580,71027,Beaurepaire-en-Bresse,71,,,71027000ZA0194,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,892,5.395839,46.680641
2020-1007412,2020-07-15,000001,Vente,248000,416,,RUE DES PUISATIERS,0145,71580,71027,Beaurepaire-en-Bresse,71,,,71027000ZB0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1463,5.400431,46.674298
2020-1007412,2020-07-15,000001,Vente,248000,416,,RUE DES PUISATIERS,0145,71580,71027,Beaurepaire-en-Bresse,71,,,71027000ZB0171,,,,,,,,,,,,,0,1,Maison,132,5,AG,terrains d'agrément,,,834,5.400431,46.674298
2020-1007412,2020-07-15,000001,Vente,248000,416,,RUE DES PUISATIERS,0145,71580,71027,Beaurepaire-en-Bresse,71,,,71027000ZB0171,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,1463,5.400431,46.674298
2020-1007412,2020-07-15,000001,Vente,248000,416,,RUE DES PUISATIERS,0145,71580,71027,Beaurepaire-en-Bresse,71,,,71027000ZB0171,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,834,5.400431,46.674298
2020-1007412,2020-07-15,000001,Vente,248000,,,LES MORETS,B033,71580,71027,Beaurepaire-en-Bresse,71,,,71027000ZB0173,,,,,,,,,,,,,0,,,,,P,prés,,,566,5.400999,46.674138
2020-1007422,2020-06-30,000001,Vente,102000,355,,RTE DE FONTAINEBRUX,0070,71580,71027,Beaurepaire-en-Bresse,71,,,71027000AB0016,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1352,5.394241,46.674741
2020-1007499,2020-07-28,000002,Vente,,,,ETANG DE LA CHAIGNE,B023,71580,71027,Beaurepaire-en-Bresse,71,,,71027000ZD0014,,,,,,,,,,,,,0,,,,,T,terres,,,33199,5.419501,46.66322
2020-1007499,2020-07-28,000002,Vente,,,,ETANG DE LA CHAIGNE,B023,71580,71027,Beaurepaire-en-Bresse,71,,,71027000ZD0059,,,,,,,,,,,,,0,,,,,P,prés,,,5902,5.418673,46.665351
2020-1007499,2020-07-28,000002,Vente,,,,ETANG DE LA CHAIGNE,B023,71580,71027,Beaurepaire-en-Bresse,71,,,71027000ZD0180,,,,,,,,,,,,,0,,,,,P,prés,,,11245,5.419119,46.667378
2020-1007499,2020-07-28,000002,Vente,,,,BOIS DE LA CHAIGNE,B005,71580,71027,Beaurepaire-en-Bresse,71,,,71027000ZD0182,,,,,,,,,,,,,0,,,,,T,terres,,,545,5.417718,46.667741
2020-1007499,2020-07-28,000002,Vente,,,,BOIS DE LA CHAIGNE,B005,71580,71027,Beaurepaire-en-Bresse,71,,,71027000ZD0184,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1156,5.417644,46.66756
2020-1007499,2020-07-28,000002,Vente,,,,BOIS DE LA CHAIGNE,B005,71580,71027,Beaurepaire-en-Bresse,71,,,71027000ZD0186,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1185,5.417001,46.666865
2020-1007499,2020-07-28,000002,Vente,,,,BOIS DE LA CHAIGNE,B005,71580,71027,Beaurepaire-en-Bresse,71,,,71027000ZD0188,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4283,5.416823,46.666532
2020-1007499,2020-07-28,000002,Vente,,,,ETANG DE LA CHAIGNE,B023,71580,71027,Beaurepaire-en-Bresse,71,,,71027000ZD0191,,,,,,,,,,,,,0,,,,,P,prés,,,29311,5.419972,46.665307
2020-1007499,2020-07-28,000002,Vente,,,,ETANG DE LA CHAIGNE,B023,71580,71027,Beaurepaire-en-Bresse,71,,,71027000ZD0193,,,,,,,,,,,,,0,,,,,P,prés,,,34,5.419186,46.665945
2020-1007499,2020-07-28,000002,Vente,,,,ETANG DE LA CHAIGNE,B023,71580,71027,Beaurepaire-en-Bresse,71,,,71027000ZD0194,,,,,,,,,,,,,0,,,,,P,prés,,,4560,5.417571,46.666255
2020-1007499,2020-07-28,000002,Vente,,,,ETANG DE LA CHAIGNE,B023,71580,71027,Beaurepaire-en-Bresse,71,,,71027000ZD0195,,,,,,,,,,,,,0,,,,,P,prés,,,1114,5.418134,46.667129
2020-1007499,2020-07-28,000002,Vente,,,,BOIS DE LA CHAIGNE,B005,71580,71027,Beaurepaire-en-Bresse,71,,,71027000ZD0196,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,399,5.417648,46.667219
2020-1007499,2020-07-28,000002,Vente,,,,BOIS DE LA CHAIGNE,B005,71580,71027,Beaurepaire-en-Bresse,71,,,71027000ZD0198,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3625,5.416986,46.667421
2020-1007549,2020-07-30,000001,Vente,131620,225,,RUE DU 19 MARS 1962,0105,71580,71027,Beaurepaire-en-Bresse,71,,,71027000ZA0178,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,1477,5.394768,46.680728
2020-1007677,2020-09-04,000001,Vente,133576,647,,RUE DE LA FERTE,0065,71580,71027,Beaurepaire-en-Bresse,71,,,71027000ZI0092,,,,,,,,,,,,,0,1,Maison,90,1,AG,terrains d'agrément,,,607,5.373492,46.659622
2020-1007677,2020-09-04,000001,Vente,133576,647,,RUE DE LA FERTE,0065,71580,71027,Beaurepaire-en-Bresse,71,,,71027000ZI0092,,,,,,,,,,,,,0,1,Maison,90,1,S,sols,,,1000,5.373492,46.659622
2020-1007776,2020-08-14,000002,Vente,500,,,ENCLOS DALIVOIS,B019,71580,71027,Beaurepaire-en-Bresse,71,,,71027000ZH0064,,,,,,,,,,,,,0,,,,,S,sols,,,63,5.385073,46.666898
2020-1007862,2020-10-17,000001,Vente,171500,1001,,RTE DE FONTAINEBRUX,0070,71580,71027,Beaurepaire-en-Bresse,71,,,71027000ZA0156,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,1000,5.39708,46.680141
2020-1007862,2020-10-17,000001,Vente,171500,1001,,RTE DE FONTAINEBRUX,0070,71580,71027,Beaurepaire-en-Bresse,71,,,71027000ZA0156,,,,,,,,,,,,,0,1,Maison,109,4,AG,terrains d'agrément,,,1507,5.39708,46.680141
2020-1007880,2020-09-30,000001,Vente,240000,65,,RUE DES CHENES,0045,71580,71027,Beaurepaire-en-Bresse,71,,,71027000AB0051,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,231,0,S,sols,,,1741,5.392533,46.673365
2020-1007977,2020-11-03,000001,Vente,145000,,,LA COUPE DE FRANCE,B015,71580,71027,Beaurepaire-en-Bresse,71,,,71027000AD0003,,,,,,,,,,,,,0,,,,,T,terres,,,1280,5.406495,46.670198
2020-1007977,2020-11-03,000001,Vente,145000,,,LA COUPE DE FRANCE,B015,71580,71027,Beaurepaire-en-Bresse,71,,,71027000AD0004,,,,,,,,,,,,,0,,,,,VE,vergers,,,680,5.406904,46.670118
2020-1007977,2020-11-03,000001,Vente,145000,1125,,RTE DE FRANCHE COMTE,0090,71580,71027,Beaurepaire-en-Bresse,71,,,71027000AD0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1168,5.407198,46.670069
2020-1007977,2020-11-03,000001,Vente,145000,1125,,RTE DE FRANCHE COMTE,0090,71580,71027,Beaurepaire-en-Bresse,71,,,71027000AD0005,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,1168,5.407198,46.670069
2020-1007977,2020-11-03,000001,Vente,145000,1125,,RTE DE FRANCHE COMTE,0090,71580,71027,Beaurepaire-en-Bresse,71,,,71027000AD0005,,,,,,,,,,,,,0,2,Appartement,62,4,S,sols,,,1168,5.407198,46.670069
2020-1007977,2020-11-03,000001,Vente,145000,,,LA COUPE DE FRANCE,B015,71580,71027,Beaurepaire-en-Bresse,71,,,71027000AD0033,,,,,,,,,,,,,0,,,,,P,prés,,,1019,5.405997,46.670264
2020-1008088,2020-11-10,000002,Vente,7200,,,LA POMMERAIE,B036,71580,71027,Beaurepaire-en-Bresse,71,,,71027000ZB0181,,,,,,,,,,,,,0,,,,,P,prés,,,856,5.399819,46.669836
2020-1008260,2020-12-19,000001,Vente,110000,250,,RTE DE FONTAINEBRUX,0070,71580,71027,Beaurepaire-en-Bresse,71,,,71027000ZB0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1253,5.394276,46.673644
2020-1008260,2020-12-19,000001,Vente,110000,250,,RTE DE FONTAINEBRUX,0070,71580,71027,Beaurepaire-en-Bresse,71,,,71027000ZB0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1253,5.394276,46.673644
2020-1008260,2020-12-19,000001,Vente,110000,250,,RTE DE FONTAINEBRUX,0070,71580,71027,Beaurepaire-en-Bresse,71,,,71027000ZB0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1253,5.394276,46.673644
2020-1008260,2020-12-19,000001,Vente,110000,250,,RTE DE FONTAINEBRUX,0070,71580,71027,Beaurepaire-en-Bresse,71,,,71027000ZB0011,,,,,,,,,,,,,0,1,Maison,86,2,S,sols,,,1253,5.394276,46.673644
2020-1008260,2020-12-19,000001,Vente,110000,,,LES MORETS,B033,71580,71027,Beaurepaire-en-Bresse,71,,,71027000ZB0104,,,,,,,,,,,,,0,,,,,P,prés,,,153,5.39427,46.673778
2020-1008335,2020-12-17,000002,Vente,207,,,BOIS DE LA CHAIGNE,B005,71580,71027,Beaurepaire-en-Bresse,71,,,71027000ZC0222,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,69,5.409728,46.667753
2020-1008336,2020-12-17,000001,Vente,3726,,,BOIS DE LA CHAIGNE,B005,71580,71027,Beaurepaire-en-Bresse,71,,,71027000ZC0221,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1242,5.409659,46.667238
2020-1008393,2020-12-22,000001,Vente,140000,,,LES MORETS,B033,71580,71027,Beaurepaire-en-Bresse,71,,,71027000ZA0179,,,,,,,,,,,,,0,,,,,T,terres,,,397,5.395678,46.6807
2020-1008393,2020-12-22,000001,Vente,140000,,,LES MORETS,B033,71580,71027,Beaurepaire-en-Bresse,71,,,71027000ZA0184,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,633,5.396085,46.680235
2020-1008393,2020-12-22,000001,Vente,140000,3,,IMP DES CHAUMES,0036,71580,71027,Beaurepaire-en-Bresse,71,,,71027000ZA0193,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,796,5.396248,46.680554
2020-1008396,2020-12-22,000001,Vente,31000,,,VERNES DE LA MOTTE,B039,71580,71027,Beaurepaire-en-Bresse,71,,,71027000AB0059,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,33931,5.383243,46.672525
