id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-355766,2021-01-08,000001,Vente,2200,,,LES NOYERS,B029,26450,26287,Roynac,26,,,262870000C0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15960,4.956997,44.655348
2021-358023,2021-04-02,000001,Vente,12000,,,CLAUX,B011,26450,26287,Roynac,26,,,262870000B0434,,,,,,,,,,,,,0,,,,,T,terres,,,11388,4.936176,44.648661
2021-360887,2021-06-10,000001,Vente,120000,,,LE MONTAGNER,B028,26450,26287,Roynac,26,,,26287000ZA0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10118,4.908105,44.654943
2021-360887,2021-06-10,000001,Vente,120000,,,LE MONTAGNER,B028,26450,26287,Roynac,26,,,26287000ZA0068,,,,,,,,,,,,,0,,,,,T,terres,,,49542,4.908105,44.654943
2021-360887,2021-06-10,000001,Vente,120000,,,LE MONTAGNER,B028,26450,26287,Roynac,26,,,26287000ZA0068,,,,,,,,,,,,,0,,,,,T,terres,,,60000,4.908105,44.654943
2021-362650,2021-07-03,000002,Vente,50000,,,LAMBERTON,B025,26450,26287,Roynac,26,,,262870000D0365,,,,,,,,,,,,,0,,,,,T,terres,,,3158,4.946661,44.642546
2021-362650,2021-07-03,000002,Vente,50000,5173,,LAMBERTON,B025,26450,26287,Roynac,26,,,262870000D0449,,,,,,,,,,,,,0,1,Maison,82,2,S,sols,,,193,4.946553,44.642604
2021-362730,2021-07-22,000001,Vente,310000,5046,,LES RABIBOIS,B035,26450,26287,Roynac,26,,,26287000ZD0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.91456,44.645489
2021-362730,2021-07-22,000001,Vente,310000,5046,,LES RABIBOIS,B035,26450,26287,Roynac,26,,,26287000ZD0024,,,,,,,,,,,,,0,1,Maison,107,4,T,terres,,,3020,4.91456,44.645489
2021-362730,2021-07-22,000001,Vente,310000,5046,,LES RABIBOIS,B035,26450,26287,Roynac,26,,,26287000ZD0024,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,1000,4.91456,44.645489
2021-362730,2021-07-22,000001,Vente,310000,5046,,LES RABIBOIS,B035,26450,26287,Roynac,26,,,26287000ZD0024,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3020,4.91456,44.645489
2021-363277,2021-08-13,000001,Vente,210000,5020,,LE GRAND FERRAND,B020,26450,26287,Roynac,26,,,26287000ZH0065,,,,,,,,,,,,,0,1,Maison,167,6,,,,,,4.942605,44.63926
2021-364797,2021-09-23,000001,Vente,245000,5063,,LE PRIEURE,B034,26450,26287,Roynac,26,,,26287000ZA0049,,,,,,,,,,,,,0,1,Maison,120,1,T,terres,,,1829,4.911818,44.654681
2021-364797,2021-09-23,000001,Vente,245000,5063,,LE PRIEURE,B034,26450,26287,Roynac,26,,,26287000ZA0049,,,,,,,,,,,,,0,1,Maison,120,1,S,sols,,,500,4.911818,44.654681
2021-364797,2021-09-23,000001,Vente,245000,,,LE PRIEURE,B034,26450,26287,Roynac,26,,,26287000ZA0050,,,,,,,,,,,,,0,,,,,T,terres,,,4136,4.913163,44.655596
2021-368004,2021-11-23,000001,Vente,150000,,,GAUDISSART,B018,26450,26287,Roynac,26,,,262870000B0228,,,,,,,,,,,,,0,,,,,T,terres,,,2330,4.934389,44.650309
2021-368004,2021-11-23,000001,Vente,150000,5185,,GAUDISSART,B018,26450,26287,Roynac,26,,,262870000B0440,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,344,4.93414,44.650639
2021-368004,2021-11-23,000001,Vente,150000,,,GAUDISSART,B018,26450,26287,Roynac,26,,,262870000B0442,,,,,,,,,,,,,0,,,,,P,prés,,,454,4.934055,44.650538
2021-368004,2021-11-23,000001,Vente,150000,,,GAUDISSART,B018,26450,26287,Roynac,26,,,262870000B0485,,,,,,,,,,,,,0,,,,,P,prés,,,280,4.933849,44.650376
2021-368004,2021-11-23,000001,Vente,150000,,,GAUDISSART,B018,26450,26287,Roynac,26,,,262870000B0489,,,,,,,,,,,,,0,,,,,S,sols,,,58,4.934323,44.650634
2021-368277,2021-12-10,000001,Vente,630000,,,LES NOYERS,B029,26450,26287,Roynac,26,,,262870000C0058,,,,,,,,,,,,,0,,,,,T,terres,,,17600,4.948658,44.655292
2021-368277,2021-12-10,000001,Vente,630000,5094,,LES NOYERS,B029,26450,26287,Roynac,26,,,262870000C0059,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,720,4.948386,44.655149
2021-368277,2021-12-10,000001,Vente,630000,5094,,LES NOYERS,B029,26450,26287,Roynac,26,,,262870000C0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,720,4.948386,44.655149
2021-368277,2021-12-10,000001,Vente,630000,5094,,LES NOYERS,B029,26450,26287,Roynac,26,,,262870000C0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,720,4.948386,44.655149
2021-368277,2021-12-10,000001,Vente,630000,,,LES NOYERS,B029,26450,26287,Roynac,26,,,262870000C0060,,,,,,,,,,,,,0,,,,,L,landes,,,600,4.948436,44.65462
2021-368277,2021-12-10,000001,Vente,630000,,,LES NOYERS,B029,26450,26287,Roynac,26,,,262870000C0062,,,,,,,,,,,,,0,,,,,L,landes,,,4525,4.948452,44.654158
2021-368277,2021-12-10,000001,Vente,630000,,,LES NOYERS,B029,26450,26287,Roynac,26,,,262870000C0063,,,,,,,,,,,,,0,,,,,T,terres,,,4440,4.948738,44.654328
2021-368277,2021-12-10,000001,Vente,630000,,,LES NOYERS,B029,26450,26287,Roynac,26,,,262870000C0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10815,4.951883,44.652878
