siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038796686,00012,03879668600012,O,1995-12-25,NN,,,2008-01-04T17:56:52,true,2,92 MONTROUGE REP PAR,32,,RUE,DU CYGNE,91430,VAUHALLAN,,,91635,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.212307,48.733016,0.96,housenumber,32 Rue du Cygne 91430 Vauhallan,91635_0120_00032,G,32 RUE DU CYGNE,
219106358,00019,21910635800019,O,1983-03-01,12,2020,,2022-08-29T09:09:29,true,4,,10,,,GRANDE RUE DU 8 MAI 1945,91430,VAUHALLAN,,,91635,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.207337,48.734196,0.96,housenumber,10 Grande Rue du 8 Mai 1945 91430 Vauhallan,91635_0520_00010,G,10 GRANDE RUE DU 8 MAI 1945,
219106358,00027,21910635800027,O,1983-12-21,02,2020,,2022-08-29T09:09:29,false,3,,,,CHE,DES SABLONS,91430,VAUHALLAN,,,91635,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES SABLONS,,,,85.10Z,NAFRev2,N,2.209991,48.73342,0.84,street,Chemin des Sablons 91430 Vauhallan,91635_0561,G,CHEMIN DES SABLONS,
219106358,00035,21910635800035,O,1983-12-21,03,2020,,2022-08-29T09:09:29,false,3,,,,CHE,DES SABLONS,91430,VAUHALLAN,,,91635,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE LES SABLONS,,,,85.20Z,NAFRev2,N,2.209991,48.73342,0.84,street,Chemin des Sablons 91430 Vauhallan,91635_0561,G,CHEMIN DES SABLONS,
219106358,00043,21910635800043,O,1996-12-25,NN,,,2020-08-19T11:19:34,false,3,MAIRIE,,,,GRANDE RUE,91430,VAUHALLAN,,,91635,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.211738,48.735397,0.93,street,Grande Rue du 8 Mai 1945 91430 Vauhallan,91635_0520,G,GRANDE RUE DU 8 MAI 1945,
219106358,00050,21910635800050,O,2005-08-29,NN,,,2021-02-23T10:33:46,false,2,,,,CHE,DES SABLONS,91430,VAUHALLAN,,,91635,,,,,,,,,,,,,,,,,,,2008-01-01,A,MULTIACCUEIL MAISON PETITE ENFANCE,,,,88.91A,NAFRev2,N,2.209991,48.73342,0.84,street,Chemin des Sablons 91430 Vauhallan,91635_0561,G,CHEMIN DES SABLONS,
269101143,00015,26910114300015,O,1983-03-01,NN,,,2008-01-04T19:04:58,true,4,MAIRIE DE VAUHALLAN,,,,GRANDE RUE,91430,VAUHALLAN,,,91635,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.211738,48.735397,0.93,street,Grande Rue du 8 Mai 1945 91430 Vauhallan,91635_0520,G,GRANDE RUE DU 8 MAI 1945,
269101853,00019,26910185300019,O,1983-03-01,NN,,,2015-01-29T15:37:59,true,4,,,,,GRANDE RUE,91430,VAUHALLAN,,,91635,,,,,,,,,,,,,,,,,,,2013-12-31,F,CDE,,,,88.99B,NAFRev2,N,2.211738,48.735397,0.93,street,Grande Rue du 8 Mai 1945 91430 Vauhallan,91635_0520,G,GRANDE RUE DU 8 MAI 1945,
304222409,00019,30422240900019,O,,,,,,true,1,,,,RUE,DESGRANDSPRES,91430,VAUHALLAN,,,91635,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,2.214737,48.734755,0.75,street,Rue des Grands Pres 91430 Vauhallan,91635_0320,G,RUE DES GRANDS PRES,
304422041,00026,30442204100026,O,,,,,,true,1,,15,,RTE,DE SACLAY,91430,VAUHALLAN,,,91635,,,,,,,,,,,,,,,,,,,,F,,,,,44.21,NAP,N,2.202057,48.73303,0.85,housenumber,15 Route de Saclay 91430 Vauhallan,91635_0600_00015,G,15 ROUTE DE SACLAY,
304486830,00017,30448683000017,O,1900-01-01,NN,,,2008-01-04T19:30:36,true,3,,,,,ECOLE,91430,VAUHALLAN,,,91635,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.207573,48.733247,0.76,street,Allée des Ecoles 91430 Vauhallan,91635_0171,G,ALLEE DES ECOLES,
304660350,00022,30466035000022,O,,NN,,,,true,1,,109,,,GRANDE RUE,91430,VAUHALLAN,,,91635,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,18.2C,NAF1993,N,2.216184,48.737356,0.94,housenumber,109 Grande Rue du 8 Mai 1945 91430 Vauhallan,91635_0520_00109,G,109 GRANDE RUE DU 8 MAI 1945,
305659377,00025,30565937700025,O,,NN,,,,true,1,,28,,RUE,SAINT EXUPERY,91430,VAUHALLAN,,,91635,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,62.43,NAP,N,2.212163,48.733795,0.95,housenumber,28 Rue Saint Exupéry 91430 Vauhallan,91635_0610_00028,G,28 RUE SAINT EXUPERY,
305746455,00024,30574645500024,O,,NN,,,,true,1,,56,,RUE,FAVREUSE,91430,VAUHALLAN,,,91635,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,2.193848,48.736683,0.95,housenumber,56 Rue de Favreuse 91430 Vauhallan,91635_0240_00056,G,56 RUE DE FAVREUSE,
305746505,00026,30574650500026,O,,NN,,,,true,1,,23,,RUE,DU CYGNE,91430,VAUHALLAN,,,91635,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,2.212981,48.733192,0.96,housenumber,23 Rue du Cygne 91430 Vauhallan,91635_0120_00023,G,23 RUE DU CYGNE,
305752131,00030,30575213100030,O,2003-10-03,NN,,,2014-07-08T00:13:07,false,4,,39,,RUE,DE FAVREUSE,91430,VAUHALLAN,,,91635,,,,,,,,,,,,,,,,,,,2009-04-29,F,,,,,49.32Z,NAFRev2,N,2.190045,48.739059,0.96,housenumber,39 Rue de Favreuse 91430 Vauhallan,91635_0240_00039,G,39 RUE DE FAVREUSE,
306869017,00013,30686901700013,O,1900-01-01,,,,2013-12-11T10:45:40,false,5,,24,,CHE,DE BELLEVUE,91430,VAUHALLAN,,,91635,,,,,,,,,,,,,,,,,,,2013-11-15,F,,,,,90.03A,NAFRev2,N,2.212011,48.731992,0.85,housenumber,24 Chemin de Bellevue 91430 Vauhallan,91635_0020_00024,G,24 CHEMIN DE BELLEVUE,
307948638,00019,30794863800019,O,1900-01-01,NN,,,2012-07-28T09:57:04,true,4,,,,,CLOS DE LIMON,91430,VAUHALLAN,,,91635,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.208446,48.728391,0.94,locality,Clos de Limon 91430 Vauhallan,91635_B008,G,CLOS DE LIMON,
308326263,00032,30832626300032,O,2018-04-01,,,,2019-01-26T03:36:54,true,1,,10,,RUE,DE L'EGLISE,91430,VAUHALLAN,,,91635,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,68.20B,NAFRev2,N,2.206584,48.733036,0.95,housenumber,10 Rue de l’Église 91430 Vauhallan,91635_0220_00010,G,10 RUE DE L EGLISE,
309549020,00027,30954902000027,O,1987-03-13,NN,,,,true,1,,7,,PL,DU GENERAL LECLERC,91430,VAUHALLAN,,,91635,,,,,,,,,,,,,,,,,,,2002-11-16,F,,,,,55.3A,NAF1993,N,2.205407,48.734393,0.88,housenumber,7 Place du General Leclerc 91430 Vauhallan,91635_0180_00007,G,7 PLACE DU GENERAL LECLERC,
309809713,00055,30980971300055,O,1995-04-06,NN,,,2006-12-15T00:16:49,false,4,,14,,RUE,DES GRANDS CHAMPS,91430,VAUHALLAN,,,91635,,,,,,,,,,,,,,,,,,,1999-02-22,F,,,,,70.3A,NAF1993,N,2.201973,48.73206,0.95,housenumber,14 Rue des Grands Champs 91430 Vauhallan,91635_0310_00014,G,14 RUE DES GRANDS CHAMPS,
311641443,00016,31164144300016,O,1900-01-01,NN,,,2019-03-15T03:43:38,true,3,,10,,RUE,DE L EGLISE,91430,VAUHALLAN,,,91635,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.206584,48.733036,0.95,housenumber,10 Rue de l’Église 91430 Vauhallan,91635_0220_00010,G,10 RUE DE L EGLISE,
312452337,00016,31245233700016,O,1975-06-04,NN,,,2018-10-20T04:30:33,true,4,,10,,RUE,DE L'EGLISE,91430,VAUHALLAN,,,91635,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,68.20B,NAFRev2,N,2.206584,48.733036,0.95,housenumber,10 Rue de l’Église 91430 Vauhallan,91635_0220_00010,G,10 RUE DE L EGLISE,
313125080,00017,31312508000017,O,,,,,,true,1,,31,,RUE,EGLISE,91430,VAUHALLAN,,,91635,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.11,NAP,N,2.20532,48.731802,0.88,housenumber,31 Rue de l’Église 91430 Vauhallan,91635_0220_00031,G,31 RUE DE L EGLISE,
314694159,00034,31469415900034,O,2011-09-19,NN,,,2019-10-04T15:17:14,false,5,,8,B,RUE,DE L'EGLISE,91430,VAUHALLAN,,,91635,,,,,,,,,,,,,,,,,,,2019-09-12,F,,,,,73.11Z,NAFRev2,O,2.206483,48.733286,0.86,housenumber,8bis Rue de l’Église 91430 Vauhallan,91635_0220_00008_bis,G,8BIS RUE DE L EGLISE,
315245290,00020,31524529000020,O,,NN,,,,true,1,,50,,,GRANDE RUE DU 8 MAI 1945,91430,VAUHALLAN,,,91635,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,2.212426,48.735431,0.96,housenumber,50 Grande Rue du 8 Mai 1945 91430 Vauhallan,91635_0520_00050,G,50 GRANDE RUE DU 8 MAI 1945,
315311563,00011,31531156300011,O,1979-01-01,NN,,,2008-11-07T00:30:47,false,3,,5,,RUE,CENTRALE,91430,VAUHALLAN,,,91635,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,33.1B,NAF1993,,2.214367,48.734699,0.95,housenumber,5 Rue Centrale 91430 Vauhallan,91635_0090_00005,G,5 RUE CENTRALE,
315879007,00021,31587900700021,O,,NN,,,,true,1,,15,,RTE,DE SACLAY,91430,VAUHALLAN,,,91635,,,,,,,,,,,,,,,,,,,,F,,,,,47.02,NAP,N,2.202057,48.73303,0.85,housenumber,15 Route de Saclay 91430 Vauhallan,91635_0600_00015,G,15 ROUTE DE SACLAY,
316184134,00013,31618413400013,O,,,,,,true,1,,27,,RUE,PETITE FONTAINE,91430,VAUHALLAN,,,91635,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.202587,48.734691,0.91,housenumber,27 Rue de la Petite Fontaine 91430 Vauhallan,91635_0500_00027,G,27 RUE DE LA PETITE FONTAINE,
318008265,00015,31800826500015,O,1980-01-01,,,,2008-01-04T20:57:17,true,4,MAIRIE,,,,GRANDE RUE 8 MAI 1945,91430,VAUHALLAN,,,91635,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.211738,48.735397,0.91,street,Grande Rue du 8 Mai 1945 91430 Vauhallan,91635_0520,G,GRANDE RUE DU 8 MAI 1945,
318085115,00034,31808511500034,O,2015-01-01,02,2020,,2022-08-29T09:15:48,true,1,,23,,,GRANDE RUE DU 8 MAI 1945,91430,VAUHALLAN,,,91635,,,,,,,,,,,,,,,,,,,2015-01-01,A,REALBA-ETANCHEITE,,,REALBA-ETANCHEITE,43.99A,NAFRev2,O,2.208857,48.734926,0.96,housenumber,23 Grande Rue du 8 Mai 1945 91430 Vauhallan,91635_0520_00023,G,23 GRANDE RUE DU 8 MAI 1945,
318172301,00018,31817230100018,O,,NN,,,,true,1,,5,,RUE,CENTRALE GRAND PRES,91430,VAUHALLAN,,,91635,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.214367,48.734699,0.61,housenumber,5 Rue Centrale 91430 Vauhallan,91635_0090_00005,G,5 RUE CENTRALE,
318973294,00016,31897329400016,O,,NN,,,,true,1,,1,,RUE,DE LA PETITE FONTAINE,91430,VAUHALLAN,,,91635,,,,,,,,,,,,,,,,,,,1990-06-29,F,,,,,79.06,NAP,N,2.204583,48.7345,0.96,housenumber,1 Rue de la Petite Fontaine 91430 Vauhallan,91635_0500_00001,G,1 RUE DE LA PETITE FONTAINE,
318973302,00017,31897330200017,O,1977-01-01,NN,,,,true,1,,17,,RTE,DE FAVREUSE,91430,VAUHALLAN,,,91635,,,,,,,,,,,,,,,,,,,1999-02-12,F,,,,,74.2C,NAF1993,N,2.200554,48.734107,0.82,housenumber,17 Rue de Favreuse 91430 Vauhallan,91635_0240_00017,G,17 RUE DE FAVREUSE,
319684247,00012,31968424700012,O,1900-01-01,NN,,,2021-05-05T08:18:52,false,4,,16,,RUE,NUNGESSER ET COLI,91430,VAUHALLAN,,,91635,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.49,NAP,N,2.213459,48.734248,0.95,housenumber,16 Rue Nungesser et Coli 91430 Vauhallan,91635_0475_00016,G,16 RUE NUNGESSER ET COLI,
319760799,00035,31976079900035,O,2005-01-08,,,,2021-02-23T10:43:58,true,2,,14,,RUE,FRANCAISE,91430,VAUHALLAN,,,91635,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,2.213687,48.732472,0.95,housenumber,14 Rue Française 91430 Vauhallan,91635_0280_00014,G,14 RUE FRANCAISE,
319887972,00010,31988797200010,O,,,,4334ZC,2015-03-17T00:15:18,true,1,,26,,RUE,DU CYGNE,91430,VAUHALLAN,,,91635,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.212659,48.7332,0.96,housenumber,26 Rue du Cygne 91430 Vauhallan,91635_0120_00026,G,26 RUE DU CYGNE,
320153638,00012,32015363800012,O,,NN,,,2006-11-25T09:46:29,true,1,,2,B,CHE,DE LIMON,91430,VAUHALLAN,,,91635,,,,,,,,,,,,,,,,,,,1990-12-28,F,,,,,84.12,NAP,N,2.205235,48.729912,0.65,street,Chemin de Limon 91430 Vauhallan,91635_0440,G,CHEMIN DE LIMON,
320160658,00011,32016065800011,O,1980-10-13,NN,,,2014-07-08T00:24:01,true,5,,12,,RUE,DE LA PETITE FONTAINE,91430,VAUHALLAN,,,91635,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,43.22A,NAFRev2,O,2.203547,48.734816,0.96,housenumber,12 Rue de la Petite Fontaine 91430 Vauhallan,91635_0500_00012,G,12 RUE DE LA PETITE FONTAINE,
320527690,00012,32052769000012,O,1981-01-01,,,,,false,3,,10,,CHE,DE BELLEVUE,91430,VAUHALLAN,,,91635,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,51.4S,NAF1993,,2.212888,48.731195,0.85,housenumber,10 Chemin de Bellevue 91430 Vauhallan,91635_0020_00010,G,10 CHEMIN DE BELLEVUE,
320600067,00013,32060006700013,O,1981-01-05,NN,,4321AB,2015-03-18T01:00:27,true,5,,17,,CHE,DE LIMON,91430,VAUHALLAN,,,91635,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.21A,NAFRev2,O,2.204758,48.729274,0.84,housenumber,17 Chemin de Limon 91430 Vauhallan,91635_0440_00017,G,17 CHEMIN DE LIMON,
321371924,00010,32137192400010,O,1981-04-02,NN,,,2008-11-07T00:37:35,true,5,,2,,,SENTIER DES PETITS BOIS,91430,VAUHALLAN,,,91635,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,45.3A,NAFRev1,N,2.202409,48.735272,0.95,housenumber,2 Sentier des Petits Bois 91430 Vauhallan,91635_0480_00002,G,2 SENTIER DES PETITS BOIS,
321394322,00010,32139432200010,O,1981-04-01,02,2020,,2022-08-29T09:17:06,true,4,,,,,MAIRIE,91430,VAUHALLAN,,,91635,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
321626673,00016,32162667300016,O,,,,,,true,1,,8,,RUE,CHARLES PEGUY,91430,VAUHALLAN,,,91635,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.215235,48.735073,0.95,housenumber,8 Rue Charles Péguy 91430 Vauhallan,91635_0095_00008,G,8 RUE CHARLES PEGUY,
321809485,00022,32180948500022,O,,NN,,,,true,1,,56,,,GRANDE RUE,91430,VAUHALLAN,,,91635,,,,,,,,,,,,,,,,,,,1996-03-04,F,,,,,15.8C,NAF1993,N,2.216526,48.735835,0.94,housenumber,56 Grande Rue du 8 Mai 1945 91430 Vauhallan,91635_0520_00056,G,56 GRANDE RUE DU 8 MAI 1945,
321892572,00017,32189257200017,O,1981-05-21,NN,,,,true,1,,17,,RUE,DE L'EGLISE,91430,VAUHALLAN,,,91635,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,60.2E,NAF1993,N,2.206526,48.732553,0.95,housenumber,17 Rue de l’Église 91430 Vauhallan,91635_0220_00017,G,17 RUE DE L EGLISE,
321904153,00012,32190415300012,O,,,,,,true,1,,34,,RUE,NUNGESSER ET COLI,91430,VAUHALLAN,,,91635,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,74.04,NAP,N,2.215422,48.734847,0.95,housenumber,34 Rue Nungesser et Coli 91430 Vauhallan,91635_0475_00034,G,34 RUE NUNGESSER ET COLI,
321916827,00017,32191682700017,O,,NN,,,,true,1,,54,,,GRANDE RUE,91430,VAUHALLAN,,,91635,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,84.10,NAP,N,2.212925,48.735512,0.94,housenumber,54 Grande Rue du 8 Mai 1945 91430 Vauhallan,91635_0520_00054,G,54 GRANDE RUE DU 8 MAI 1945,
322359365,00028,32235936500028,O,2007-12-12,,,,2021-02-23T10:45:57,true,1,,62,,RUE,DE FAVREUSE,91430,VAUHALLAN,,,91635,,,,,,,,,,,,,,,,,,,2007-12-12,A,,,,,68.20B,NAFRev2,N,2.192064,48.737351,0.96,housenumber,62 Rue de Favreuse 91430 Vauhallan,91635_0240_00062,G,62 RUE DE FAVREUSE,
322481284,00014,32248128400014,O,1981-07-01,NN,,,,true,3,,15,,,GRANDE RUE,91430,VAUHALLAN,,,91635,,,,,,,,,,,,,,,,,,,1993-05-24,F,,,,,33.4B,NAF1993,N,2.207853,48.734401,0.94,housenumber,15 Grande Rue du 8 Mai 1945 91430 Vauhallan,91635_0520_00015,G,15 GRANDE RUE DU 8 MAI 1945,
322496787,00035,32249678700035,O,1992-01-01,NN,,,,true,1,,28,,RUE,JEAN MERMOZ,91430,VAUHALLAN,,,91635,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4B,NAF1993,O,2.213512,48.73444,0.95,housenumber,28 Rue Jean Mermoz 91430 Vauhallan,91635_0410_00028,G,28 RUE JEAN MERMOZ,
324371863,00030,32437186300030,O,2018-04-01,,,,2021-05-15T04:02:34,true,2,,10,,RUE,DE L'EGLISE,91430,VAUHALLAN,,,91635,,,,,,,,,,,,,,,,,,,2021-04-15,F,,,,,70.22Z,NAFRev2,N,2.206584,48.733036,0.95,housenumber,10 Rue de l’Église 91430 Vauhallan,91635_0220_00010,G,10 RUE DE L EGLISE,
324859115,00028,32485911500028,O,2001-02-03,NN,,,2009-04-20T14:25:09,true,4,NÂ° 1 A 5,1,,RUE,CENTRALE,91430,VAUHALLAN,,,91635,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,47.11B,NAFRev2,N,2.214113,48.735225,0.95,housenumber,1 Rue Centrale 91430 Vauhallan,91635_0090_00001,G,1 RUE CENTRALE,
325324440,00016,32532444000016,O,1982-09-01,NN,,,2021-09-03T09:04:25,true,3,,31,,RUE,DE L'EGLISE,91430,VAUHALLAN,,,91635,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,72.2Z,NAF1993,N,2.20532,48.731802,0.95,housenumber,31 Rue de l’Église 91430 Vauhallan,91635_0220_00031,G,31 RUE DE L EGLISE,
325877827,00023,32587782700023,O,,,,,,true,1,,3,,RUE,CENTRALE,91430,VAUHALLAN,,,91635,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,77.12,NAP,N,2.21424,48.734962,0.95,housenumber,3 Rue Centrale 91430 Vauhallan,91635_0090_00003,G,3 RUE CENTRALE,
325997013,00017,32599701300017,O,1982-10-01,NN,,,2008-01-04T19:12:42,true,4,MAIRIE,10,,,GRANDE RUE,91430,VAUHALLAN,,,91635,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.207337,48.734196,0.94,housenumber,10 Grande Rue du 8 Mai 1945 91430 Vauhallan,91635_0520_00010,G,10 GRANDE RUE DU 8 MAI 1945,
326012994,00017,32601299400017,O,,,,,,true,1,,19,,RUE,DE LA GRANDE FONTAINE,91430,VAUHALLAN,,,91635,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.08,NAP,N,2.205053,48.732137,0.95,housenumber,19 Rue de la Grande Fontaine 91430 Vauhallan,91635_0300_00019,G,19 RUE DE LA GRANDE FONTAINE,
326066586,00016,32606658600016,O,,,,,,true,1,,5,,RUE,CENTRALE,91430,VAUHALLAN,,,91635,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,2.214367,48.734699,0.95,housenumber,5 Rue Centrale 91430 Vauhallan,91635_0090_00005,G,5 RUE CENTRALE,
326878642,00015,32687864200015,O,1983-03-01,NN,,,,true,4,,54,,,GRANDE RUE,91430,VAUHALLAN,,,91635,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1C,NAF1993,N,2.212925,48.735512,0.94,housenumber,54 Grande Rue du 8 Mai 1945 91430 Vauhallan,91635_0520_00054,G,54 GRANDE RUE DU 8 MAI 1945,
328177043,00036,32817704300036,O,,NN,,,,true,1,,3,,ALL,DES JARDINS,91430,VAUHALLAN,,,91635,,,,,,,,,,,,,,,,,,,1990-01-21,F,,,,,55.73,NAP,N,2.205003,48.733317,0.85,housenumber,3 Allée des Jardins 91430 Vauhallan,91635_0405_00003,G,3 ALLEE DES JARDINS,
328423579,00015,32842357900015,O,,NN,,,,true,1,,26,,RUE,PETITE FONTAINE,91430,VAUHALLAN,,,91635,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,2.202144,48.73449,0.91,housenumber,26 Rue de la Petite Fontaine 91430 Vauhallan,91635_0500_00026,G,26 RUE DE LA PETITE FONTAINE,
328648076,00029,32864807600029,O,,,,,,true,1,,,,CHE,DES PICOTAIS,91430,VAUHALLAN,,,91635,,,,,,,,,,,,,,,,,,,1991-02-04,F,,,,,45.2V,NAF1993,N,2.190502,48.739313,0.46,street,Chemin du Picotois 91430 Vauhallan,91635_0507,G,CHEMIN DU PICOTOIS,
329347298,00013,32934729800013,O,1984-03-14,NN,,,,true,4,,17,,RUE,DE L'EGLISE,91430,VAUHALLAN,,,91635,,,,,,,,,,,,,,,,,,,1994-10-10,F,,,,,45.3E,NAF1993,N,2.206526,48.732553,0.95,housenumber,17 Rue de l’Église 91430 Vauhallan,91635_0220_00017,G,17 RUE DE L EGLISE,
330116179,00012,33011617900012,O,,,,,,true,1,,109,,,GRANDE RUE 8/MAI/1945,91430,VAUHALLAN,,,91635,,,,,,,,,,,,,,,,,,,1997-06-11,F,,,,,52.6E,NAF1993,N,2.216184,48.737356,0.92,housenumber,109 Grande Rue du 8 Mai 1945 91430 Vauhallan,91635_0520_00109,G,109 GRANDE RUE DU 8 MAI 1945,
330764291,00085,33076429100085,O,2011-12-24,,,,2015-10-28T09:09:17,false,2,,29,,RUE,DE FAVREUSE,91430,VAUHALLAN,,,91635,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,59.13B,NAFRev2,N,2.191262,48.737868,0.96,housenumber,29 Rue de Favreuse 91430 Vauhallan,91635_0240_00029,G,29 RUE DE FAVREUSE,
331224154,00012,33122415400012,O,,,,,,true,1,,18,,RUE,DES GRANDS PRES,91430,VAUHALLAN,,,91635,,,,,,,,,,,,,,,,,,,,F,,,,,51.12,NAP,N,2.214864,48.734208,0.95,housenumber,18 Rue des Grands Pres 91430 Vauhallan,91635_0320_00018,G,18 RUE DES GRANDS PRES,
331321422,00015,33132142200015,O,1984-12-20,NN,,,,true,4,,16,T,,GRANDES COUR,91430,VAUHALLAN,,,91635,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,25.2A,NAF1993,O,2.205719,48.734694,0.68,housenumber,16ter Grande Cour 91430 Vauhallan,91635_0100_00016_ter,G,16TER GRANDE COUR,
331816132,00046,33181613200046,O,2009-02-16,,,,2022-01-06T11:06:51,true,1,ABBAYE SAINT-LOUIS DU TEMPLE,,,,LIMON,91430,VAUHALLAN,,,91635,,,,,,,,,,,,,,,,,,,2009-02-16,A,,,,,58.14Z,NAFRev2,N,2.205235,48.729912,0.92,street,Chemin de Limon 91430 Vauhallan,91635_0440,G,CHEMIN DE LIMON,
332261734,00013,33226173400013,O,,NN,,,,true,1,,24,,RUE,DE LA PETITE FONTAINE,91430,VAUHALLAN,,,91635,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.2V,NAF1993,N,2.202288,48.734586,0.96,housenumber,24 Rue de la Petite Fontaine 91430 Vauhallan,91635_0500_00024,G,24 RUE DE LA PETITE FONTAINE,
332600782,00012,33260078200012,O,,NN,,,,true,1,,26,,RUE,DE LA PETITE FONTAINE,91430,VAUHALLAN,,,91635,,,,,,,,,,,,,,,,,,,,F,,,,,64.45,NAP,N,2.202144,48.73449,0.96,housenumber,26 Rue de la Petite Fontaine 91430 Vauhallan,91635_0500_00026,G,26 RUE DE LA PETITE FONTAINE,
332651066,00018,33265106600018,O,,NN,,,,true,1,,24,,RUE,DE LA PETITE FONTAINE,91430,VAUHALLAN,,,91635,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.2V,NAF1993,N,2.202288,48.734586,0.96,housenumber,24 Rue de la Petite Fontaine 91430 Vauhallan,91635_0500_00024,G,24 RUE DE LA PETITE FONTAINE,
332709443,00037,33270944300037,O,2007-04-18,,,4322BA,2020-10-15T04:05:47,true,3,,5,,RUE,DES CAVES,91430,VAUHALLAN,,,91635,,,,,,,,,,,,,,,,,,,2020-10-15,F,,,,,43.22B,NAFRev2,N,2.214286,48.73209,0.95,housenumber,5 Rue des Caves 91430 Vauhallan,91635_0040_00005,G,5 RUE DES CAVES,
334625191,00021,33462519100021,O,1994-10-01,NN,,,2012-01-03T14:01:35,true,3,,15,,PL,DU GENERAL LECLERC,91430,VAUHALLAN,,,91635,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.20476,48.734496,0.88,housenumber,15 Place du General Leclerc 91430 Vauhallan,91635_0180_00015,G,15 PLACE DU GENERAL LECLERC,
337496285,00079,33749628500079,O,2016-12-31,01,2019,,2021-10-27T08:31:16,true,1,,34,,RUE,DE FAVREUSE,91430,VAUHALLAN,,,91635,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,70.22Z,NAFRev2,N,2.198376,48.734676,0.96,housenumber,34 Rue de Favreuse 91430 Vauhallan,91635_0240_00034,G,34 RUE DE FAVREUSE,
337652457,00025,33765245700025,O,1992-10-14,NN,,,2014-07-08T00:41:22,true,4,,24,,ALL,DE LA PRAIRIE,91430,VAUHALLAN,,,91635,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.34Z,NAFRev2,N,2.211947,48.733476,0.77,housenumber,24 Rue de la Prairie 91430 Vauhallan,91635_0515_00024,G,24 RUE DE LA PRAIRIE,
338528425,00030,33852842500030,O,2007-10-15,,,,2014-07-08T00:42:24,true,3,,31,,RUE,JEAN MERMOZ,91430,VAUHALLAN,,,91635,,,,,,,,,,,,,,,,,,,2011-06-14,F,,,,,43.29B,NAFRev2,N,2.21388,48.733952,0.95,housenumber,31 Rue Jean Mermoz 91430 Vauhallan,91635_0410_00031,G,31 RUE JEAN MERMOZ,
339147464,00012,33914746400012,O,1986-07-01,NN,,,,false,4,,4,,,GRANDE RUE,91430,VAUHALLAN,,,91635,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,74.8A,NAF1993,N,2.206911,48.734141,0.93,housenumber,4 Grande Rue du 8 Mai 1945 91430 Vauhallan,91635_0520_00004,G,4 GRANDE RUE DU 8 MAI 1945,
339529539,00027,33952953900027,O,1988-01-01,NN,,4334ZB,2015-05-14T07:07:42,true,5,,16,,RUE,NUNGESSER ET COLI,91430,VAUHALLAN,,,91635,,,,,,,,,,,,,,,,,,,2014-09-26,F,,,,,43.34Z,NAFRev2,O,2.213459,48.734248,0.95,housenumber,16 Rue Nungesser et Coli 91430 Vauhallan,91635_0475_00016,G,16 RUE NUNGESSER ET COLI,
339530651,00019,33953065100019,O,1986-12-02,NN,,,2014-07-08T00:43:26,true,6,,3,A,ALL,JARDINS,91430,VAUHALLAN,,,91635,,,,,,,,,,,,,,,,,,,2008-11-27,F,,,,,43.34Z,NAFRev2,N,2.20507,48.733329,0.81,interpolation,3 Allée des Jardins 91430 Vauhallan,,G,1 ALLEE DES JARDINS,
339585333,00018,33958533300018,O,1985-02-01,NN,,,,true,3,,79,,,GRANDE RUE,91430,VAUHALLAN,,,91635,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,72.3Z,NAF1993,N,2.213669,48.735929,0.94,housenumber,79 Grande Rue du 8 Mai 1945 91430 Vauhallan,91635_0520_00079,G,79 GRANDE RUE DU 8 MAI 1945,
340523125,00045,34052312500045,O,1998-08-09,,,,,true,1,,3,,RUE,CENTRALE,91430,VAUHALLAN,,,91635,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1E,NAF1993,N,2.21424,48.734962,0.95,housenumber,3 Rue Centrale 91430 Vauhallan,91635_0090_00003,G,3 RUE CENTRALE,
340731892,00014,34073189200014,O,,NN,,,2006-11-25T10:39:11,true,1,,,,CHE,DES CAVES,91430,VAUHALLAN,,,91635,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,86.07,NAP,N,2.208223,48.730402,0.81,street,Chemin des Caves 91430 Vauhallan,91635_0060,G,CHEMIN DES CAVES,