siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200005072,00018,20000507200018,O,2006-09-26,,,,2008-01-04T18:22:18,true,2,MAIRIE,,,,LE VILLAGE,31420,ESPARRON,,,31172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.80468,43.264811,0.93,street,Le Village 31420 Esparron,31172_2yp93x,G,LE VILLAGE,
213101728,00011,21310172800011,O,1983-03-01,01,2018,,2020-08-25T10:16:40,true,3,,,,,,31420,ESPARRON,,,31172,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
263102949,00017,26310294900017,O,1984-07-02,NN,,,2010-06-26T03:08:04,true,3,,,,,MAIRIE,31420,ESPARRON,,,31172,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308476951,00014,30847695100014,O,,NN,,,,true,1,,,,,,31420,ESPARRON,,,31172,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
318015229,00012,31801522900012,O,,NN,,,,true,1,,,,,,31420,ESPARRON,,,31172,,,,,,,,,,,,,,,,,,,,F,,,,,01.63,NAP,N,,,0,,,,,,
328294111,00054,32829411100054,O,2005-01-01,NN,,,2007-05-22T00:19:37,false,2,,706,,RUE,DE LAS SORBES,31420,ESPARRON,,,31172,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.2C,NAFRev1,O,,,0,,,,,,
380733162,00016,38073316200016,O,1991-01-01,NN,,,2008-01-04T21:46:51,true,3,,,,,,31420,ESPARRON,,,31172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
382003507,00060,38200350700060,O,2012-03-29,,,,2012-04-25T10:59:17,true,1,,,,,PALIEU,31420,ESPARRON,,,31172,,,,,,,,,,,,,,,,,,,2012-03-29,A,,,,,62.02A,NAFRev2,N,0.80082,43.263204,0.93,street,Palieu 31420 Esparron,31172_5ieqj3,G,PALIEU,
390621993,00018,39062199300018,O,1993-02-01,NN,,,2008-01-04T23:42:27,true,3,,,,,,31420,ESPARRON,,,31172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
391679057,00011,39167905700011,O,1993-07-01,NN,,,2008-11-08T00:54:44,false,4,,,,,,31420,ESPARRON,,,31172,,,,,,,,,,,,,,,,,,,2003-08-10,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
393532064,00010,39353206400010,O,1993-11-12,NN,,,2019-11-18T19:55:48,true,3,,,,LD,SAINTE RAME,31420,ESPARRON,,,31172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.821748,43.264034,0.9,street,Soulan de Sainte-rame 31420 Esparron,31172_b040,G,SOULAN DE SAINTE RAME,
404024192,00019,40402419200019,O,1979-01-01,NN,,,2017-02-10T05:16:53,true,6,,,,,,31420,ESPARRON,,,31172,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404024200,00010,40402420000010,O,1989-01-01,NN,,,2008-01-04T20:33:08,true,3,,,,,,31420,ESPARRON,,,31172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404024218,00012,40402421800012,O,1995-01-01,NN,,,,true,4,,,,,,31420,ESPARRON,,,31172,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404024226,00015,40402422600015,O,1995-01-01,NN,,,2006-10-28T03:18:39,true,3,SAINTE RAME,,,,,31420,ESPARRON,,,31172,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.3Z,NAFRev1,N,0.821748,43.264034,0.9,street,Soulan de Sainte-rame 31420 Esparron,31172_b040,D,SOULAN DE SAINTE RAME,
404024234,00019,40402423400019,O,1996-01-01,NN,,,2011-02-17T05:00:47,true,4,,,,,,31420,ESPARRON,,,31172,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405284571,00016,40528457100016,O,1989-01-01,NN,,,,true,1,,,,,,31420,ESPARRON,,,31172,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405285479,00011,40528547900011,O,1979-01-01,NN,,,,true,3,,,,,,31420,ESPARRON,,,31172,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
405285487,00014,40528548700014,O,1978-01-01,NN,,,2020-11-24T14:08:35,true,5,LIEU-DIT LE BOILA,,,,,31420,ESPARRON,,,31172,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,35.11Z,NAFRev2,N,0.811044,43.257713,0.32,street,Plaine du Boila 31420 Esparron,31172_b030,D,PLAINE DU BOILA,
420195547,00013,42019554700013,O,1998-07-01,,,,,true,1,,,,LD,GRANIER,31420,ESPARRON,,,31172,,,,,,,,,,,,,,,,,,,1999-10-19,F,,,,,01.3Z,NAF1993,N,0.810514,43.261229,0.33,street,La Grave et Prat Bediaou 31420 Esparron,31172_b013,G,LA GRAVE ET PRAT BEDIAOU,
421345653,00024,42134565300024,O,2000-10-01,NN,,,,false,4,,,,,LARTIGUE,31420,ESPARRON,,,31172,,,,,,,,,,,,,,,,,,,2003-09-01,F,LE TUC IMMOBILIER,,,,70.3A,NAFRev1,N,0.801992,43.25813,0.93,street,Lartigue 31420 Esparron,31172_ohbaa5,G,LARTIGUE,
430508846,00010,43050884600010,O,1986-01-01,NN,,,2018-02-27T10:40:09,true,4,,,,,,31420,ESPARRON,,,31172,,,,,,,,,,,,,,,,,,,2008-05-27,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
442453049,00011,44245304900011,O,2002-01-01,NN,,,2008-01-04T21:42:37,true,3,,,,LD,LE MOULIN A VENT,31420,ESPARRON,,,31172,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2C,NAFRev1,N,0.800926,43.266414,0.78,street,Moulin à Vent 31420 Esparron,31172_b018,G,MOULIN A VENT,
443320528,00039,44332052800039,O,2016-10-01,,,,2019-12-10T11:32:03,true,2,,,,,LE VILLAGE,31420,ESPARRON,,,31172,,,,,,,,,,,,,,,,,,,2019-10-30,F,,,,J.C.ENTREPRISE,43.99C,NAFRev2,N,0.80468,43.264811,0.93,street,Le Village 31420 Esparron,31172_2yp93x,G,LE VILLAGE,
453277261,00013,45327726100013,O,2004-05-03,NN,,4399CZ,2015-03-17T01:18:18,true,3,,,,,LE VILLAGE,31420,ESPARRON,,,31172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,0.80468,43.264811,0.93,street,Le Village 31420 Esparron,31172_2yp93x,G,LE VILLAGE,
479349250,00015,47934925000015,O,2004-06-22,NN,,,2008-01-05T04:01:24,true,3,,8,,RUE,DE LA POESIE,31420,ESPARRON,,,31172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
480350008,00029,48035000800029,O,2005-05-01,,,,2011-09-27T09:04:53,false,6,,,,,LE VILLAGE,31420,ESPARRON,,,31172,,,,,,,,,,,,,,,,,,,2011-09-14,F,MEDIART 360 - ACTI FORME,,,,85.59A,NAFRev2,N,0.80468,43.264811,0.93,street,Le Village 31420 Esparron,31172_2yp93x,G,LE VILLAGE,
492392899,00018,49239289900018,O,2006-06-01,,,,2019-01-12T04:14:29,true,3,,,,,SAINTE RAME,31420,ESPARRON,,,31172,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,01.50Z,NAFRev2,N,0.821748,43.264034,0.9,street,Soulan de Sainte-rame 31420 Esparron,31172_b040,G,SOULAN DE SAINTE RAME,
493638555,00034,49363855500034,O,2009-01-01,,,,2009-09-08T01:45:54,false,2,,,,,PALIEU,31420,ESPARRON,,,31172,,,,,,,,,,,,,,,,,,,2009-05-27,F,WEB3SI,,,,62.02A,NAFRev2,N,0.80082,43.263204,0.93,street,Palieu 31420 Esparron,31172_5ieqj3,G,PALIEU,
504343880,00010,50434388000010,O,2007-05-04,,,,2008-05-23T14:55:39,true,1,LES JARDINS DU SEMINAIRE-BAT B,1,,ALL,DES MISSIONS,31420,ESPARRON,,,31172,,,,,,,,,,,,,,,,,,,2007-05-04,A,,,,,94.99Z,NAFRev2,N,3.8294285,43.6160962,0.79,poi.footway,Allée des Missions (Chemin piéton) Montpellier,https://osm.org/way/202871724,G,,
512163924,00016,51216392400016,O,2009-05-15,,,,2012-11-10T00:49:20,true,1,,,,,VILLAGE,31420,ESPARRON,,,31172,,,,,,,,,,,,,,,,,,,2009-05-15,A,,,,,88.10A,NAFRev2,N,0.80468,43.264811,0.91,street,Le Village 31420 Esparron,31172_2yp93x,G,LE VILLAGE,
520647116,00018,52064711600018,O,2010-03-01,,,,2016-01-15T08:30:23,false,2,,,,,LE VILLAGE,31420,ESPARRON,,,31172,,,,,,,,,,,,,,,,,,,2016-01-14,F,,,,,47.89Z,NAFRev2,N,0.80468,43.264811,0.93,street,Le Village 31420 Esparron,31172_2yp93x,G,LE VILLAGE,
520647116,00026,52064711600026,O,2016-01-14,,,,2016-01-15T08:31:34,true,1,,,,,LA PUNTETTE,31420,ESPARRON,,,31172,,,,,,,,,,,,,,,,,,,2016-01-14,A,,,,,47.89Z,NAFRev2,N,0.807676,43.263646,0.93,street,La Puntette 31420 Esparron,31172_m3a9ov,G,LA PUNTETTE,
751142381,00027,75114238100027,O,2017-06-13,,,,2020-06-09T11:25:16,false,3,,,,,BAYLE ET BOURDILLAC,31420,ESPARRON,,,31172,,,,,,,,,,,,,,,,,,,2020-03-16,F,,,,,56.10C,NAFRev2,N,0.800665,43.260805,0.93,street,Bayle et Bourdillac 31420 Esparron,31172_b002,G,BAYLE ET BOURDILLAC,
823981352,00029,82398135200029,O,2017-05-18,,,,2017-06-08T10:48:49,true,1,,,,RUE,LARTIGUE,31420,ESPARRON,,,31172,,,,,,,,,,,,,,,,,,,2017-05-18,A,,,,,94.99Z,NAFRev2,N,0.801992,43.25813,0.72,street,Lartigue 31420 Esparron,31172_ohbaa5,G,LARTIGUE,
824512644,00017,82451264400017,O,2016-12-01,,,,2019-06-12T03:45:42,true,6,,,,,BOURDILLAC,31420,ESPARRON,,,31172,,,,,,,,,,,,,,,,,,,2018-11-09,F,,,,,47.99A,NAFRev2,N,0.800665,43.260805,0.9,street,Bayle et Bourdillac 31420 Esparron,31172_b002,G,BAYLE ET BOURDILLAC,
828025288,00014,82802528800014,O,2017-03-06,,,,2017-03-07T14:00:10,true,1,,,,DOM,DE LA LIBERTE,31420,ESPARRON,,,31172,,,,,,,,,,,,,,,,,,,2017-03-06,A,,,,ROARTY JAMES,45.20A,NAFRev2,N,,,0,,,,,,
844346973,00010,84434697300010,O,2019-01-01,,,,2020-11-03T03:38:42,true,3,,,,,LE VILLAGE,31420,ESPARRON,,,31172,,,,,,,,,,,,,,,,,,,2020-11-02,F,,,,,59.11B,NAFRev2,N,0.80468,43.264811,0.93,street,Le Village 31420 Esparron,31172_2yp93x,G,LE VILLAGE,
881911390,00014,88191139000014,O,2020-03-17,,,,2020-02-26T04:06:43,true,1,DOMAINE DE LA LIBERTE,,,,LE VILLAGE,31420,ESPARRON,,,31172,,,,,,,,,,,,,,,,,,,2020-03-17,A,,,,,66.19B,NAFRev2,N,0.80468,43.264811,0.93,street,Le Village 31420 Esparron,31172_2yp93x,G,LE VILLAGE,
889635447,00010,88963544700010,O,2020-10-01,,,,2020-10-14T09:26:10,true,1,,,,LD,LE BOILA,31420,ESPARRON,,,31172,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
