siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218003093,00018,21800309300018,O,1983-03-01,01,2018,,2020-08-25T10:19:17,true,4,,,,,,80700,FONCHES-FONCHETTE,,,80322,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218003093,00026,21800309300026,O,1983-12-21,NN,,,2019-11-14T14:01:00,false,4,,14,,RUE,JEAN DEVAUX,80700,FONCHES-FONCHETTE,,,80322,,,,,,,,,,,,,,,,,,,2000-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,2.818482,49.776086,0.93,housenumber,14 Rue Jean Devaux 80700 Fonches-Fonchette,80322_0025_00014,G,14 RUE JEAN DEVAUX,
268003753,00012,26800375300012,O,1983-03-01,NN,,,2020-06-23T15:34:41,true,5,,,,,,80700,FONCHES-FONCHETTE,,,80322,,,,,,,,,,,,,,,,,,,2018-04-16,F,CCAS,,,,88.99B,NAFRev2,O,,,0,,,,,,
310319967,00017,31031996700017,O,,,,,2019-11-14T14:01:00,true,1,,,,RTE,DE FLANDRE,80700,FONCHES-FONCHETTE,,,80322,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,2.815714,49.775778,0.44,street,Grande Rue de l'Eglise 80700 Fonches-Fonchette,80322_0020,G,GRANDE RUE DE L EGLISE,
319719589,00024,31971958900024,O,2009-01-01,,,,2019-11-14T14:01:00,false,2,,6,,RUE,JEAN DEVAUX,80700,FONCHES-FONCHETTE,,,80322,,,,,,,,,,,,,,,,,,,2016-12-31,F,LES CONTES DE VARMOS,,,,01.49Z,NAFRev2,N,2.81886,49.776683,0.93,housenumber,6 Rue Jean Devaux 80700 Fonches-Fonchette,80322_0025_00006,G,6 RUE JEAN DEVAUX,
324746742,00018,32474674200018,O,,,,,2019-11-14T14:01:00,true,1,,,,RTE,DES FLANDRES,80700,FONCHES-FONCHETTE,,,80322,,,,,,,,,,,,,,,,,,,1992-10-24,F,,,,,60.2M,NAF1993,N,2.815714,49.775778,0.42,street,Grande Rue de l'Eglise 80700 Fonches-Fonchette,80322_0020,G,GRANDE RUE DE L EGLISE,
330115692,00023,33011569200023,O,1984-06-07,,,,2019-11-14T14:01:00,false,4,,20,,RUE,JEAN DEVAUX,80700,FONCHES-FONCHETTE,,,80322,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.11Z,NAFRev2,N,2.81676,49.775322,0.93,housenumber,20 Rue Jean Devaux 80700 Fonches-Fonchette,80322_0025_00020,G,20 RUE JEAN DEVAUX,
340001908,00011,34000190800011,O,1986-12-24,NN,,,2019-11-14T14:01:00,true,3,,,,,,80700,FONCHES-FONCHETTE,,,80322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378016422,00024,37801642200024,O,1996-12-03,NN,,4399CZ,2019-11-14T14:01:00,true,4,,12,,RUE,VERTE,80700,FONCHES-FONCHETTE,,,80322,,,,,,,,,,,,,,,,,,,2017-02-07,A,,,,HG BAT SERVICES,43.99C,NAFRev2,N,2.813515,49.77422,0.93,housenumber,12 Rue Verte 80700 Fonches-Fonchette,80322_0061_00012,G,12 RUE VERTE,
384046645,00014,38404664500014,O,1991-12-15,NN,,,2019-11-14T14:01:00,true,3,,,,,,80700,FONCHES-FONCHETTE,,,80322,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
388016248,00014,38801624800014,O,,NN,,,2019-11-14T14:01:00,true,1,,2,,RTE,,80700,FONCHES-FONCHETTE,,,80322,,,,,,,,,,,,,,,,,,,1997-07-11,F,,,,,50.1Z,NAF1993,O,2.82599,49.781956,0.58,housenumber,2 Route Nationale 80700 Fonches-Fonchette,80322_0041_00002,G,2 ROUTE NATIONALE,
388304669,00012,38830466900012,O,1992-09-01,NN,,,2019-11-14T14:01:00,true,5,,10,,RUE,VERTE,80700,FONCHES-FONCHETTE,,,80322,,,,,,,,,,,,,,,,,,,2005-08-08,F,,,,,60.2M,NAFRev1,N,2.813806,49.774385,0.93,housenumber,10 Rue Verte 80700 Fonches-Fonchette,80322_0061_00010,G,10 RUE VERTE,
388713554,00011,38871355400011,O,,,,,2019-11-14T14:01:00,true,1,,2,,RTE,NATIONALE 17,80700,FONCHES-FONCHETTE,,,80322,,,,,,,,,,,,,,,,,,,1997-07-11,F,,,,,74.1J,NAF1993,N,2.82599,49.781956,0.69,housenumber,2 Route Nationale 80700 Fonches-Fonchette,80322_0041_00002,G,2 ROUTE NATIONALE,
390255982,00014,39025598200014,O,1974-10-15,01,2018,,2020-08-25T10:25:17,true,4,FERME DU GRAND SAPIN,,,RUE,VERTE,80700,FONCHES-FONCHETTE,,,80322,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.81489,49.774535,0.93,street,Rue Verte 80700 Fonches-Fonchette,80322_0061,G,RUE VERTE,
392265757,00014,39226575700014,O,1993-07-01,01,2018,,2020-08-25T10:27:05,true,4,,14,,RTE,NATIONALE,80700,FONCHES-FONCHETTE,,,80322,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,2.822151,49.776407,0.82,housenumber,14 Route Nationale 80700 Fonches-Fonchette,80322_0041_00014,G,14 ROUTE NATIONALE,
394547772,00019,39454777200019,O,1993-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,80700,FONCHES-FONCHETTE,,,80322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
397713181,00014,39771318100014,O,1994-07-04,NN,,,2019-11-14T14:01:00,true,4,,5,,RUE,D EN BAS,80700,FONCHES-FONCHETTE,,,80322,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.22B,NAFRev2,N,2.823236,49.780323,0.93,interpolation,5 Rue d'En Bas 80700 Fonches-Fonchette,,G,3 RUE D EN BAS,
397916768,00021,39791676800021,O,2014-04-04,,,,2019-11-14T14:01:00,true,1,,7,B,RTE,NATIONALE,80700,FONCHES-FONCHETTE,,,80322,,,,,,,,,,,,,,,,,,,2014-04-04,A,,,,,90.01Z,NAFRev2,N,2.824228,49.779239,0.67,housenumber,7 bis Route Nationale 80700 Fonches-Fonchette,80322_0041_00007_bis,G,7 BIS ROUTE NATIONALE,
399776244,00010,39977624400010,O,1995-01-01,01,2018,,2020-08-25T10:32:18,true,3,,3,,RUE,DE L'EGLISE,80700,FONCHES-FONCHETTE,,,80322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.815514,49.776109,0.87,housenumber,3 Grande Rue de l'Eglise 80700 Fonches-Fonchette,80322_0020_00003,G,3 GRANDE RUE DE L EGLISE,
408938199,00010,40893819900010,O,1968-01-01,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,DE L EGLISE,80700,FONCHES-FONCHETTE,,,80322,,,,,,,,,,,,,,,,,,,1999-06-05,F,,,,,01.1A,NAF1993,N,2.815714,49.775778,0.92,street,Grande Rue de l'Eglise 80700 Fonches-Fonchette,80322_0020,G,GRANDE RUE DE L EGLISE,
408938207,00011,40893820700011,O,1981-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,80700,FONCHES-FONCHETTE,,,80322,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408938215,00014,40893821500014,O,1981-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,80700,FONCHES-FONCHETTE,,,80322,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
423837715,00014,42383771500014,O,1999-06-05,NN,,,2019-11-14T14:01:00,true,5,,3,,RUE,DE L EGLISE,80700,FONCHES-FONCHETTE,,,80322,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,68.20B,NAFRev2,N,2.815514,49.776109,0.87,housenumber,3 Grande Rue de l'Eglise 80700 Fonches-Fonchette,80322_0020_00003,G,3 GRANDE RUE DE L EGLISE,
431831726,00010,43183172600010,O,2000-04-01,00,2018,,2020-08-25T10:19:48,true,4,,,,,,80700,FONCHES-FONCHETTE,,,80322,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
432976314,00018,43297631400018,O,2000-10-02,NN,,,2019-11-14T14:01:00,false,4,,6,,RUE,D EN BAS,80700,FONCHES-FONCHETTE,,,80322,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.33Z,NAFRev2,N,2.823127,49.780371,0.93,housenumber,6 Rue d'En Bas 80700 Fonches-Fonchette,80322_0004_00006,G,6 RUE D EN BAS,
442083259,00030,44208325900030,O,2013-04-22,,,4334ZC,2019-11-14T14:01:00,false,2,,2,,RTE,NATIONALE,80700,FONCHES-FONCHETTE,,,80322,,,,,,,,,,,,,,,,,,,2014-01-06,F,,,,RENOVATION PEINTURE,43.34Z,NAFRev2,N,2.82599,49.781956,0.82,housenumber,2 Route Nationale 80700 Fonches-Fonchette,80322_0041_00002,G,2 ROUTE NATIONALE,
442083259,00048,44208325900048,O,2015-01-12,,,4334ZC,2019-11-14T14:01:00,true,3,,2,,RTE,NATIONALE,80700,FONCHES-FONCHETTE,,,80322,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,43.34Z,NAFRev2,O,2.82599,49.781956,0.82,housenumber,2 Route Nationale 80700 Fonches-Fonchette,80322_0041_00002,G,2 ROUTE NATIONALE,
450273180,00015,45027318000015,O,2003-10-06,NN,,,2019-11-14T14:01:00,true,4,,2,B,RTE,NATIONALE 17,80700,FONCHES-FONCHETTE,,,80322,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,45.20A,NAFRev2,O,2.825689,49.781535,0.58,housenumber,2 bis Route Nationale 80700 Fonches-Fonchette,80322_0041_00002_bis,G,2 BIS ROUTE NATIONALE,
451408827,00025,45140882700025,O,2011-01-01,,,4520AC,2019-11-14T14:01:00,false,2,,2,,RTE,NATIONALE 17,80700,FONCHES-FONCHETTE,,,80322,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,45.20A,NAFRev2,N,2.82599,49.781956,0.69,housenumber,2 Route Nationale 80700 Fonches-Fonchette,80322_0041_00002,G,2 ROUTE NATIONALE,
480846815,00029,48084681500029,O,2006-11-01,,,,2019-11-14T14:01:00,true,3,,18,,RUE,JEAN DEVAUX,80700,FONCHES-FONCHETTE,,,80322,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.09Z,NAFRev2,N,2.823335,49.778153,0.93,housenumber,18 Rue Jean Devaux 80700 Fonches-Fonchette,80322_0025_00018,G,18 RUE JEAN DEVAUX,
483402210,00023,48340221000023,O,2012-01-18,,,,2019-11-14T14:01:00,false,2,,2,,RUE,JEAN DEVAUX,80700,FONCHES-FONCHETTE,,,80322,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,JC COLLECTIONS -PLURIELLES,47.89Z,NAFRev2,N,2.819337,49.7771,0.93,housenumber,2 Rue Jean Devaux 80700 Fonches-Fonchette,80322_0025_00002,G,2 RUE JEAN DEVAUX,
491386504,00014,49138650400014,O,2006-07-01,NN,,,2019-11-14T14:01:00,true,2,,,,,CRESSONNIERE,80700,FONCHES-FONCHETTE,,,80322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,2.813029,49.77347,0.3,locality,Le Buisson Sabre En l'Air 80700 Fonches-Fonchette,80322_b007,G,LE BUISSON SABRE EN L AIR,
493776298,00025,49377629800025,O,2007-08-01,,,,2019-11-14T14:01:00,true,3,,4,,RUE,JEAN DEVAUX,80700,FONCHES-FONCHETTE,,,80322,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,85.59B,NAFRev2,N,2.819024,49.776902,0.93,housenumber,4 Rue Jean Devaux 80700 Fonches-Fonchette,80322_0025_00004,G,4 RUE JEAN DEVAUX,
493933667,00013,49393366700013,O,2007-01-24,,,,2019-11-14T14:01:00,true,2,,3,,RUE,DE L'EGLISE,80700,FONCHES-FONCHETTE,,,80322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.815514,49.776109,0.87,housenumber,3 Grande Rue de l'Eglise 80700 Fonches-Fonchette,80322_0020_00003,G,3 GRANDE RUE DE L EGLISE,
498773191,00016,49877319100016,O,2007-06-02,,,,2019-11-14T14:01:00,false,3,,2,,RTE,NATIONALE 17,80700,FONCHES-FONCHETTE,,,80322,,,,,,,,,,,,,,,,,,,2010-05-03,F,,,,,68.20B,NAFRev2,N,2.82599,49.781956,0.69,housenumber,2 Route Nationale 80700 Fonches-Fonchette,80322_0041_00002,G,2 ROUTE NATIONALE,
509650909,00013,50965090900013,O,2009-01-01,,,,2019-11-14T14:01:00,false,2,,6,,RUE,D'EN BAS,80700,FONCHES-FONCHETTE,,,80322,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.33Z,NAFRev2,N,2.823127,49.780371,0.93,housenumber,6 Rue d'En Bas 80700 Fonches-Fonchette,80322_0004_00006,G,6 RUE D EN BAS,
511713208,00029,51171320800029,O,2015-01-26,,,,2019-11-14T14:01:00,true,2,,9,,RUE,D'EN BAS,80700,FONCHES-FONCHETTE,,,80322,,,,,,,,,,,,,,,,,,,2017-12-31,F,AGRI DIFFUSION,,,AGRI DIFFUSION,45.31Z,NAFRev2,N,2.822058,49.780566,0.93,housenumber,9 Rue d'En Bas 80700 Fonches-Fonchette,80322_0004_00009,G,9 RUE D EN BAS,
515259075,00015,51525907500015,O,2009-09-09,,,,2019-11-14T14:01:00,true,1,,2,B,RTE,NATIONALE 17,80700,FONCHES-FONCHETTE,,,80322,,,,,,,,,,,,,,,,,,,2009-09-09,A,,,,,68.20B,NAFRev2,N,2.825689,49.781535,0.58,housenumber,2 bis Route Nationale 80700 Fonches-Fonchette,80322_0041_00002_bis,G,2 BIS ROUTE NATIONALE,
518704705,00012,51870470500012,O,2009-12-09,01,2018,4520BB,2020-08-25T10:32:38,true,2,,2,B,RTE,NATIONALE  17,80700,FONCHES-FONCHETTE,,,80322,,,,,,,,,,,,,,,,,,,2012-01-03,A,,,,,45.20A,NAFRev2,O,2.825689,49.781535,0.58,housenumber,2 bis Route Nationale 80700 Fonches-Fonchette,80322_0041_00002_bis,G,2 BIS ROUTE NATIONALE,
535404263,00019,53540426300019,O,2011-10-18,,,,2019-11-14T14:01:00,true,1,,5,,RTE,NATIONALE,80700,FONCHES-FONCHETTE,,,80322,,,,,,,,,,,,,,,,,,,2011-10-18,A,,,,,68.20B,NAFRev2,N,2.824891,49.780075,0.82,housenumber,5 Route Nationale 80700 Fonches-Fonchette,80322_0041_00005,G,5 ROUTE NATIONALE,
661713396,00017,66171339600017,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80700,FONCHES-FONCHETTE,,,80322,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
752383661,00010,75238366100010,O,2012-05-24,,,4339ZZ,2019-11-14T14:01:00,true,2,,7,,RUE,VERTE,80700,FONCHES-FONCHETTE,,,80322,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,43.39Z,NAFRev2,N,2.813816,49.774254,0.93,housenumber,7 Rue Verte 80700 Fonches-Fonchette,80322_0061_00007,G,7 RUE VERTE,
791607468,00018,79160746800018,O,2013-01-01,,,,2019-11-14T14:01:00,true,1,,18,,RUE,VERTE,80700,FONCHES-FONCHETTE,,,80322,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.49Z,NAFRev2,N,2.812861,49.774002,0.93,housenumber,18 Rue Verte 80700 Fonches-Fonchette,80322_0061_00018,G,18 RUE VERTE,
792664559,00020,79266455900020,O,2018-02-27,,,,2019-11-14T14:01:00,true,1,,3,,,GRANDE RUE DE L'EGLISE,80700,FONCHES-FONCHETTE,,,80322,,,,,,,,,,,,,,,,,,,2018-02-27,A,,,,,01.11Z,NAFRev2,N,2.815514,49.776109,0.93,housenumber,3 Grande Rue de l'Eglise 80700 Fonches-Fonchette,80322_0020_00003,G,3 GRANDE RUE DE L EGLISE,
793931684,00013,79393168400013,O,2013-07-01,02,2018,,2020-08-25T11:04:49,true,1,,14,,RTE,NATIONALE,80700,FONCHES-FONCHETTE,,,80322,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,49.41A,NAFRev2,O,2.822151,49.776407,0.82,housenumber,14 Route Nationale 80700 Fonches-Fonchette,80322_0041_00014,G,14 ROUTE NATIONALE,
803661537,00016,80366153700016,O,2014-06-30,,,,2020-08-26T03:41:04,true,3,,5,,RTE,NATIONALE,80700,FONCHES-FONCHETTE,,,80322,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,FAB'ULEUSES TENDANCES,47.91B,NAFRev2,N,2.824891,49.780075,0.82,housenumber,5 Route Nationale 80700 Fonches-Fonchette,80322_0041_00005,G,5 ROUTE NATIONALE,
813391851,00025,81339185100025,O,2016-10-17,,,,2019-11-14T14:01:00,false,1,,,,LD,CHAMP SERPETTE,80700,FONCHES-FONCHETTE,,,80322,,,,,,,,,,,,,,,,,,,2016-10-17,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
821913837,00018,82191383700018,O,2016-08-04,,,4399CZ,2019-11-14T14:01:00,true,3,,5,,RUE,GARD LES POIX,80700,FONCHES-FONCHETTE,,,80322,,,,,,,,,,,,,,,,,,,2019-09-16,A,LKT,,,ENTREPRISE GENERALE DU BATIMENT,43.99C,NAFRev2,O,2.818559,49.774761,0.93,housenumber,5 Rue Gard les Poix 80700 Fonches-Fonchette,80322_h919w3_00005,G,5 RUE GARD LES POIX,
822320024,00018,82232002400018,O,2016-09-05,,,,2019-11-14T14:01:00,true,1,,20,,RUE,D'EN BAS,80700,FONCHES-FONCHETTE,,,80322,,,,,,,,,,,,,,,,,,,2016-09-05,A,,,,,01.49Z,NAFRev2,N,2.821849,49.780881,0.93,housenumber,20 Rue d'En Bas 80700 Fonches-Fonchette,80322_0004_00020,G,20 RUE D EN BAS,
843881046,00018,84388104600018,O,2018-11-12,,,4332BB,2019-11-14T14:01:00,true,1,,2,,RUE,DE L'IMPASSE,80700,FONCHES-FONCHETTE,,,80322,,,,,,,,,,,,,,,,,,,2018-11-12,A,,,,LH SERRURERIE,43.32B,NAFRev2,N,2.814285,49.776832,0.93,housenumber,2 Rue de l'Impasse 80700 Fonches-Fonchette,80322_z7l2l9_00002,G,2 RUE DE L IMPASSE,
848170254,00017,84817025400017,O,2019-02-06,,,,2019-11-14T14:01:00,true,1,,3,,,GRANDE RUE DE L'EGLISE,80700,FONCHES-FONCHETTE,,,80322,,,,,,,,,,,,,,,,,,,2019-02-06,A,,,,,70.10Z,NAFRev2,N,2.815514,49.776109,0.93,housenumber,3 Grande Rue de l'Eglise 80700 Fonches-Fonchette,80322_0020_00003,G,3 GRANDE RUE DE L EGLISE,
850463522,00019,85046352200019,O,2019-05-01,,,4334ZC,2019-11-14T14:01:00,true,1,,2,,RTE,NATIONALE,80700,FONCHES-FONCHETTE,,,80322,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,EURL OLIVIER RENOV,43.34Z,NAFRev2,O,2.82599,49.781956,0.82,housenumber,2 Route Nationale 80700 Fonches-Fonchette,80322_0041_00002,G,2 ROUTE NATIONALE,
880273420,00013,88027342000013,O,2020-01-03,,,,2020-04-24T08:27:40,true,1,,5,,RTE,NATIONALE,80700,FONCHES-FONCHETTE,,,80322,,,,,,,,,,,,,,,,,,,2020-01-03,A,,,,,70.10Z,NAFRev2,N,2.824891,49.780075,0.82,housenumber,5 Route Nationale 80700 Fonches-Fonchette,80322_0041_00005,G,5 ROUTE NATIONALE,
