siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211102355,00016,21110235500016,O,1983-03-01,02,2017,,2019-06-24T13:09:23,true,3,HOTEL DE VILLE,,,,,11580,MISSEGRE,,,11235,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.373157,43.000249,0.38,street,Le Village 11580 Missègre,11235_r5hn9w,D,LE VILLAGE,
211102355,00024,21110235500024,O,1983-12-21,01,2017,,2019-06-24T13:09:23,false,4,,28,,RUE,DE LA MAIRIE,11580,MISSEGRE,,,11235,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.373092,43.000486,0.8,street,Rue de la Mairie 11580 Missègre,11235_0013,G,RUE DE LA MAIRIE,
211102355,00032,21110235500032,O,1997-01-01,NN,,,2008-01-04T18:25:43,false,3,HOTEL DE VILLE,,,,,11580,MISSEGRE,,,11235,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.373157,43.000249,0.38,street,Le Village 11580 Missègre,11235_r5hn9w,D,LE VILLAGE,
251101309,00010,25110130900010,O,1995-02-15,02,2017,,2019-06-24T13:13:23,true,4,,,,,MAIRIE,11580,MISSEGRE,,,11235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,O,2.373092,43.000486,0.9,street,Rue de la Mairie 11580 Missègre,11235_0013,G,RUE DE LA MAIRIE,
261102545,00017,26110254500017,O,1986-01-06,NN,,,2016-11-20T14:04:43,true,4,,,,,MAIRIE,11580,MISSEGRE,,,11235,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.373092,43.000486,0.9,street,Rue de la Mairie 11580 Missègre,11235_0013,G,RUE DE LA MAIRIE,
305123952,00015,30512395200015,O,1976-01-01,NN,,,,true,1,,,,,,11580,MISSEGRE,,,11235,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
308207349,00025,30820734900025,O,1995-01-01,NN,,,2006-10-27T00:18:49,true,3,,6,,IMP,DE LA GLACIERE,11580,MISSEGRE,,,11235,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,2.372035,43.00346,0.84,housenumber,6 Impasse de la Glacière 11580 Missègre,11235_0011_00006,G,6 IMPASSE DE LA GLACIERE,
317105666,00026,31710566600026,O,,NN,,,,true,1,,,,,,11580,MISSEGRE,,,11235,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
318775525,00013,31877552500013,O,,,,,,true,1,,,,,,11580,MISSEGRE,,,11235,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,69.22,NAP,N,,,0,,,,,,
325998540,00018,32599854000018,O,1982-10-28,NN,,,,true,1,,,,,,11580,MISSEGRE,,,11235,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
338888787,00011,33888878700011,O,,NN,,,,true,1,,,,,,11580,MISSEGRE,,,11235,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
343455176,00010,34345517600010,O,1988-01-05,NN,,4399CZ,2015-03-17T00:26:36,true,5,,,,,,11580,MISSEGRE,,,11235,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
345355804,00021,34535580400021,O,2010-12-06,,,,2012-11-09T00:38:40,true,2,,10,,RUE,DE LA MAIRIE,11580,MISSEGRE,,,11235,,,,,,,,,,,,,,,,,,,2010-12-27,F,,,,,43.39Z,NAFRev2,N,2.373092,43.000486,0.8,street,Rue de la Mairie 11580 Missègre,11235_0013,G,RUE DE LA MAIRIE,
348335449,00024,34833544900024,O,,NN,,,,true,1,,21,,RUE,DE LA MAIRIE,11580,MISSEGRE,,,11235,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,87.03,NAP,N,2.372779,43.001587,0.93,housenumber,21 Rue de la Mairie 11580 Missègre,11235_0013_00021,G,21 RUE DE LA MAIRIE,
348989542,00017,34898954200017,O,1988-12-26,NN,,,2008-01-04T22:58:28,true,3,,,,,LE MOULIN,11580,MISSEGRE,,,11235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.359111,42.99938,0.93,street,Le Moulin 11580 Missègre,11235_r700gm,G,LE MOULIN,
353036981,00010,35303698100010,O,1989-10-01,NN,,,2016-01-12T00:13:25,true,3,,,,,,11580,MISSEGRE,,,11235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
390073005,00014,39007300500014,O,1993-01-01,NN,,,2008-01-04T23:34:48,true,3,MAIRIE,,,,,11580,MISSEGRE,,,11235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.373092,43.000486,0.9,street,Rue de la Mairie 11580 Missègre,11235_0013,D,RUE DE LA MAIRIE,
393008628,00017,39300862800017,O,1993-11-15,NN,,,,true,1,,,,,,11580,MISSEGRE,,,11235,,,,,,,,,,,,,,,,,,,2001-11-06,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393050968,00014,39305096800014,O,1990-01-01,NN,,,2011-04-05T05:36:34,true,4,,,,,,11580,MISSEGRE,,,11235,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394119077,00011,39411907700011,O,1985-10-01,NN,,,2008-01-04T18:00:06,true,3,,,,,,11580,MISSEGRE,,,11235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
394936660,00023,39493666000023,O,1996-01-04,NN,,,,false,3,,17,,RUE,DE L EGLISE,11580,MISSEGRE,,,11235,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,91.3E,NAF1993,O,2.372984,43.00392,0.93,housenumber,17 Rue de l'Eglise 11580 Missègre,11235_0008_00017,G,17 RUE DE L EGLISE,
399570597,00019,39957059700019,O,1989-01-01,NN,,,2006-10-28T02:43:49,true,3,,,,,,11580,MISSEGRE,,,11235,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
402605869,00013,40260586900013,O,,NN,,,,true,1,,17,,RUE,DE L'EGLISE,11580,MISSEGRE,,,11235,,,,,,,,,,,,,,,,,,,1994-03-28,F,,,,,91.3E,NAF1993,O,2.372984,43.00392,0.93,housenumber,17 Rue de l'Eglise 11580 Missègre,11235_0008_00017,G,17 RUE DE L EGLISE,
405021999,00017,40502199900017,O,1985-08-01,NN,,,2016-04-26T03:46:58,true,4,,,,,,11580,MISSEGRE,,,11235,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405022005,00012,40502200500012,O,1989-02-01,NN,,,2008-03-28T05:28:01,true,4,,,,,,11580,MISSEGRE,,,11235,,,,,,,,,,,,,,,,,,,2008-02-14,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
409125762,00040,40912576200040,O,2013-04-30,,,,2013-11-20T11:40:20,true,2,,4,,PL,DE LA POSTE,11580,MISSEGRE,,,11235,,,,,,,,,,,,,,,,,,,2013-12-16,F,,,,,43.39Z,NAFRev2,N,2.37214,43.003802,0.82,housenumber,4 Place de la Poste 11580 Missègre,11235_0017_00004,G,4 PLACE DE LA POSTE,
429205347,00017,42920534700017,O,1992-01-01,NN,,,2014-06-24T15:56:42,true,3,,,,,,11580,MISSEGRE,,,11235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
444006282,00016,44400628200016,O,1968-03-17,NN,,,2019-07-14T03:34:45,true,3,,,,,MAIRIE,11580,MISSEGRE,,,11235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.373092,43.000486,0.9,street,Rue de la Mairie 11580 Missègre,11235_0013,G,RUE DE LA MAIRIE,
444006423,00016,44400642300016,O,1969-05-16,NN,,,2019-01-26T04:06:37,true,3,,,,,MAIRIE,11580,MISSEGRE,,,11235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.373092,43.000486,0.9,street,Rue de la Mairie 11580 Missègre,11235_0013,G,RUE DE LA MAIRIE,
487803835,00023,48780383500023,O,2007-04-13,,,,2008-01-05T02:15:59,false,2,,,,,,11580,MISSEGRE,,,11235,,,,,,,,,,,,,,,,,,,2007-05-02,F,,,,,40.1A,NAFRev1,N,,,0,,,,,,
487815227,00011,48781522700011,O,2006-01-01,,,,2017-08-03T12:35:02,true,2,,15,,,RUE DE L'EGLISE,11580,MISSEGRE,,,11235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.372365,43.003865,0.93,housenumber,15 Rue de l'Eglise 11580 Missègre,11235_0008_00015,G,15 RUE DE L EGLISE,
487815235,00014,48781523500014,O,2006-01-15,,,,2008-01-05T02:16:22,true,2,,,,,LA MEUNIERE,11580,MISSEGRE,,,11235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.371708,43.003663,0.46,street,Impasse de la Glacière 11580 Missègre,11235_0011,G,IMPASSE DE LA GLACIERE,
493925234,00012,49392523400012,O,2007-01-10,,,,2008-01-05T04:57:34,true,2,,4,,IMP,DES CORDONNIERS,11580,MISSEGRE,,,11235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.372801,43.005085,0.6,housenumber,4 Impasse Cordonnier 11580 Missègre,11235_0007_00004,G,4 IMPASSE CORDONNIER,
504187774,00014,50418777400014,O,1993-11-15,,,,2008-05-15T10:24:43,true,1,,,,,MAIRIE,11580,MISSEGRE,,,11235,,,,,,,,,,,,,,,,,,,1993-11-15,A,,,,,94.99Z,NAFRev2,N,2.373092,43.000486,0.9,street,Rue de la Mairie 11580 Missègre,11235_0013,G,RUE DE LA MAIRIE,
531700144,00011,53170014400011,O,2011-04-12,,,,2014-12-04T08:41:22,true,1,,14,,RUE,DE LA MAIRIE,11580,MISSEGRE,,,11235,,,,,,,,,,,,,,,,,,,2011-04-12,A,,,,,47.81Z,NAFRev2,N,2.373092,43.000486,0.8,street,Rue de la Mairie 11580 Missègre,11235_0013,G,RUE DE LA MAIRIE,
615742293,00017,61574229300017,O,,,,,,true,1,,,,,,11580,MISSEGRE,,,11235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
615840683,00010,61584068300010,O,,,,,,true,1,,,,,,11580,MISSEGRE,,,11235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
617240601,00022,61724060100022,O,2004-05-12,,,,2014-01-11T13:04:28,true,2,,,,,,11580,MISSEGRE,,,11235,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
775806128,00010,77580612800010,O,,,,,,true,1,,,,,,11580,MISSEGRE,,,11235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
775806144,00017,77580614400017,O,,NN,,,,true,1,,,,,,11580,MISSEGRE,,,11235,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
788652816,00018,78865281600018,O,2012-08-15,,,,2012-10-10T09:31:32,true,1,,25,,RTE,DE LA MAIRIE,11580,MISSEGRE,,,11235,,,,,,,,,,,,,,,,,,,2012-08-15,A,,,,,45.20B,NAFRev2,N,2.373092,43.000486,0.67,street,Rue de la Mairie 11580 Missègre,11235_0013,G,RUE DE LA MAIRIE,
789005493,00018,78900549300018,O,2012-11-01,,,,2017-07-10T08:30:47,true,2,,21,,RUE,DE L EGLISE,11580,MISSEGRE,,,11235,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,70.22Z,NAFRev2,N,2.372365,43.003865,0.93,housenumber,21 Rue de l'Eglise 11580 Missègre,11235_0008_00021,G,21 RUE DE L EGLISE,
793870338,00027,79387033800027,O,2014-06-01,,,7420ZR,2016-10-26T04:47:38,true,2,,10,,RTE,DES COUMES,11580,MISSEGRE,,,11235,,,,,,,,,,,,,,,,,,,2016-10-10,F,,,,COULEUR PHOTOS,74.20Z,NAFRev2,N,2.372081,43.003961,0.82,housenumber,10 Route des Coumes 11580 Missègre,11235_0006_00010,G,10 ROUTE DES COUMES,
802643262,00024,80264326200024,O,2018-07-01,,,,2018-09-04T04:21:33,true,2,,17,,RUE,DE L EGLISE,11580,MISSEGRE,,,11235,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,47.81Z,NAFRev2,N,2.372984,43.00392,0.93,housenumber,17 Rue de l'Eglise 11580 Missègre,11235_0008_00017,G,17 RUE DE L EGLISE,
812223352,00012,81222335200012,O,2015-07-01,01,2017,4399CZ,2019-06-24T14:00:47,true,2,,3,,RTE,DES COUMES,11580,MISSEGRE,,,11235,,,,,,,,,,,,,,,,,,,2016-09-05,A,,,,EURL MICHEL PAGES ET FILS,43.99C,NAFRev2,O,2.372081,43.003961,0.81,housenumber,3 Route des Coumes 11580 Missègre,11235_0006_00003,G,3 ROUTE DES COUMES,
